createdAt,value
2023-01-18T00:02:24.751Z,15.99
2023-01-18T00:04:53.882Z,15.99
2023-01-18T00:07:23.142Z,15.89
2023-01-18T00:09:53.422Z,15.93
2023-01-18T00:12:22.822Z,15.91
2023-01-18T00:14:51.809Z,15.88
2023-01-18T00:17:21.397Z,15.86
2023-01-18T00:19:50.449Z,15.84
2023-01-18T00:22:19.585Z,15.82
2023-01-18T00:24:48.422Z,15.82
2023-01-18T00:27:17.835Z,15.79
2023-01-18T00:29:46.810Z,15.79
2023-01-18T00:32:17.300Z,15.76
2023-01-18T00:34:49.193Z,15.74
2023-01-18T00:37:19.619Z,15.71
2023-01-18T00:39:48.732Z,15.70
2023-01-18T00:42:36.151Z,15.69
2023-01-18T00:45:05.520Z,15.68
2023-01-18T00:47:34.689Z,15.67
2023-01-18T00:50:03.770Z,15.60
2023-01-18T00:52:35.011Z,15.62
2023-01-18T00:55:05.270Z,15.61
2023-01-18T00:57:34.565Z,15.60
2023-01-18T01:00:03.748Z,15.58
2023-01-18T01:02:32.958Z,15.57
2023-01-18T01:05:20.441Z,15.55
2023-01-18T01:07:50.183Z,15.51
2023-01-18T01:10:19.181Z,15.49
2023-01-18T01:13:06.680Z,15.47
2023-01-18T01:15:55.470Z,15.47
2023-01-18T01:18:42.961Z,15.43
2023-01-18T01:21:30.332Z,15.43
2023-01-18T01:24:18.248Z,15.36
2023-01-18T01:26:47.032Z,15.35
2023-01-18T01:29:16.699Z,15.36
2023-01-18T01:31:45.663Z,15.36
2023-01-18T01:34:15.133Z,15.35
2023-01-18T01:36:43.894Z,15.31
2023-01-18T01:39:13.480Z,15.30
2023-01-18T01:41:42.357Z,15.28
2023-01-18T01:44:20.697Z,15.28
2023-01-18T01:47:05.100Z,15.26
2023-01-18T01:49:44.166Z,15.25
2023-01-18T01:52:20.501Z,15.24
2023-01-18T01:55:12.302Z,15.22
2023-01-18T01:57:51.890Z,15.22
2023-01-18T02:00:27.691Z,15.18
2023-01-18T02:03:02.466Z,15.18
2023-01-18T02:05:32.731Z,15.16
2023-01-18T02:08:02.505Z,15.16
2023-01-18T02:10:31.920Z,15.16
2023-01-18T02:13:00.834Z,15.08
2023-01-18T02:15:44.771Z,15.13
2023-01-18T02:18:25.606Z,15.07
2023-01-18T02:21:39.940Z,15.09
2023-01-18T02:24:46.248Z,15.08
2023-01-18T02:27:34.959Z,15.07
2023-01-18T02:30:12.159Z,15.05
2023-01-18T02:33:14.141Z,15.05
2023-01-18T02:35:50.927Z,14.96
2023-01-18T02:38:47.951Z,15.02
2023-01-18T02:42:15.822Z,15.01
2023-01-18T02:45:05.010Z,14.97
2023-01-18T02:47:34.364Z,14.97
2023-01-18T02:50:03.953Z,14.94
2023-01-18T02:52:39.935Z,14.93
2023-01-18T02:55:38.628Z,14.95
2023-01-18T02:58:29.436Z,14.93
2023-01-18T03:01:11.293Z,14.91
2023-01-18T03:03:41.694Z,14.92
2023-01-18T03:06:11.180Z,14.90
2023-01-18T03:08:47.618Z,14.91
2023-01-18T03:11:32.429Z,14.89
2023-01-18T03:14:15.628Z,14.88
2023-01-18T03:17:08.415Z,14.88
2023-01-18T03:19:58.114Z,14.85
2023-01-18T03:22:47.071Z,14.83
2023-01-18T03:25:19.262Z,14.83
2023-01-18T03:28:07.672Z,14.81
2023-01-18T03:30:55.145Z,14.80
2023-01-18T03:33:46.581Z,14.77
2023-01-18T03:36:36.939Z,14.76
2023-01-18T03:39:13.359Z,14.76
2023-01-18T03:41:45.539Z,14.75
2023-01-18T03:44:29.864Z,14.74
2023-01-18T03:46:58.991Z,14.73
2023-01-18T03:49:29.545Z,14.72
2023-01-18T03:52:31.276Z,14.71
2023-01-18T03:55:17.429Z,14.72
2023-01-18T03:58:13.151Z,14.70
2023-01-18T04:00:42.790Z,14.68
2023-01-18T04:03:12.131Z,14.67
2023-01-18T04:05:41.571Z,14.66
2023-01-18T04:08:10.826Z,14.65
2023-01-18T04:10:40.440Z,14.64
2023-01-18T04:13:09.876Z,14.65
2023-01-18T04:15:39.533Z,14.63
2023-01-18T04:18:08.787Z,14.64
2023-01-18T04:20:38.540Z,14.62
2023-01-18T04:23:07.908Z,14.61
2023-01-18T04:25:41.112Z,14.59
2023-01-18T04:28:10.169Z,14.58
2023-01-18T04:30:40.228Z,14.57
2023-01-18T04:33:09.289Z,14.56
2023-01-18T04:35:39.220Z,14.55
2023-01-18T04:38:08.438Z,14.57
2023-01-18T04:40:38.019Z,14.59
2023-01-18T04:43:07.083Z,14.58
2023-01-18T04:45:36.532Z,14.63
2023-01-18T04:48:05.700Z,14.72
2023-01-18T04:50:34.900Z,14.79
2023-01-18T04:53:04.202Z,14.94
2023-01-18T04:55:34.172Z,15.04
2023-01-18T04:58:03.040Z,15.10
2023-01-18T05:00:32.170Z,15.18
2023-01-18T05:03:01.319Z,15.29
2023-01-18T05:05:30.683Z,15.35
2023-01-18T05:07:59.520Z,15.42
2023-01-18T05:10:28.940Z,15.49
2023-01-18T05:12:57.968Z,15.61
2023-01-18T05:15:27.470Z,15.69
2023-01-18T05:17:56.322Z,15.75
2023-01-18T05:20:25.446Z,15.83
2023-01-18T05:22:54.249Z,15.91
2023-01-18T05:25:23.380Z,15.94
2023-01-18T05:27:52.190Z,16.00
2023-01-18T05:30:21.323Z,16.15
2023-01-18T05:32:50.090Z,16.23
2023-01-18T05:35:19.210Z,16.29
2023-01-18T05:37:47.982Z,16.34
2023-01-18T05:40:17.363Z,16.47
2023-01-18T05:42:46.176Z,16.48
2023-01-18T05:45:17.708Z,16.50
2023-01-18T05:47:46.522Z,16.63
2023-01-18T05:50:16.245Z,16.68
2023-01-18T05:52:45.074Z,16.68
2023-01-18T05:55:14.220Z,16.77
2023-01-18T05:57:42.680Z,16.84
2023-01-18T06:00:13.139Z,16.90
2023-01-18T06:02:41.775Z,16.92
2023-01-18T06:05:12.177Z,17.09
2023-01-18T06:07:42.702Z,17.05
2023-01-18T06:10:12.603Z,17.08
2023-01-18T06:12:41.771Z,17.11
2023-01-18T06:15:12.764Z,17.06
2023-01-18T06:17:41.548Z,17.32
2023-01-18T06:20:12.798Z,17.21
2023-01-18T06:22:41.557Z,17.20
2023-01-18T06:25:10.541Z,17.23
2023-01-18T06:27:39.763Z,17.17
2023-01-18T06:30:11.925Z,17.13
2023-01-18T06:32:40.424Z,17.09
2023-01-18T06:35:09.463Z,16.99
2023-01-18T06:37:38.083Z,16.91
2023-01-18T06:40:09.832Z,16.90
2023-01-18T06:42:39.322Z,16.82
2023-01-18T06:45:09.151Z,16.73
2023-01-18T06:47:37.761Z,16.69
2023-01-18T06:50:06.971Z,16.67
2023-01-18T06:52:35.709Z,16.62
2023-01-18T06:55:05.090Z,16.56
2023-01-18T06:57:33.642Z,16.52
2023-01-18T07:00:06.262Z,16.50
2023-01-18T07:02:35.933Z,16.46
2023-01-18T07:05:05.743Z,16.43
2023-01-18T07:07:34.413Z,16.39
2023-01-18T07:10:03.299Z,16.25
2023-01-18T07:12:32.041Z,16.27
2023-01-18T07:15:09.913Z,16.27
2023-01-18T07:17:50.755Z,16.21
2023-01-18T07:20:20.136Z,16.14
2023-01-18T07:22:52.948Z,16.12
2023-01-18T07:25:22.853Z,16.07
2023-01-18T07:27:51.583Z,16.06
2023-01-18T07:30:20.622Z,15.98
2023-01-18T07:32:51.202Z,15.94
2023-01-18T07:35:24.281Z,15.94
2023-01-18T07:37:55.700Z,15.90
2023-01-18T07:40:24.861Z,15.86
2023-01-18T07:43:00.055Z,15.83
2023-01-18T07:45:29.484Z,15.79
2023-01-18T07:47:58.198Z,15.79
2023-01-18T07:50:27.225Z,15.75
2023-01-18T07:52:57.059Z,15.69
2023-01-18T07:55:26.311Z,15.67
2023-01-18T07:57:56.630Z,15.64
2023-01-18T08:00:27.535Z,15.60
2023-01-18T08:02:58.928Z,15.58
2023-01-18T08:05:30.181Z,15.55
2023-01-18T08:07:59.987Z,15.52
2023-01-18T08:10:29.964Z,15.49
2023-01-18T08:12:58.987Z,15.47
2023-01-18T08:15:28.205Z,15.46
2023-01-18T08:17:57.113Z,15.44
2023-01-18T08:20:27.398Z,15.42
2023-01-18T08:23:00.193Z,15.39
2023-01-18T08:25:30.443Z,15.39
2023-01-18T08:28:00.127Z,15.36
2023-01-18T08:30:31.091Z,15.33
2023-01-18T08:33:01.028Z,15.29
2023-01-18T08:35:32.291Z,15.26
2023-01-18T08:38:01.363Z,15.25
2023-01-18T08:40:30.832Z,15.23
2023-01-18T08:43:01.382Z,15.20
2023-01-18T08:45:30.711Z,15.18
2023-01-18T08:48:07.329Z,15.16
2023-01-18T08:50:37.203Z,15.16
2023-01-18T08:53:06.019Z,15.14
2023-01-18T08:55:36.901Z,15.12
2023-01-18T08:58:05.724Z,15.10
2023-01-18T09:00:34.800Z,15.08
2023-01-18T09:03:06.332Z,15.05
2023-01-18T09:05:36.868Z,15.04
2023-01-18T09:08:05.985Z,15.01
2023-01-18T09:10:37.641Z,14.99
2023-01-18T09:13:06.598Z,14.97
2023-01-18T09:15:35.660Z,14.96
2023-01-18T09:18:06.539Z,14.96
2023-01-18T09:20:36.451Z,14.93
2023-01-18T09:23:08.675Z,14.91
2023-01-18T09:25:38.002Z,14.90
2023-01-18T09:28:06.811Z,14.88
2023-01-18T09:30:36.158Z,14.86
2023-01-18T09:33:05.352Z,14.83
2023-01-18T09:35:34.431Z,14.80
2023-01-18T09:38:03.113Z,14.80
2023-01-18T09:40:44.065Z,14.80
2023-01-18T09:43:26.961Z,14.78
2023-01-18T09:45:57.375Z,14.76
2023-01-18T09:48:32.799Z,14.74
2023-01-18T09:51:05.884Z,14.74
2023-01-18T09:53:53.721Z,14.72
2023-01-18T09:56:34.640Z,14.71
2023-01-18T09:59:36.078Z,14.70
2023-01-18T10:02:18.072Z,14.68
2023-01-18T10:04:50.643Z,14.67
2023-01-18T10:07:19.627Z,14.66
2023-01-18T10:10:07.145Z,14.65
2023-01-18T10:12:49.593Z,14.64
2023-01-18T10:15:20.856Z,14.63
2023-01-18T10:17:52.301Z,14.62
2023-01-18T10:20:23.963Z,14.59
2023-01-18T10:23:17.218Z,14.57
2023-01-18T10:25:47.575Z,14.57
2023-01-18T10:28:50.803Z,14.57
2023-01-18T10:31:56.629Z,14.55
2023-01-18T10:34:30.808Z,14.53
2023-01-18T10:37:15.114Z,14.55
2023-01-18T10:40:03.627Z,14.55
2023-01-18T10:42:47.404Z,14.57
2023-01-18T10:45:22.334Z,14.62
2023-01-18T10:47:52.435Z,14.67
2023-01-18T10:50:33.349Z,14.77
2023-01-18T10:53:22.180Z,14.92
2023-01-18T10:56:17.749Z,15.03
2023-01-18T10:58:52.234Z,15.17
2023-01-18T11:01:23.650Z,15.26
2023-01-18T11:03:58.746Z,15.44
2023-01-18T11:06:29.953Z,15.53
2023-01-18T11:08:58.643Z,15.68
2023-01-18T11:11:45.978Z,15.69
2023-01-18T11:14:28.459Z,15.79
2023-01-18T11:17:11.262Z,15.80
2023-01-18T11:19:41.765Z,15.90
2023-01-18T11:22:14.060Z,15.94
2023-01-18T11:24:42.675Z,16.08
2023-01-18T11:27:23.355Z,16.12
2023-01-18T11:29:52.031Z,16.24
2023-01-18T11:32:29.455Z,16.34
2023-01-18T11:35:00.189Z,16.38
2023-01-18T11:37:36.097Z,16.51
2023-01-18T11:40:27.044Z,16.56
2023-01-18T11:43:10.295Z,16.73
2023-01-18T11:46:01.996Z,16.84
2023-01-18T11:49:04.896Z,16.98
2023-01-18T11:51:39.256Z,17.12
2023-01-18T11:54:28.862Z,17.28
2023-01-18T11:57:03.252Z,17.41
2023-01-18T11:59:34.405Z,17.56
2023-01-18T12:02:36.745Z,17.50
2023-01-18T12:05:41.123Z,17.34
2023-01-18T12:08:27.733Z,17.35
2023-01-18T12:11:14.849Z,17.32
2023-01-18T12:14:00.134Z,17.27
2023-01-18T12:17:13.484Z,17.15
2023-01-18T12:20:25.976Z,17.04
2023-01-18T12:23:28.511Z,16.94
2023-01-18T12:26:30.135Z,16.93
2023-01-18T12:29:50.298Z,16.91
2023-01-18T12:32:42.707Z,16.76
2023-01-18T12:35:24.018Z,16.85
2023-01-18T12:38:19.976Z,16.78
2023-01-18T12:41:10.616Z,16.76
2023-01-18T12:44:08.701Z,16.75
2023-01-18T12:46:46.360Z,16.80
2023-01-18T12:49:23.555Z,16.77
2023-01-18T12:52:09.195Z,16.73
2023-01-18T12:54:57.108Z,16.90
2023-01-18T12:57:27.368Z,16.99
2023-01-18T13:00:23.377Z,17.00
2023-01-18T13:02:56.926Z,17.02
2023-01-18T13:05:52.550Z,17.06
2023-01-18T13:08:47.443Z,17.08
2023-01-18T13:11:42.296Z,17.15
2023-01-18T13:14:25.938Z,17.12
2023-01-18T13:16:59.594Z,17.07
2023-01-18T13:20:17.403Z,17.05
2023-01-18T13:22:56.723Z,16.98
2023-01-18T13:25:34.760Z,16.95
2023-01-18T13:28:05.867Z,16.91
2023-01-18T13:30:44.390Z,16.86
2023-01-18T13:33:13.741Z,16.78
2023-01-18T13:36:14.324Z,16.71
2023-01-18T13:38:55.212Z,16.59
2023-01-18T13:41:29.604Z,16.61
2023-01-18T13:44:44.614Z,16.58
2023-01-18T13:47:46.159Z,16.53
2023-01-18T13:50:40.005Z,16.43
2023-01-18T13:53:14.878Z,16.46
2023-01-18T13:55:55.672Z,16.49
2023-01-18T13:58:30.023Z,16.48
2023-01-18T14:01:03.909Z,16.59
2023-01-18T14:03:44.256Z,16.62
2023-01-18T14:06:24.052Z,16.63
2023-01-18T14:09:05.510Z,16.74
2023-01-18T14:11:38.401Z,16.78
2023-01-18T14:14:27.277Z,16.86
2023-01-18T14:17:17.188Z,16.92
2023-01-18T14:19:48.633Z,16.96
2023-01-18T14:22:26.090Z,16.95
2023-01-18T14:25:40.050Z,16.92
2023-01-18T14:28:18.343Z,16.84
2023-01-18T14:30:47.355Z,16.76
2023-01-18T14:33:39.812Z,16.76
2023-01-18T14:36:24.765Z,16.62
2023-01-18T14:39:17.923Z,16.71
2023-01-18T14:41:49.731Z,16.66
2023-01-18T14:44:24.661Z,16.63
2023-01-18T14:46:56.899Z,16.55
2023-01-18T14:49:31.299Z,16.53
2023-01-18T14:52:00.098Z,16.47
2023-01-18T14:54:28.596Z,16.36
2023-01-18T14:57:05.676Z,16.36
2023-01-18T14:59:34.393Z,16.31
2023-01-18T15:02:16.613Z,16.30
2023-01-18T15:04:46.980Z,16.27
2023-01-18T15:07:27.720Z,16.24
2023-01-18T15:09:56.176Z,16.22
2023-01-18T15:12:31.053Z,16.23
2023-01-18T15:15:25.237Z,16.24
2023-01-18T15:17:57.566Z,16.30
2023-01-18T15:20:27.022Z,16.36
2023-01-18T15:22:56.020Z,16.51
2023-01-18T15:25:27.629Z,16.56
2023-01-18T15:28:01.952Z,16.66
2023-01-18T15:30:35.216Z,16.70
2023-01-18T15:33:04.310Z,16.82
2023-01-18T15:35:33.153Z,16.89
2023-01-18T15:38:05.214Z,16.96
2023-01-18T15:40:33.759Z,16.92
2023-01-18T15:43:09.576Z,16.90
2023-01-18T15:45:40.568Z,16.86
2023-01-18T15:48:13.497Z,16.82
2023-01-18T15:50:53.980Z,16.76
2023-01-18T15:53:39.930Z,16.77
2023-01-18T15:56:14.913Z,16.64
2023-01-18T15:58:51.709Z,16.68
2023-01-18T16:01:28.208Z,16.62
2023-01-18T16:04:19.281Z,16.54
2023-01-18T16:06:48.059Z,16.51
2023-01-18T16:09:20.893Z,16.49
2023-01-18T16:11:54.724Z,16.42
2023-01-18T16:14:38.570Z,16.35
2023-01-18T16:17:18.539Z,16.34
2023-01-18T16:19:57.959Z,16.20
2023-01-18T16:22:36.562Z,16.26
2023-01-18T16:25:21.149Z,16.24
2023-01-18T16:27:54.342Z,16.26
2023-01-18T16:30:30.632Z,16.31
2023-01-18T16:33:10.228Z,16.36
2023-01-18T16:35:42.247Z,16.44
2023-01-18T16:38:15.843Z,16.59
2023-01-18T16:40:47.204Z,16.56
2023-01-18T16:43:22.003Z,16.67
2023-01-18T16:45:53.077Z,16.68
2023-01-18T16:48:24.322Z,16.87
2023-01-18T16:50:53.159Z,16.89
2023-01-18T16:53:22.486Z,16.91
2023-01-18T16:55:51.454Z,16.90
2023-01-18T16:58:21.610Z,16.88
2023-01-18T17:01:10.827Z,16.88
2023-01-18T17:03:39.787Z,16.86
2023-01-18T17:06:17.974Z,16.81
2023-01-18T17:08:46.667Z,16.77
2023-01-18T17:11:15.607Z,16.70
2023-01-18T17:13:45.130Z,16.67
2023-01-18T17:16:17.128Z,16.65
2023-01-18T17:18:46.726Z,16.55
2023-01-18T17:21:15.709Z,16.56
2023-01-18T17:23:45.487Z,16.53
2023-01-18T17:26:16.148Z,16.43
2023-01-18T17:28:46.199Z,16.44
2023-01-18T17:31:15.027Z,16.41
2023-01-18T17:33:43.970Z,16.37
2023-01-18T17:36:12.723Z,16.36
2023-01-18T17:38:41.238Z,16.34
2023-01-18T17:41:22.999Z,16.38
2023-01-18T17:43:55.535Z,16.40
2023-01-18T17:46:24.445Z,16.46
2023-01-18T17:48:53.082Z,16.55
2023-01-18T17:51:21.881Z,16.61
2023-01-18T17:53:50.432Z,16.62
2023-01-18T17:56:19.507Z,16.75
2023-01-18T17:58:49.017Z,16.87
2023-01-18T18:01:18.392Z,16.86
2023-01-18T18:03:49.159Z,16.90
2023-01-18T18:06:30.292Z,16.94
2023-01-18T18:09:02.973Z,16.86
2023-01-18T18:11:31.809Z,16.89
2023-01-18T18:14:02.270Z,16.91
2023-01-18T18:16:34.363Z,16.85
2023-01-18T18:19:07.127Z,16.86
2023-01-18T18:21:37.027Z,16.83
2023-01-18T18:24:07.337Z,16.77
2023-01-18T18:26:36.217Z,16.77
2023-01-18T18:29:04.907Z,16.72
2023-01-18T18:31:33.849Z,16.70
2023-01-18T18:34:02.527Z,16.66
2023-01-18T18:36:31.401Z,16.61
2023-01-18T18:39:06.097Z,16.61
2023-01-18T18:41:34.924Z,16.57
2023-01-18T18:44:03.359Z,16.54
2023-01-18T18:46:32.382Z,16.44
2023-01-18T18:49:00.912Z,16.45
2023-01-18T18:51:29.858Z,16.34
2023-01-18T18:53:58.375Z,16.35
2023-01-18T18:56:27.334Z,16.33
2023-01-18T18:58:57.220Z,16.24
2023-01-18T19:01:29.484Z,16.22
2023-01-18T19:03:58.984Z,16.21
2023-01-18T19:06:28.111Z,16.16
2023-01-18T19:08:57.639Z,16.16
2023-01-18T19:11:26.811Z,16.14
2023-01-18T19:13:56.415Z,16.07
2023-01-18T19:16:25.608Z,16.11
2023-01-18T19:18:54.071Z,16.18
2023-01-18T19:21:23.211Z,16.27
2023-01-18T19:23:51.778Z,16.29
2023-01-18T19:26:20.716Z,16.46
2023-01-18T19:28:49.263Z,16.46
2023-01-18T19:31:19.183Z,16.60
2023-01-18T19:33:48.140Z,16.76
2023-01-18T19:36:17.165Z,16.83
2023-01-18T19:38:49.260Z,16.97
2023-01-18T19:41:21.792Z,16.99
2023-01-18T19:43:50.634Z,16.99
2023-01-18T19:46:22.588Z,16.96
2023-01-18T19:48:58.387Z,16.96
2023-01-18T19:51:28.766Z,16.93
2023-01-18T19:53:57.930Z,16.91
2023-01-18T19:56:29.259Z,16.87
2023-01-18T19:58:58.177Z,16.83
2023-01-18T20:01:36.548Z,16.78
2023-01-18T20:04:06.813Z,16.77
2023-01-18T20:06:37.668Z,16.73
2023-01-18T20:09:17.731Z,16.67
2023-01-18T20:11:48.206Z,16.65
2023-01-18T20:14:18.484Z,16.57
2023-01-18T20:16:48.018Z,16.57
2023-01-18T20:19:17.649Z,16.55
2023-01-18T20:21:46.558Z,16.47
2023-01-18T20:24:16.389Z,16.47
2023-01-18T20:26:45.383Z,16.46
2023-01-18T20:29:13.987Z,16.39
2023-01-18T20:31:48.489Z,16.46
2023-01-18T20:34:19.225Z,16.49
2023-01-18T20:36:50.369Z,16.54
2023-01-18T20:39:19.369Z,16.63
2023-01-18T20:41:50.394Z,16.69
2023-01-18T20:44:18.922Z,16.74
2023-01-18T20:46:48.407Z,16.78
2023-01-18T20:49:22.455Z,16.94
2023-01-18T20:51:56.142Z,17.01
2023-01-18T20:54:24.654Z,17.09
2023-01-18T20:56:54.635Z,17.16
2023-01-18T20:59:23.878Z,17.16
2023-01-18T21:01:53.313Z,17.15
2023-01-18T21:04:22.156Z,17.13
2023-01-18T21:06:51.172Z,17.10
2023-01-18T21:09:20.165Z,17.07
2023-01-18T21:11:49.334Z,17.02
2023-01-18T21:14:18.143Z,16.96
2023-01-18T21:16:47.297Z,16.94
2023-01-18T21:19:16.067Z,16.91
2023-01-18T21:21:45.344Z,16.85
2023-01-18T21:24:14.051Z,16.86
2023-01-18T21:26:43.008Z,16.86
2023-01-18T21:29:14.330Z,16.88
2023-01-18T21:31:43.363Z,16.91
2023-01-18T21:34:12.088Z,17.00
2023-01-18T21:36:41.105Z,17.08
2023-01-18T21:39:18.433Z,17.14
2023-01-18T21:42:06.290Z,17.21
2023-01-18T21:44:53.473Z,17.23
2023-01-18T21:47:22.654Z,17.35
2023-01-18T21:50:18.641Z,17.42
2023-01-18T21:53:06.529Z,17.50
2023-01-18T21:55:35.727Z,17.53
2023-01-18T21:58:23.078Z,17.52
2023-01-18T22:00:51.879Z,17.60
2023-01-18T22:03:21.052Z,17.62
2023-01-18T22:05:52.259Z,17.68
2023-01-18T22:08:21.289Z,17.71
2023-01-18T22:10:50.142Z,17.62
2023-01-18T22:13:20.300Z,17.66
2023-01-18T22:15:48.978Z,17.63
2023-01-18T22:18:18.027Z,17.57
2023-01-18T22:20:56.795Z,17.51
2023-01-18T22:23:25.839Z,17.44
2023-01-18T22:25:55.507Z,17.40
2023-01-18T22:28:24.540Z,17.31
2023-01-18T22:30:53.380Z,17.27
2023-01-18T22:33:22.527Z,17.21
2023-01-18T22:35:56.779Z,17.16
2023-01-18T22:38:25.858Z,17.08
2023-01-18T22:41:04.629Z,17.02
2023-01-18T22:43:35.247Z,17.02
2023-01-18T22:46:04.173Z,16.95
2023-01-18T22:48:34.724Z,16.92
2023-01-18T22:51:04.067Z,16.87
2023-01-18T22:53:33.735Z,16.81
2023-01-18T22:56:08.928Z,16.78
2023-01-18T22:58:38.088Z,16.72
2023-01-18T23:01:15.836Z,16.69
2023-01-18T23:03:46.224Z,16.63
2023-01-18T23:06:14.967Z,16.59
2023-01-18T23:08:44.224Z,16.57
2023-01-18T23:11:24.137Z,16.52
2023-01-18T23:14:13.607Z,16.47
2023-01-18T23:17:01.262Z,16.44
2023-01-18T23:19:31.025Z,16.37
2023-01-18T23:21:59.934Z,16.35
2023-01-18T23:24:29.009Z,16.32
2023-01-18T23:26:57.801Z,16.28
2023-01-18T23:29:26.886Z,16.23
2023-01-18T23:31:57.383Z,16.21
2023-01-18T23:34:27.332Z,16.18
2023-01-18T23:36:56.017Z,16.13
2023-01-18T23:39:43.083Z,16.11
2023-01-18T23:42:30.773Z,16.05
2023-01-18T23:45:19.162Z,15.98
2023-01-18T23:48:06.227Z,16.01
2023-01-18T23:50:53.695Z,15.98
2023-01-18T23:53:41.086Z,15.95
2023-01-18T23:56:10.092Z,15.92
2023-01-18T23:58:39.610Z,15.90
