createdAt,value
2023-01-22T00:00:18.427Z,0.00
2023-01-22T00:01:18.076Z,0.00
2023-01-22T00:02:18.185Z,0.00
2023-01-22T00:03:18.116Z,0.00
2023-01-22T00:04:18.039Z,0.00
2023-01-22T00:05:18.032Z,0.00
2023-01-22T00:06:18.039Z,0.00
2023-01-22T00:07:18.017Z,0.00
2023-01-22T00:08:18.017Z,0.00
2023-01-22T00:09:17.991Z,0.00
2023-01-22T00:10:18.297Z,0.00
2023-01-22T00:11:17.973Z,0.00
2023-01-22T00:12:17.975Z,0.00
2023-01-22T00:13:17.945Z,0.00
2023-01-22T00:14:17.945Z,0.00
2023-01-22T00:15:17.936Z,0.00
2023-01-22T00:16:17.987Z,0.00
2023-01-22T00:17:17.904Z,0.00
2023-01-22T00:18:17.904Z,0.00
2023-01-22T00:19:17.901Z,0.00
2023-01-22T00:20:18.174Z,0.00
2023-01-22T00:21:17.862Z,0.00
2023-01-22T00:22:17.850Z,0.00
2023-01-22T00:23:17.851Z,0.00
2023-01-22T00:24:17.862Z,0.00
2023-01-22T00:25:17.836Z,0.00
2023-01-22T00:26:17.848Z,0.00
2023-01-22T00:27:17.798Z,0.00
2023-01-22T00:28:17.784Z,0.00
2023-01-22T00:29:17.778Z,0.00
2023-01-22T00:30:18.154Z,0.00
2023-01-22T00:31:17.834Z,0.00
2023-01-22T00:32:17.882Z,0.00
2023-01-22T00:33:17.737Z,0.00
2023-01-22T00:34:17.725Z,0.00
2023-01-22T00:35:17.722Z,0.00
2023-01-22T00:36:17.718Z,0.00
2023-01-22T00:37:17.707Z,0.00
2023-01-22T00:38:17.681Z,0.00
2023-01-22T00:39:17.673Z,0.00
2023-01-22T00:40:18.008Z,0.00
2023-01-22T00:41:17.658Z,0.00
2023-01-22T00:42:17.673Z,0.00
2023-01-22T00:43:17.644Z,0.00
2023-01-22T00:44:17.623Z,0.00
2023-01-22T00:45:17.632Z,0.00
2023-01-22T00:46:17.640Z,0.00
2023-01-22T00:47:17.594Z,0.00
2023-01-22T00:48:17.585Z,0.00
2023-01-22T00:49:17.586Z,0.00
2023-01-22T00:50:17.932Z,0.00
2023-01-22T00:51:17.579Z,0.00
2023-01-22T00:52:17.534Z,0.00
2023-01-22T00:53:17.536Z,0.00
2023-01-22T00:54:17.551Z,0.00
2023-01-22T00:55:17.507Z,0.00
2023-01-22T00:56:17.546Z,0.00
2023-01-22T00:57:17.486Z,0.00
2023-01-22T00:58:17.470Z,0.00
2023-01-22T00:59:17.471Z,0.00
2023-01-22T01:00:17.686Z,0.00
2023-01-22T01:01:17.441Z,0.00
2023-01-22T01:02:17.500Z,0.00
2023-01-22T01:03:17.429Z,0.00
2023-01-22T01:04:17.419Z,0.00
2023-01-22T01:05:17.403Z,0.00
2023-01-22T01:06:17.402Z,0.00
2023-01-22T01:07:17.378Z,0.00
2023-01-22T01:08:17.368Z,0.00
2023-01-22T01:09:17.373Z,0.00
2023-01-22T01:10:17.783Z,0.00
2023-01-22T01:11:17.342Z,0.00
2023-01-22T01:12:17.372Z,0.00
2023-01-22T01:13:17.434Z,0.00
2023-01-22T01:14:17.320Z,0.00
2023-01-22T01:15:17.302Z,0.00
2023-01-22T01:16:17.321Z,0.00
2023-01-22T01:17:17.275Z,0.00
2023-01-22T01:18:17.390Z,0.00
2023-01-22T01:19:17.298Z,0.00
2023-01-22T01:20:17.669Z,0.00
2023-01-22T01:21:17.272Z,0.00
2023-01-22T01:22:17.220Z,0.00
2023-01-22T01:23:17.215Z,0.00
2023-01-22T01:24:17.230Z,0.00
2023-01-22T01:25:17.194Z,0.00
2023-01-22T01:26:17.178Z,0.00
2023-01-22T01:27:17.167Z,0.00
2023-01-22T01:28:17.161Z,0.00
2023-01-22T01:29:17.270Z,0.00
2023-01-22T01:30:17.530Z,0.00
2023-01-22T01:31:17.256Z,0.00
2023-01-22T01:32:17.129Z,0.00
2023-01-22T01:33:17.105Z,0.00
2023-01-22T01:34:17.097Z,0.00
2023-01-22T01:35:17.083Z,0.00
2023-01-22T01:36:18.265Z,0.00
2023-01-22T01:37:17.063Z,0.00
2023-01-22T01:38:17.063Z,0.00
2023-01-22T01:39:17.048Z,0.00
2023-01-22T01:40:17.281Z,0.00
2023-01-22T01:41:17.037Z,0.00
2023-01-22T01:42:17.054Z,0.00
2023-01-22T01:43:16.999Z,0.00
2023-01-22T01:44:17.015Z,0.00
2023-01-22T01:45:17.105Z,0.00
2023-01-22T01:46:16.984Z,0.00
2023-01-22T01:47:16.978Z,0.00
2023-01-22T01:48:16.962Z,0.00
2023-01-22T01:49:16.937Z,0.00
2023-01-22T01:50:17.178Z,0.00
2023-01-22T01:51:17.011Z,0.00
2023-01-22T01:52:16.932Z,0.00
2023-01-22T01:53:16.892Z,0.00
2023-01-22T01:54:16.903Z,0.00
2023-01-22T01:55:16.879Z,0.00
2023-01-22T01:56:16.867Z,0.00
2023-01-22T01:57:16.865Z,0.00
2023-01-22T01:58:16.856Z,0.00
2023-01-22T01:59:16.833Z,0.00
2023-01-22T02:00:17.052Z,0.00
2023-01-22T02:01:16.936Z,0.00
2023-01-22T02:02:16.905Z,0.00
2023-01-22T02:03:16.804Z,0.00
2023-01-22T02:04:16.797Z,0.00
2023-01-22T02:05:16.769Z,0.00
2023-01-22T02:06:16.773Z,0.00
2023-01-22T02:07:16.750Z,0.00
2023-01-22T02:08:16.742Z,0.00
2023-01-22T02:09:16.741Z,0.00
2023-01-22T02:10:17.102Z,0.00
2023-01-22T02:11:16.707Z,0.00
2023-01-22T02:12:16.715Z,0.00
2023-01-22T02:13:16.697Z,0.00
2023-01-22T02:14:16.683Z,0.00
2023-01-22T02:15:16.681Z,0.00
2023-01-22T02:16:16.702Z,0.00
2023-01-22T02:17:16.839Z,0.00
2023-01-22T02:18:16.647Z,0.00
2023-01-22T02:19:16.622Z,0.00
2023-01-22T02:20:16.889Z,0.00
2023-01-22T02:21:16.608Z,0.00
2023-01-22T02:22:16.600Z,0.00
2023-01-22T02:23:16.582Z,0.00
2023-01-22T02:24:16.585Z,0.00
2023-01-22T02:25:16.566Z,0.00
2023-01-22T02:26:16.661Z,0.00
2023-01-22T02:27:16.540Z,0.00
2023-01-22T02:28:16.534Z,0.00
2023-01-22T02:29:16.522Z,0.00
2023-01-22T02:30:16.873Z,0.00
2023-01-22T02:31:16.513Z,0.00
2023-01-22T02:32:16.506Z,0.00
2023-01-22T02:33:16.588Z,0.00
2023-01-22T02:34:16.471Z,0.00
2023-01-22T02:35:16.460Z,0.00
2023-01-22T02:36:16.470Z,0.00
2023-01-22T02:37:16.450Z,0.00
2023-01-22T02:38:16.442Z,0.00
2023-01-22T02:39:16.415Z,0.00
2023-01-22T02:40:16.789Z,0.00
2023-01-22T02:41:16.393Z,0.00
2023-01-22T02:42:16.387Z,0.00
2023-01-22T02:43:16.390Z,0.00
2023-01-22T02:44:16.375Z,0.00
2023-01-22T02:45:16.375Z,0.00
2023-01-22T02:46:16.357Z,0.00
2023-01-22T02:47:16.332Z,0.00
2023-01-22T02:48:16.323Z,0.00
2023-01-22T02:49:16.426Z,0.00
2023-01-22T02:50:16.546Z,0.00
2023-01-22T02:51:16.321Z,0.00
2023-01-22T02:52:16.291Z,0.00
2023-01-22T02:53:16.281Z,0.00
2023-01-22T02:54:16.259Z,0.00
2023-01-22T02:55:16.260Z,0.00
2023-01-22T02:56:16.238Z,0.00
2023-01-22T02:57:16.231Z,0.00
2023-01-22T02:58:16.238Z,0.00
2023-01-22T02:59:16.204Z,0.00
2023-01-22T03:00:16.641Z,0.00
2023-01-22T03:01:16.266Z,0.00
2023-01-22T03:02:16.215Z,0.00
2023-01-22T03:03:16.196Z,0.00
2023-01-22T03:04:16.159Z,0.00
2023-01-22T03:05:16.259Z,0.00
2023-01-22T03:06:16.153Z,0.00
2023-01-22T03:07:16.243Z,0.00
2023-01-22T03:08:16.121Z,0.00
2023-01-22T03:09:16.108Z,0.00
2023-01-22T03:10:16.422Z,0.00
2023-01-22T03:11:16.078Z,0.00
2023-01-22T03:12:16.072Z,0.00
2023-01-22T03:13:16.089Z,0.00
2023-01-22T03:14:16.048Z,0.00
2023-01-22T03:15:16.055Z,0.00
2023-01-22T03:16:16.112Z,0.00
2023-01-22T03:17:16.015Z,0.00
2023-01-22T03:18:16.013Z,0.00
2023-01-22T03:19:16.966Z,0.00
2023-01-22T03:20:16.241Z,0.00
2023-01-22T03:21:16.123Z,0.00
2023-01-22T03:22:15.966Z,0.00
2023-01-22T03:23:15.957Z,0.00
2023-01-22T03:24:15.946Z,0.00
2023-01-22T03:25:15.949Z,0.00
2023-01-22T03:26:15.938Z,0.00
2023-01-22T03:27:15.920Z,0.00
2023-01-22T03:28:15.904Z,0.00
2023-01-22T03:29:15.894Z,0.00
2023-01-22T03:30:16.072Z,0.00
2023-01-22T03:31:15.995Z,0.00
2023-01-22T03:32:16.029Z,0.00
2023-01-22T03:33:15.853Z,0.00
2023-01-22T03:34:15.845Z,0.00
2023-01-22T03:35:15.832Z,0.00
2023-01-22T03:36:15.829Z,0.00
2023-01-22T03:37:15.932Z,0.00
2023-01-22T03:38:15.814Z,0.00
2023-01-22T03:39:15.789Z,0.00
2023-01-22T03:40:16.113Z,0.00
2023-01-22T03:41:15.801Z,0.00
2023-01-22T03:42:15.759Z,0.00
2023-01-22T03:43:15.756Z,0.00
2023-01-22T03:44:15.748Z,0.00
2023-01-22T03:45:15.728Z,0.00
2023-01-22T03:46:15.882Z,0.00
2023-01-22T03:47:15.719Z,0.00
2023-01-22T03:48:15.698Z,0.00
2023-01-22T03:49:15.698Z,0.00
2023-01-22T03:50:16.231Z,0.00
2023-01-22T03:51:15.730Z,0.00
2023-01-22T03:52:15.654Z,0.00
2023-01-22T03:53:15.775Z,0.00
2023-01-22T03:54:15.642Z,0.00
2023-01-22T03:55:15.640Z,0.00
2023-01-22T03:56:15.617Z,0.00
2023-01-22T03:57:15.645Z,0.00
2023-01-22T03:58:15.592Z,0.00
2023-01-22T03:59:15.589Z,0.00
2023-01-22T04:00:15.687Z,0.00
2023-01-22T04:01:15.633Z,0.00
2023-01-22T04:02:15.602Z,0.00
2023-01-22T04:03:15.537Z,0.00
2023-01-22T04:04:15.549Z,0.00
2023-01-22T04:05:15.514Z,0.00
2023-01-22T04:06:15.511Z,0.00
2023-01-22T04:07:15.532Z,0.00
2023-01-22T04:08:15.489Z,0.00
2023-01-22T04:09:15.628Z,0.00
2023-01-22T04:10:15.792Z,0.00
2023-01-22T04:11:15.471Z,0.00
2023-01-22T04:12:15.450Z,0.00
2023-01-22T04:13:15.460Z,0.00
2023-01-22T04:14:15.453Z,0.00
2023-01-22T04:15:15.416Z,0.00
2023-01-22T04:16:15.456Z,0.00
2023-01-22T04:17:15.395Z,0.00
2023-01-22T04:18:15.387Z,0.00
2023-01-22T04:19:15.406Z,0.00
2023-01-22T04:20:15.495Z,0.00
2023-01-22T04:21:15.363Z,0.00
2023-01-22T04:22:15.353Z,0.00
2023-01-22T04:23:15.333Z,0.00
2023-01-22T04:24:15.321Z,0.00
2023-01-22T04:25:15.444Z,0.00
2023-01-22T04:26:15.301Z,0.00
2023-01-22T04:27:15.299Z,0.00
2023-01-22T04:28:15.291Z,0.00
2023-01-22T04:29:15.271Z,0.00
2023-01-22T04:30:15.390Z,0.00
2023-01-22T04:31:15.403Z,0.00
2023-01-22T04:32:15.247Z,0.00
2023-01-22T04:33:15.228Z,0.00
2023-01-22T04:34:15.329Z,0.00
2023-01-22T04:35:15.216Z,0.00
2023-01-22T04:36:15.198Z,0.00
2023-01-22T04:37:15.254Z,0.00
2023-01-22T04:38:15.179Z,0.00
2023-01-22T04:39:15.181Z,0.00
2023-01-22T04:40:15.212Z,0.00
2023-01-22T04:41:15.295Z,0.00
2023-01-22T04:42:15.233Z,0.00
2023-01-22T04:43:15.145Z,0.00
2023-01-22T04:44:15.123Z,0.00
2023-01-22T04:45:15.107Z,0.00
2023-01-22T04:46:15.155Z,0.00
2023-01-22T04:47:15.089Z,0.00
2023-01-22T04:48:15.085Z,0.00
2023-01-22T04:49:15.086Z,0.00
2023-01-22T04:50:15.094Z,0.00
2023-01-22T04:51:15.078Z,0.00
2023-01-22T04:52:15.037Z,0.00
2023-01-22T04:53:15.042Z,0.00
2023-01-22T04:54:15.029Z,0.00
2023-01-22T04:55:15.042Z,0.00
2023-01-22T04:56:14.999Z,0.00
2023-01-22T04:57:20.979Z,0.00
2023-01-22T04:58:16.111Z,0.00
2023-01-22T04:59:14.969Z,0.00
2023-01-22T05:00:15.103Z,0.00
2023-01-22T05:01:15.013Z,0.00
2023-01-22T05:02:15.032Z,0.00
2023-01-22T05:03:14.918Z,0.00
2023-01-22T05:04:14.924Z,0.00
2023-01-22T05:05:14.910Z,0.00
2023-01-22T05:06:14.896Z,0.00
2023-01-22T05:07:14.905Z,0.00
2023-01-22T05:08:14.881Z,0.00
2023-01-22T05:09:14.856Z,0.00
2023-01-22T05:10:14.858Z,0.00
2023-01-22T05:11:14.838Z,0.00
2023-01-22T05:12:14.827Z,0.00
2023-01-22T05:13:14.855Z,0.00
2023-01-22T05:14:14.924Z,0.00
2023-01-22T05:15:23.529Z,0.00
2023-01-22T05:16:15.826Z,0.00
2023-01-22T05:17:14.783Z,0.00
2023-01-22T05:18:14.771Z,0.00
2023-01-22T05:19:14.755Z,0.00
2023-01-22T05:20:14.876Z,0.00
2023-01-22T05:21:14.731Z,0.00
2023-01-22T05:22:14.725Z,0.00
2023-01-22T05:23:14.710Z,0.00
2023-01-22T05:24:14.718Z,0.00
2023-01-22T05:25:14.695Z,0.00
2023-01-22T05:26:14.700Z,0.00
2023-01-22T05:27:14.678Z,0.00
2023-01-22T05:28:14.666Z,0.00
2023-01-22T05:29:14.660Z,0.00
2023-01-22T05:30:14.787Z,0.00
2023-01-22T05:31:14.741Z,0.00
2023-01-22T05:32:14.639Z,0.00
2023-01-22T05:33:14.609Z,0.00
2023-01-22T05:34:14.625Z,0.00
2023-01-22T05:35:14.589Z,0.00
2023-01-22T05:36:14.581Z,0.00
2023-01-22T05:37:14.567Z,0.00
2023-01-22T05:38:14.583Z,0.00
2023-01-22T05:39:14.547Z,0.00
2023-01-22T05:40:14.554Z,0.00
2023-01-22T05:41:14.529Z,0.00
2023-01-22T05:42:14.534Z,0.00
2023-01-22T05:43:14.510Z,0.00
2023-01-22T05:44:14.507Z,0.00
2023-01-22T05:45:14.495Z,0.00
2023-01-22T05:46:14.653Z,0.00
2023-01-22T05:47:14.490Z,0.00
2023-01-22T05:48:14.457Z,0.00
2023-01-22T05:49:14.453Z,0.00
2023-01-22T05:50:14.472Z,0.00
2023-01-22T05:51:14.509Z,0.00
2023-01-22T05:52:14.415Z,0.00
2023-01-22T05:53:14.408Z,0.00
2023-01-22T05:54:14.402Z,0.00
2023-01-22T05:55:14.397Z,0.00
2023-01-22T05:56:14.388Z,0.00
2023-01-22T05:57:14.372Z,0.00
2023-01-22T05:58:14.365Z,0.00
2023-01-22T05:59:14.351Z,0.00
2023-01-22T06:00:14.369Z,0.00
2023-01-22T06:01:14.329Z,0.00
2023-01-22T06:02:14.525Z,0.00
2023-01-22T06:03:14.306Z,0.00
2023-01-22T06:04:14.289Z,0.00
2023-01-22T06:05:14.337Z,0.00
2023-01-22T06:06:14.292Z,0.00
2023-01-22T06:07:14.262Z,0.00
2023-01-22T06:08:14.266Z,0.00
2023-01-22T06:09:14.240Z,0.00
2023-01-22T06:10:14.240Z,0.00
2023-01-22T06:11:14.222Z,0.00
2023-01-22T06:12:14.238Z,0.00
2023-01-22T06:13:14.200Z,0.00
2023-01-22T06:14:14.208Z,0.00
2023-01-22T06:15:14.204Z,0.00
2023-01-22T06:16:14.214Z,0.00
2023-01-22T06:17:14.164Z,0.00
2023-01-22T06:18:14.267Z,0.00
2023-01-22T06:19:14.145Z,0.00
2023-01-22T06:20:14.138Z,0.00
2023-01-22T06:21:14.146Z,0.00
2023-01-22T06:22:14.104Z,0.00
2023-01-22T06:23:14.100Z,0.00
2023-01-22T06:24:14.082Z,0.00
2023-01-22T06:25:14.076Z,0.00
2023-01-22T06:26:14.077Z,0.00
2023-01-22T06:27:14.075Z,0.00
2023-01-22T06:28:14.042Z,0.00
2023-01-22T06:29:14.058Z,0.00
2023-01-22T06:30:14.021Z,0.00
2023-01-22T06:31:14.145Z,0.00
2023-01-22T06:32:14.024Z,0.00
2023-01-22T06:33:14.012Z,0.00
2023-01-22T06:34:14.095Z,0.00
2023-01-22T06:35:13.973Z,0.00
2023-01-22T06:36:13.964Z,0.00
2023-01-22T06:37:13.953Z,0.00
2023-01-22T06:38:13.986Z,0.00
2023-01-22T06:39:13.948Z,0.00
2023-01-22T06:40:13.921Z,0.00
2023-01-22T06:41:13.919Z,0.00
2023-01-22T06:42:13.897Z,0.00
2023-01-22T06:43:13.902Z,0.00
2023-01-22T06:44:13.902Z,0.00
2023-01-22T06:45:13.880Z,0.00
2023-01-22T06:46:13.874Z,0.00
2023-01-22T06:47:13.856Z,0.00
2023-01-22T06:48:13.865Z,0.00
2023-01-22T06:49:13.878Z,0.00
2023-01-22T06:50:13.939Z,0.00
2023-01-22T06:51:13.847Z,0.00
2023-01-22T06:52:13.808Z,0.00
2023-01-22T06:53:13.794Z,5.62
2023-01-22T06:54:13.798Z,5.62
2023-01-22T06:55:13.785Z,5.62
2023-01-22T06:56:13.777Z,5.62
2023-01-22T06:57:13.760Z,5.62
2023-01-22T06:58:13.744Z,5.62
2023-01-22T06:59:13.727Z,5.62
2023-01-22T07:00:13.738Z,11.25
2023-01-22T07:01:13.718Z,11.25
2023-01-22T07:02:13.707Z,11.25
2023-01-22T07:03:13.693Z,11.25
2023-01-22T07:04:13.682Z,11.25
2023-01-22T07:05:13.687Z,11.25
2023-01-22T07:06:13.767Z,11.25
2023-01-22T07:07:13.647Z,16.88
2023-01-22T07:08:13.643Z,16.88
2023-01-22T07:09:13.624Z,16.88
2023-01-22T07:10:13.611Z,16.88
2023-01-22T07:11:13.612Z,16.88
2023-01-22T07:12:13.590Z,16.88
2023-01-22T07:13:13.585Z,22.50
2023-01-22T07:14:13.602Z,22.50
2023-01-22T07:15:13.561Z,22.50
2023-01-22T07:16:13.589Z,22.50
2023-01-22T07:17:13.568Z,22.50
2023-01-22T07:18:13.528Z,22.50
2023-01-22T07:19:13.519Z,28.12
2023-01-22T07:20:13.519Z,28.12
2023-01-22T07:21:13.518Z,28.12
2023-01-22T07:22:13.632Z,28.12
2023-01-22T07:23:13.485Z,28.12
2023-01-22T07:24:13.467Z,33.75
2023-01-22T07:25:13.465Z,33.75
2023-01-22T07:26:13.484Z,33.75
2023-01-22T07:27:13.453Z,33.75
2023-01-22T07:28:13.429Z,33.75
2023-01-22T07:29:13.417Z,39.38
2023-01-22T07:30:13.425Z,39.38
2023-01-22T07:31:13.525Z,45.00
2023-01-22T07:32:13.414Z,45.00
2023-01-22T07:33:13.379Z,45.00
2023-01-22T07:34:13.364Z,50.62
2023-01-22T07:35:13.359Z,50.62
2023-01-22T07:36:13.351Z,56.25
2023-01-22T07:37:13.335Z,56.25
2023-01-22T07:38:13.466Z,56.25
2023-01-22T07:39:13.323Z,61.88
2023-01-22T07:40:13.306Z,61.88
2023-01-22T07:41:25.192Z,61.88
2023-01-22T07:42:14.294Z,67.50
2023-01-22T07:43:13.275Z,67.50
2023-01-22T07:44:13.307Z,67.50
2023-01-22T07:45:13.259Z,67.50
2023-01-22T07:46:13.295Z,73.12
2023-01-22T07:47:13.234Z,73.12
2023-01-22T07:48:13.225Z,73.12
2023-01-22T07:49:13.209Z,73.12
2023-01-22T07:50:13.232Z,73.12
2023-01-22T07:51:13.252Z,73.12
2023-01-22T07:52:13.192Z,67.50
2023-01-22T07:53:13.168Z,67.50
2023-01-22T07:54:13.445Z,67.50
2023-01-22T07:55:13.147Z,67.50
2023-01-22T07:56:13.168Z,67.50
2023-01-22T07:57:13.128Z,67.50
2023-01-22T07:58:13.119Z,67.50
2023-01-22T07:59:13.113Z,67.50
2023-01-22T08:00:13.120Z,67.50
2023-01-22T08:01:13.161Z,67.50
2023-01-22T08:02:13.133Z,67.50
2023-01-22T08:03:13.069Z,67.50
2023-01-22T08:04:13.059Z,67.50
2023-01-22T08:05:13.046Z,67.50
2023-01-22T08:06:13.048Z,67.50
2023-01-22T08:07:13.023Z,67.50
2023-01-22T08:08:13.035Z,67.50
2023-01-22T08:09:13.005Z,67.50
2023-01-22T08:10:13.128Z,73.12
2023-01-22T08:11:12.983Z,73.12
2023-01-22T08:12:13.000Z,73.12
2023-01-22T08:13:12.961Z,73.12
2023-01-22T08:14:12.970Z,73.12
2023-01-22T08:15:12.942Z,73.12
2023-01-22T08:16:12.989Z,73.12
2023-01-22T08:17:12.923Z,73.12
2023-01-22T08:18:12.912Z,78.75
2023-01-22T08:19:12.909Z,78.75
2023-01-22T08:20:12.911Z,78.75
2023-01-22T08:21:12.894Z,78.75
2023-01-22T08:22:12.872Z,78.75
2023-01-22T08:23:12.860Z,78.75
2023-01-22T08:24:12.853Z,78.75
2023-01-22T08:25:12.843Z,78.75
2023-01-22T08:26:12.952Z,78.75
2023-01-22T08:27:12.828Z,84.38
2023-01-22T08:28:12.812Z,84.38
2023-01-22T08:29:12.811Z,84.38
2023-01-22T08:30:12.809Z,84.38
2023-01-22T08:31:26.458Z,84.38
2023-01-22T08:32:13.856Z,84.38
2023-01-22T08:33:12.770Z,84.38
2023-01-22T08:34:12.763Z,90.00
2023-01-22T08:35:13.098Z,90.00
2023-01-22T08:36:12.734Z,90.00
2023-01-22T08:37:12.723Z,90.00
2023-01-22T08:38:12.732Z,90.00
2023-01-22T08:39:12.705Z,90.00
2023-01-22T08:40:12.690Z,90.00
2023-01-22T08:41:12.673Z,95.62
2023-01-22T08:42:12.783Z,95.62
2023-01-22T08:43:12.658Z,95.62
2023-01-22T08:44:12.681Z,95.62
2023-01-22T08:45:12.634Z,95.62
2023-01-22T08:46:12.697Z,95.62
2023-01-22T08:47:12.612Z,101.25
2023-01-22T08:48:12.611Z,101.25
2023-01-22T08:49:12.594Z,101.25
2023-01-22T08:50:12.611Z,101.25
2023-01-22T08:51:12.647Z,101.25
2023-01-22T08:52:12.564Z,101.25
2023-01-22T08:53:20.070Z,101.25
2023-01-22T08:54:12.544Z,101.25
2023-01-22T08:55:20.071Z,106.88
2023-01-22T08:56:20.040Z,106.88
2023-01-22T08:57:12.507Z,106.88
2023-01-22T08:58:12.626Z,106.88
2023-01-22T08:59:12.488Z,106.88
2023-01-22T09:00:12.488Z,106.88
2023-01-22T09:01:12.554Z,106.88
2023-01-22T09:02:12.554Z,112.50
2023-01-22T09:03:12.449Z,112.50
2023-01-22T09:04:12.474Z,112.50
2023-01-22T09:05:12.427Z,112.50
2023-01-22T09:06:12.421Z,112.50
2023-01-22T09:07:12.407Z,118.12
2023-01-22T09:08:12.407Z,118.12
2023-01-22T09:09:12.429Z,118.12
2023-01-22T09:10:12.394Z,118.12
2023-01-22T09:11:12.372Z,123.75
2023-01-22T09:12:12.358Z,123.75
2023-01-22T09:13:12.355Z,129.38
2023-01-22T09:14:12.480Z,129.38
2023-01-22T09:15:12.370Z,129.38
2023-01-22T09:16:12.362Z,135.00
2023-01-22T09:17:12.315Z,135.00
2023-01-22T09:18:12.333Z,140.62
2023-01-22T09:19:14.308Z,135.00
2023-01-22T09:20:12.328Z,140.62
2023-01-22T09:21:12.334Z,146.25
2023-01-22T09:22:12.304Z,146.25
2023-01-22T09:23:14.254Z,151.88
2023-01-22T09:24:12.279Z,151.88
2023-01-22T09:25:12.272Z,157.50
2023-01-22T09:26:12.285Z,163.12
2023-01-22T09:27:12.269Z,163.12
2023-01-22T09:28:12.213Z,168.75
2023-01-22T09:29:12.182Z,241.88
2023-01-22T09:30:12.308Z,388.12
2023-01-22T09:31:12.241Z,528.75
2023-01-22T09:32:12.157Z,585.00
2023-01-22T09:33:12.153Z,562.50
2023-01-22T09:34:12.128Z,607.50
2023-01-22T09:35:12.116Z,618.75
2023-01-22T09:36:12.125Z,624.38
2023-01-22T09:37:12.105Z,630.00
2023-01-22T09:38:12.087Z,624.38
2023-01-22T09:39:12.103Z,630.00
2023-01-22T09:40:12.067Z,641.25
2023-01-22T09:41:12.071Z,641.25
2023-01-22T09:42:12.053Z,641.25
2023-01-22T09:43:12.044Z,641.25
2023-01-22T09:44:12.026Z,646.88
2023-01-22T09:45:12.040Z,646.88
2023-01-22T09:46:12.190Z,646.88
2023-01-22T09:47:11.993Z,658.12
2023-01-22T09:48:11.985Z,663.75
2023-01-22T09:49:11.978Z,663.75
2023-01-22T09:50:11.970Z,663.75
2023-01-22T09:51:11.995Z,658.12
2023-01-22T09:52:11.946Z,658.12
2023-01-22T09:53:11.931Z,663.75
2023-01-22T09:54:11.934Z,663.75
2023-01-22T09:55:11.911Z,669.38
2023-01-22T09:56:11.896Z,680.62
2023-01-22T09:57:19.898Z,680.62
2023-01-22T09:58:12.874Z,691.88
2023-01-22T09:59:11.872Z,703.12
2023-01-22T10:00:11.961Z,714.38
2023-01-22T10:01:11.857Z,725.62
2023-01-22T10:02:12.053Z,731.25
2023-01-22T10:03:11.856Z,759.38
2023-01-22T10:04:11.811Z,770.62
2023-01-22T10:05:11.803Z,781.88
2023-01-22T10:06:11.807Z,793.12
2023-01-22T10:07:11.784Z,810.00
2023-01-22T10:08:11.771Z,821.25
2023-01-22T10:09:11.769Z,607.50
2023-01-22T10:10:11.758Z,433.12
2023-01-22T10:11:11.745Z,540.00
2023-01-22T10:12:11.737Z,658.12
2023-01-22T10:13:11.726Z,613.12
2023-01-22T10:14:11.706Z,444.38
2023-01-22T10:15:11.731Z,433.12
2023-01-22T10:16:11.683Z,433.12
2023-01-22T10:17:11.691Z,405.00
2023-01-22T10:18:11.800Z,410.62
2023-01-22T10:19:11.657Z,399.38
2023-01-22T10:20:11.654Z,393.75
2023-01-22T10:21:11.677Z,388.12
2023-01-22T10:22:11.629Z,382.50
2023-01-22T10:23:11.611Z,382.50
2023-01-22T10:24:11.605Z,376.88
2023-01-22T10:25:11.603Z,382.50
2023-01-22T10:26:13.254Z,382.50
2023-01-22T10:27:11.605Z,388.12
2023-01-22T10:28:11.559Z,393.75
2023-01-22T10:29:11.552Z,393.75
2023-01-22T10:30:11.544Z,382.50
2023-01-22T10:31:11.633Z,376.88
2023-01-22T10:32:12.244Z,382.50
2023-01-22T10:33:11.533Z,388.12
2023-01-22T10:34:11.633Z,388.12
2023-01-22T10:35:11.491Z,376.88
2023-01-22T10:36:11.489Z,371.25
2023-01-22T10:37:11.478Z,360.00
2023-01-22T10:38:11.452Z,360.00
2023-01-22T10:39:11.473Z,360.00
2023-01-22T10:40:11.434Z,360.00
2023-01-22T10:41:11.425Z,365.62
2023-01-22T10:42:11.431Z,360.00
2023-01-22T10:43:11.409Z,348.75
2023-01-22T10:44:11.394Z,331.88
2023-01-22T10:45:11.395Z,320.62
2023-01-22T10:46:11.419Z,315.00
2023-01-22T10:47:11.358Z,320.62
2023-01-22T10:48:11.353Z,320.62
2023-01-22T10:49:11.341Z,326.25
2023-01-22T10:50:11.450Z,331.88
2023-01-22T10:51:11.399Z,331.88
2023-01-22T10:52:11.314Z,331.88
2023-01-22T10:53:11.297Z,326.25
2023-01-22T10:54:11.282Z,326.25
2023-01-22T10:55:11.273Z,331.88
2023-01-22T10:56:12.514Z,337.50
2023-01-22T10:57:11.266Z,348.75
2023-01-22T10:58:11.245Z,354.38
2023-01-22T10:59:11.236Z,365.62
2023-01-22T11:00:11.226Z,393.75
2023-01-22T11:01:11.246Z,382.50
2023-01-22T11:02:11.264Z,376.88
2023-01-22T11:03:11.190Z,365.62
2023-01-22T11:04:11.177Z,365.62
2023-01-22T11:05:11.166Z,365.62
2023-01-22T11:06:11.278Z,365.62
2023-01-22T11:07:11.162Z,360.00
2023-01-22T11:08:11.146Z,320.62
2023-01-22T11:09:11.137Z,298.12
2023-01-22T11:10:11.112Z,315.00
2023-01-22T11:11:11.101Z,320.62
2023-01-22T11:12:11.099Z,298.12
2023-01-22T11:13:11.081Z,286.88
2023-01-22T11:14:11.093Z,286.88
2023-01-22T11:15:11.064Z,275.62
2023-01-22T11:16:11.181Z,253.12
2023-01-22T11:17:11.047Z,236.25
2023-01-22T11:18:11.028Z,230.62
2023-01-22T11:19:11.030Z,241.88
2023-01-22T11:20:11.013Z,264.38
2023-01-22T11:21:11.003Z,281.25
2023-01-22T11:22:11.106Z,286.88
2023-01-22T11:23:10.987Z,315.00
2023-01-22T11:24:10.966Z,343.12
2023-01-22T11:25:10.965Z,365.62
2023-01-22T11:26:10.938Z,416.25
2023-01-22T11:27:10.943Z,444.38
2023-01-22T11:28:10.935Z,540.00
2023-01-22T11:29:10.915Z,585.00
2023-01-22T11:30:10.905Z,511.88
2023-01-22T11:31:10.967Z,506.25
2023-01-22T11:32:10.876Z,461.25
2023-01-22T11:33:10.874Z,466.88
2023-01-22T11:34:10.863Z,551.25
2023-01-22T11:35:10.847Z,551.25
2023-01-22T11:36:10.845Z,641.25
2023-01-22T11:37:10.834Z,877.50
2023-01-22T11:38:11.034Z,736.88
2023-01-22T11:39:10.806Z,843.75
2023-01-22T11:40:10.805Z,883.12
2023-01-22T11:41:10.791Z,770.62
2023-01-22T11:42:10.771Z,793.12
2023-01-22T11:43:10.775Z,855.00
2023-01-22T11:44:10.767Z,770.62
2023-01-22T11:45:10.742Z,832.50
2023-01-22T11:46:10.773Z,866.25
2023-01-22T11:47:10.726Z,883.12
2023-01-22T11:48:10.709Z,804.38
2023-01-22T11:49:10.703Z,753.75
2023-01-22T11:50:10.704Z,736.88
2023-01-22T11:51:10.836Z,641.25
2023-01-22T11:52:10.669Z,601.88
2023-01-22T11:53:10.677Z,618.75
2023-01-22T11:54:12.150Z,838.12
2023-01-22T11:55:10.633Z,945.00
2023-01-22T11:56:10.632Z,995.62
2023-01-22T11:57:10.619Z,1001.25
2023-01-22T11:58:10.604Z,1040.62
2023-01-22T11:59:10.599Z,1074.38
2023-01-22T12:00:10.612Z,1096.88
2023-01-22T12:01:10.570Z,1085.62
2023-01-22T12:02:10.567Z,1080.00
2023-01-22T12:03:10.549Z,1040.62
2023-01-22T12:04:10.595Z,1046.25
2023-01-22T12:05:10.529Z,1136.25
2023-01-22T12:06:10.525Z,922.50
2023-01-22T12:07:10.526Z,663.75
2023-01-22T12:08:10.498Z,585.00
2023-01-22T12:09:10.484Z,551.25
2023-01-22T12:10:10.588Z,540.00
2023-01-22T12:11:10.476Z,753.75
2023-01-22T12:12:10.459Z,545.62
2023-01-22T12:13:10.452Z,506.25
2023-01-22T12:14:10.514Z,495.00
2023-01-22T12:15:10.459Z,500.62
2023-01-22T12:16:10.506Z,489.38
2023-01-22T12:17:10.412Z,500.62
2023-01-22T12:18:10.447Z,511.88
2023-01-22T12:19:10.410Z,500.62
2023-01-22T12:20:10.405Z,489.38
2023-01-22T12:21:10.374Z,472.50
2023-01-22T12:22:10.364Z,472.50
2023-01-22T12:23:10.354Z,483.75
2023-01-22T12:24:10.333Z,495.00
2023-01-22T12:25:10.317Z,500.62
2023-01-22T12:26:10.426Z,511.88
2023-01-22T12:27:12.395Z,528.75
2023-01-22T12:28:10.311Z,613.12
2023-01-22T12:29:10.283Z,793.12
2023-01-22T12:30:10.273Z,534.38
2023-01-22T12:31:10.385Z,995.62
2023-01-22T12:32:10.240Z,978.75
2023-01-22T12:33:10.239Z,984.38
2023-01-22T12:34:10.217Z,995.62
2023-01-22T12:35:10.213Z,821.25
2023-01-22T12:36:10.218Z,669.38
2023-01-22T12:37:10.197Z,624.38
2023-01-22T12:38:12.244Z,579.38
2023-01-22T12:39:10.165Z,568.12
2023-01-22T12:40:10.154Z,624.38
2023-01-22T12:41:10.166Z,652.50
2023-01-22T12:42:10.243Z,714.38
2023-01-22T12:43:10.136Z,748.12
2023-01-22T12:44:10.644Z,787.50
2023-01-22T12:45:10.115Z,697.50
2023-01-22T12:46:10.127Z,810.00
2023-01-22T12:47:10.079Z,742.50
2023-01-22T12:48:10.075Z,956.25
2023-01-22T12:49:10.072Z,950.62
2023-01-22T12:50:10.053Z,939.38
2023-01-22T12:51:10.077Z,877.50
2023-01-22T12:52:10.026Z,900.00
2023-01-22T12:53:10.027Z,680.62
2023-01-22T12:54:10.006Z,585.00
2023-01-22T12:55:10.017Z,939.38
2023-01-22T12:56:09.982Z,556.88
2023-01-22T12:57:09.984Z,545.62