createdAt,value
2023-01-28T00:02:23.757Z,3.64
2023-01-28T00:04:58.031Z,3.65
2023-01-28T00:07:31.558Z,3.63
2023-01-28T00:10:05.516Z,3.65
2023-01-28T00:12:46.999Z,3.69
2023-01-28T00:15:20.839Z,3.71
2023-01-28T00:17:56.387Z,3.71
2023-01-28T00:20:30.075Z,3.69
2023-01-28T00:23:07.660Z,3.67
2023-01-28T00:25:41.777Z,3.66
2023-01-28T00:28:15.465Z,3.65
2023-01-28T00:30:49.549Z,3.63
2023-01-28T00:33:23.492Z,3.63
2023-01-28T00:36:03.560Z,3.65
2023-01-28T00:38:37.811Z,3.66
2023-01-28T00:41:16.401Z,3.67
2023-01-28T00:43:51.007Z,3.68
2023-01-28T00:46:26.882Z,3.69
2023-01-28T00:49:02.129Z,3.72
2023-01-28T00:51:36.108Z,3.76
2023-01-28T00:54:10.686Z,3.78
2023-01-28T00:56:44.630Z,3.79
2023-01-28T00:59:18.298Z,3.79
2023-01-28T01:01:52.636Z,3.79
2023-01-28T01:04:35.815Z,3.80
2023-01-28T01:07:10.236Z,3.79
2023-01-28T01:09:47.139Z,3.78
2023-01-28T01:12:21.465Z,3.76
2023-01-28T01:14:55.248Z,3.74
2023-01-28T01:17:31.359Z,3.76
2023-01-28T01:20:05.394Z,3.81
2023-01-28T01:22:40.448Z,3.85
2023-01-28T01:25:17.162Z,3.86
2023-01-28T01:27:52.255Z,3.87
2023-01-28T01:30:26.340Z,3.89
2023-01-28T01:33:00.103Z,3.88
2023-01-28T01:35:33.417Z,3.84
2023-01-28T01:38:07.503Z,3.80
2023-01-28T01:40:41.382Z,3.80
2023-01-28T01:43:21.506Z,3.80
2023-01-28T01:46:00.369Z,3.83
2023-01-28T01:48:37.591Z,3.85
2023-01-28T01:51:14.594Z,3.88
2023-01-28T01:53:51.255Z,3.88
2023-01-28T01:56:30.305Z,3.86
2023-01-28T01:59:05.635Z,3.83
2023-01-28T02:01:39.770Z,3.84
2023-01-28T02:04:21.404Z,3.87
2023-01-28T02:06:55.652Z,3.88
2023-01-28T02:09:31.649Z,3.88
2023-01-28T02:12:10.963Z,3.86
2023-01-28T02:14:50.175Z,3.86
2023-01-28T02:17:24.423Z,3.82
2023-01-28T02:20:00.741Z,3.77
2023-01-28T02:22:55.255Z,3.77
2023-01-28T02:25:43.328Z,3.76
2023-01-28T02:28:29.361Z,3.75
2023-01-28T02:31:11.868Z,3.76
2023-01-28T02:33:54.665Z,3.74
2023-01-28T02:36:36.374Z,3.73
2023-01-28T02:39:15.610Z,3.76
2023-01-28T02:41:54.757Z,3.79
2023-01-28T02:44:28.434Z,3.83
2023-01-28T02:47:19.867Z,3.84
2023-01-28T02:49:56.750Z,3.85
2023-01-28T02:52:56.285Z,3.85
2023-01-28T02:55:37.339Z,3.84
2023-01-28T02:58:20.119Z,3.82
2023-01-28T03:01:06.836Z,3.83
2023-01-28T03:03:50.651Z,3.83
2023-01-28T03:06:28.609Z,3.85
2023-01-28T03:09:21.775Z,3.86
2023-01-28T03:12:16.693Z,3.87
2023-01-28T03:15:12.019Z,3.84
2023-01-28T03:18:09.195Z,3.82
2023-01-28T03:21:07.986Z,3.80
2023-01-28T03:24:07.272Z,3.82
2023-01-28T03:27:07.777Z,3.84
2023-01-28T03:30:01.328Z,3.87
2023-01-28T03:32:56.537Z,3.92
2023-01-28T03:35:53.346Z,3.93
2023-01-28T03:38:34.631Z,3.94
2023-01-28T03:41:08.526Z,3.93
2023-01-28T03:43:44.004Z,3.93
2023-01-28T03:46:18.844Z,3.91
2023-01-28T03:48:52.588Z,3.90
2023-01-28T03:51:26.724Z,3.91
2023-01-28T03:54:00.664Z,3.93
2023-01-28T03:56:38.221Z,3.96
2023-01-28T03:59:12.442Z,3.98
2023-01-28T04:01:46.060Z,4.01
2023-01-28T04:04:24.149Z,4.03
2023-01-28T04:06:59.015Z,4.03
2023-01-28T04:09:32.952Z,4.04
2023-01-28T04:12:33.014Z,4.02
2023-01-28T04:15:16.856Z,3.99
2023-01-28T04:17:53.002Z,3.98
2023-01-28T04:20:31.957Z,3.98
2023-01-28T04:23:08.154Z,3.98
2023-01-28T04:25:42.160Z,3.98
2023-01-28T04:28:16.271Z,4.00
2023-01-28T04:30:49.774Z,4.01
2023-01-28T04:33:40.259Z,3.96
2023-01-28T04:36:49.714Z,3.94
2023-01-28T04:39:43.124Z,3.94
2023-01-28T04:42:37.262Z,3.93
2023-01-28T04:45:31.391Z,3.93
2023-01-28T04:48:15.053Z,3.95
2023-01-28T04:50:58.276Z,3.95
2023-01-28T04:53:55.057Z,3.92
2023-01-28T04:56:38.723Z,3.92
2023-01-28T04:59:12.756Z,3.92
2023-01-28T05:01:46.581Z,3.90
2023-01-28T05:04:21.080Z,3.90
2023-01-28T05:06:54.842Z,3.90
2023-01-28T05:09:35.829Z,3.90
2023-01-28T05:12:09.935Z,3.90
2023-01-28T05:14:45.369Z,3.92
2023-01-28T05:17:24.596Z,3.92
2023-01-28T05:19:59.077Z,3.89
2023-01-28T05:22:35.236Z,3.88
2023-01-28T05:25:30.364Z,3.86
2023-01-28T05:28:04.697Z,3.84
2023-01-28T05:30:39.349Z,3.84
2023-01-28T05:33:13.392Z,3.84
2023-01-28T05:35:47.784Z,3.83
2023-01-28T05:38:21.811Z,3.84
2023-01-28T05:40:55.436Z,3.87
2023-01-28T05:43:29.301Z,3.89
2023-01-28T05:46:25.461Z,3.90
2023-01-28T05:49:22.740Z,3.90
2023-01-28T05:52:35.320Z,3.90
2023-01-28T05:55:11.276Z,3.89
2023-01-28T05:57:46.151Z,3.90
2023-01-28T06:00:23.385Z,3.92
2023-01-28T06:02:57.537Z,3.95
2023-01-28T06:05:31.859Z,3.98
2023-01-28T06:08:09.150Z,3.99
2023-01-28T06:10:43.961Z,3.98
2023-01-28T06:13:17.783Z,3.99
2023-01-28T06:15:53.838Z,3.98
2023-01-28T06:18:45.939Z,3.96
2023-01-28T06:21:19.395Z,3.95
2023-01-28T06:23:53.174Z,3.96
2023-01-28T06:26:27.124Z,3.97
2023-01-28T06:29:00.808Z,3.98
2023-01-28T06:31:34.585Z,4.00
2023-01-28T06:34:08.284Z,4.01
2023-01-28T06:36:42.008Z,4.01
2023-01-28T06:39:15.928Z,3.99
2023-01-28T06:41:50.202Z,3.97
2023-01-28T06:44:24.498Z,3.95
2023-01-28T06:46:58.264Z,3.98
2023-01-28T06:49:32.041Z,3.98
2023-01-28T06:52:06.308Z,3.98
2023-01-28T06:54:39.979Z,4.00
2023-01-28T06:57:13.529Z,4.02
2023-01-28T06:59:47.295Z,4.02
2023-01-28T07:02:21.097Z,4.03
2023-01-28T07:04:55.043Z,4.02
2023-01-28T07:07:29.196Z,4.03
2023-01-28T07:10:03.069Z,4.04
2023-01-28T07:12:37.468Z,4.06
2023-01-28T07:15:13.151Z,4.10
2023-01-28T07:17:47.511Z,4.11
2023-01-28T07:20:22.641Z,4.13
2023-01-28T07:22:56.722Z,4.15
2023-01-28T07:25:31.996Z,4.16
2023-01-28T07:28:06.421Z,4.16
2023-01-28T07:30:40.564Z,4.15
2023-01-28T07:33:14.876Z,4.13
2023-01-28T07:35:49.836Z,4.12
2023-01-28T07:38:23.762Z,4.13
2023-01-28T07:41:00.095Z,4.14
2023-01-28T07:43:33.747Z,4.15
2023-01-28T07:46:08.496Z,4.15
2023-01-28T07:48:42.341Z,4.16
2023-01-28T07:51:16.401Z,4.17
2023-01-28T07:53:50.575Z,4.16
2023-01-28T07:56:24.271Z,4.13
2023-01-28T07:58:58.316Z,4.11
2023-01-28T08:01:32.609Z,4.10
2023-01-28T08:04:07.363Z,4.10
2023-01-28T08:06:41.170Z,4.13
2023-01-28T08:09:15.378Z,4.15
2023-01-28T08:11:58.882Z,4.16
2023-01-28T08:14:32.931Z,4.15
2023-01-28T08:17:07.047Z,4.14
2023-01-28T08:19:41.066Z,4.14
2023-01-28T08:22:15.072Z,4.14
2023-01-28T08:24:48.996Z,4.12
2023-01-28T08:27:22.932Z,4.11
2023-01-28T08:29:56.399Z,4.12
2023-01-28T08:32:30.680Z,4.15
2023-01-28T08:35:06.003Z,4.18
2023-01-28T08:37:40.250Z,4.19
2023-01-28T08:40:15.860Z,4.19
2023-01-28T08:42:53.202Z,4.18
2023-01-28T08:45:32.362Z,4.19
2023-01-28T08:48:20.395Z,4.17
2023-01-28T08:51:00.205Z,4.15
2023-01-28T08:53:34.255Z,4.12
2023-01-28T08:56:09.544Z,4.11
2023-01-28T08:58:43.368Z,4.12
2023-01-28T09:01:17.243Z,4.15
2023-01-28T09:03:51.092Z,4.18
2023-01-28T09:06:25.349Z,4.20
2023-01-28T09:09:00.715Z,4.22
2023-01-28T09:11:34.654Z,4.25
2023-01-28T09:14:08.973Z,4.26
2023-01-28T09:16:42.913Z,4.26
2023-01-28T09:19:17.168Z,4.26
2023-01-28T09:21:50.990Z,4.27
2023-01-28T09:24:24.841Z,4.27
2023-01-28T09:26:58.801Z,4.30
2023-01-28T09:29:32.435Z,4.30
2023-01-28T09:32:07.452Z,4.31
2023-01-28T09:34:41.363Z,4.30
2023-01-28T09:37:15.402Z,4.30
2023-01-28T09:39:49.613Z,4.29
2023-01-28T09:42:49.743Z,4.27
2023-01-28T09:45:30.756Z,4.27
2023-01-28T09:48:07.330Z,4.29
2023-01-28T09:50:43.959Z,4.29
2023-01-28T09:53:28.183Z,4.29
2023-01-28T09:56:06.505Z,4.32
2023-01-28T09:58:40.584Z,4.34
2023-01-28T10:01:38.779Z,4.35
2023-01-28T10:04:28.103Z,4.38
2023-01-28T10:07:16.766Z,4.41
2023-01-28T10:09:52.902Z,4.44
2023-01-28T10:12:41.537Z,4.45
2023-01-28T10:15:43.634Z,4.49
2023-01-28T10:18:18.587Z,4.55
2023-01-28T10:20:56.936Z,4.56
2023-01-28T10:23:41.541Z,4.58
2023-01-28T10:26:25.853Z,4.58
2023-01-28T10:29:05.365Z,4.58
2023-01-28T10:31:44.277Z,4.58
2023-01-28T10:34:20.070Z,4.57
2023-01-28T10:36:56.004Z,4.56
2023-01-28T10:39:30.333Z,4.58
2023-01-28T10:42:04.863Z,4.55
2023-01-28T10:44:42.730Z,4.52
2023-01-28T10:47:22.773Z,4.51
2023-01-28T10:50:01.339Z,4.52
2023-01-28T10:52:35.166Z,4.54
2023-01-28T10:55:16.745Z,4.57
2023-01-28T10:57:51.111Z,4.61
2023-01-28T11:00:32.301Z,4.64
2023-01-28T11:03:06.675Z,4.66
2023-01-28T11:05:40.707Z,4.66
2023-01-28T11:08:17.628Z,4.63
2023-01-28T11:10:52.485Z,4.62
2023-01-28T11:13:28.056Z,4.59
2023-01-28T11:16:06.116Z,4.57
2023-01-28T11:18:49.374Z,4.58
2023-01-28T11:21:27.354Z,4.60
2023-01-28T11:24:04.297Z,4.60
2023-01-28T11:26:42.144Z,4.60
2023-01-28T11:29:27.351Z,4.62
2023-01-28T11:32:02.500Z,4.63
2023-01-28T11:34:38.037Z,4.63
2023-01-28T11:37:17.099Z,4.62
2023-01-28T11:39:50.977Z,4.61
2023-01-28T11:42:25.982Z,4.63
2023-01-28T11:44:59.715Z,4.64
2023-01-28T11:47:50.723Z,4.64
2023-01-28T11:50:33.878Z,4.62
2023-01-28T11:53:27.773Z,4.59
2023-01-28T11:56:24.244Z,4.57
2023-01-28T11:59:07.883Z,4.56
2023-01-28T12:01:49.679Z,4.58
2023-01-28T12:04:31.026Z,4.60
2023-01-28T12:07:18.934Z,4.63
2023-01-28T12:10:00.232Z,4.64
2023-01-28T12:13:01.379Z,4.64
2023-01-28T12:16:01.964Z,4.65
2023-01-28T12:18:52.093Z,4.63
2023-01-28T12:21:37.902Z,4.60
2023-01-28T12:24:26.161Z,4.56
2023-01-28T12:27:09.354Z,4.55
2023-01-28T12:29:56.161Z,4.55
2023-01-28T12:32:47.214Z,4.54
2023-01-28T12:35:51.507Z,4.56
2023-01-28T12:38:35.973Z,4.55
2023-01-28T12:41:14.124Z,4.52
2023-01-28T12:44:07.214Z,4.49
2023-01-28T12:46:47.617Z,4.46
2023-01-28T12:49:27.400Z,4.45
2023-01-28T12:52:11.790Z,4.48
2023-01-28T12:54:55.700Z,4.49
2023-01-28T12:57:31.852Z,4.50
2023-01-28T13:00:25.007Z,4.48
2023-01-28T13:03:08.017Z,4.46
2023-01-28T13:05:48.103Z,4.45
2023-01-28T13:08:31.343Z,4.42
2023-01-28T13:11:08.391Z,4.39
2023-01-28T13:13:44.034Z,4.38
2023-01-28T13:16:19.428Z,4.38
2023-01-28T13:18:55.199Z,4.40
2023-01-28T13:21:48.697Z,4.41
2023-01-28T13:24:33.686Z,4.39
2023-01-28T13:27:25.277Z,4.37
2023-01-28T13:30:26.661Z,4.36
2023-01-28T13:33:03.188Z,4.33
2023-01-28T13:35:39.837Z,4.31
2023-01-28T13:38:20.918Z,4.31
2023-01-28T13:41:01.560Z,4.29
2023-01-28T13:43:42.500Z,4.29
2023-01-28T13:46:29.201Z,4.28
2023-01-28T13:49:03.630Z,4.26
2023-01-28T13:51:40.838Z,4.22
2023-01-28T13:54:20.791Z,4.20
2023-01-28T13:57:11.478Z,4.19
2023-01-28T13:59:57.119Z,4.18
2023-01-28T14:02:55.020Z,4.17
2023-01-28T14:05:59.581Z,4.15
2023-01-28T14:09:05.019Z,4.14
2023-01-28T14:12:04.434Z,4.13
2023-01-28T14:15:07.532Z,4.12
2023-01-28T14:17:47.344Z,4.10
2023-01-28T14:20:26.467Z,4.07
2023-01-28T14:23:04.230Z,4.06
2023-01-28T14:25:56.508Z,4.06
2023-01-28T14:28:42.347Z,4.08
2023-01-28T14:31:24.345Z,4.08
2023-01-28T14:34:00.344Z,4.05
2023-01-28T14:36:37.739Z,4.01
2023-01-28T14:39:19.893Z,3.99
2023-01-28T14:41:57.075Z,3.99
2023-01-28T14:44:37.434Z,4.00
2023-01-28T14:47:33.340Z,3.99
2023-01-28T14:50:35.936Z,3.99
2023-01-28T14:53:32.956Z,3.97
2023-01-28T14:56:17.267Z,3.96
2023-01-28T14:58:55.102Z,3.95
2023-01-28T15:01:30.494Z,3.93
2023-01-28T15:04:04.943Z,3.93
2023-01-28T15:06:39.909Z,3.91
2023-01-28T15:09:16.715Z,3.89
2023-01-28T15:11:54.173Z,3.88
2023-01-28T15:14:32.068Z,3.88
2023-01-28T15:17:06.044Z,3.89
2023-01-28T15:19:41.992Z,3.90
2023-01-28T15:22:19.677Z,3.90
2023-01-28T15:24:53.712Z,3.89
2023-01-28T15:27:31.306Z,3.88
2023-01-28T15:30:06.028Z,3.86
2023-01-28T15:32:39.515Z,3.83
2023-01-28T15:35:16.673Z,3.80
2023-01-28T15:37:51.004Z,3.81
2023-01-28T15:40:27.439Z,3.81
2023-01-28T15:43:01.932Z,3.82
2023-01-28T15:45:36.134Z,3.82
2023-01-28T15:48:10.938Z,3.81
2023-01-28T15:51:02.428Z,3.79
2023-01-28T15:53:39.258Z,3.77
2023-01-28T15:56:16.674Z,3.77
2023-01-28T15:58:50.617Z,3.74
2023-01-28T16:01:26.179Z,3.72
2023-01-28T16:04:09.997Z,3.70
2023-01-28T16:06:47.193Z,3.70
2023-01-28T16:09:28.786Z,3.70
2023-01-28T16:12:08.910Z,3.71
2023-01-28T16:14:47.269Z,3.74
2023-01-28T16:17:27.108Z,3.76
2023-01-28T16:20:25.089Z,3.77
2023-01-28T16:23:04.663Z,3.78
2023-01-28T16:25:49.408Z,3.76
2023-01-28T16:28:24.586Z,3.72
2023-01-28T16:31:01.530Z,3.71
2023-01-28T16:33:36.123Z,3.70
2023-01-28T16:36:14.586Z,3.68
2023-01-28T16:38:48.852Z,3.68
2023-01-28T16:41:30.411Z,3.69
2023-01-28T16:44:06.702Z,3.72
2023-01-28T16:46:42.861Z,3.74
2023-01-28T16:49:17.386Z,3.76
2023-01-28T16:52:02.335Z,3.79
2023-01-28T16:54:38.792Z,3.80
2023-01-28T16:57:18.749Z,3.79
2023-01-28T16:59:53.224Z,3.77
2023-01-28T17:02:28.734Z,3.76
2023-01-28T17:05:03.513Z,3.74
2023-01-28T17:07:38.600Z,3.73
2023-01-28T17:10:15.127Z,3.73
2023-01-28T17:12:51.136Z,3.73
2023-01-28T17:15:26.384Z,3.72
2023-01-28T17:18:02.801Z,3.74
2023-01-28T17:20:40.718Z,3.75
2023-01-28T17:23:24.022Z,3.74
2023-01-28T17:25:58.964Z,3.71
2023-01-28T17:28:32.888Z,3.69
2023-01-28T17:31:13.038Z,3.69
2023-01-28T17:33:55.834Z,3.67
2023-01-28T17:36:32.564Z,3.65
2023-01-28T17:39:08.309Z,3.64
2023-01-28T17:41:43.358Z,3.66
2023-01-28T17:44:20.157Z,3.68
2023-01-28T17:46:56.258Z,3.70
2023-01-28T17:49:33.551Z,3.70
2023-01-28T17:52:09.233Z,3.69
2023-01-28T17:54:44.334Z,3.66
2023-01-28T17:57:23.884Z,3.63
2023-01-28T18:00:04.140Z,3.59
2023-01-28T18:02:51.156Z,3.58
2023-01-28T18:05:29.413Z,3.55
2023-01-28T18:08:05.015Z,3.55
2023-01-28T18:10:41.181Z,3.54
2023-01-28T18:13:16.358Z,3.54
2023-01-28T18:15:50.996Z,3.53
2023-01-28T18:18:28.647Z,3.53
2023-01-28T18:21:04.700Z,3.54
2023-01-28T18:23:42.440Z,3.54
2023-01-28T18:26:18.265Z,3.54
2023-01-28T18:28:53.491Z,3.52
2023-01-28T18:31:31.298Z,3.53
2023-01-28T18:34:06.469Z,3.52
2023-01-28T18:36:45.397Z,3.51
2023-01-28T18:39:18.094Z,3.51
2023-01-28T18:41:54.854Z,3.50
2023-01-28T18:44:31.869Z,3.52
2023-01-28T18:47:07.833Z,3.57
2023-01-28T18:49:45.987Z,3.61
2023-01-28T18:52:24.021Z,3.63
2023-01-28T18:55:02.974Z,3.63
2023-01-28T18:57:39.469Z,3.62
2023-01-28T19:00:17.295Z,3.57
2023-01-28T19:02:53.474Z,3.54
2023-01-28T19:05:29.159Z,3.51
2023-01-28T19:08:04.229Z,3.48
2023-01-28T19:10:40.066Z,3.43
2023-01-28T19:13:15.854Z,3.37
2023-01-28T19:15:53.315Z,3.26
2023-01-28T19:18:30.262Z,3.18
2023-01-28T19:21:12.859Z,3.16
2023-01-28T19:23:50.531Z,3.15
2023-01-28T19:26:28.628Z,3.17
2023-01-28T19:29:04.259Z,3.19
2023-01-28T19:31:40.855Z,3.20
2023-01-28T19:34:17.915Z,3.21
2023-01-28T19:36:56.589Z,3.23
2023-01-28T19:39:32.706Z,3.21
2023-01-28T19:42:09.076Z,3.19
2023-01-28T19:44:43.969Z,3.18
2023-01-28T19:47:20.295Z,3.15
2023-01-28T19:49:55.717Z,3.12
2023-01-28T19:52:29.861Z,3.10
2023-01-28T19:55:08.543Z,3.07
2023-01-28T19:57:45.214Z,3.04
2023-01-28T20:00:23.505Z,3.03
2023-01-28T20:03:00.267Z,3.02
2023-01-28T20:05:36.718Z,3.00
2023-01-28T20:08:12.889Z,3.00
2023-01-28T20:10:49.633Z,3.02
2023-01-28T20:13:25.750Z,3.04
2023-01-28T20:16:01.040Z,3.05
2023-01-28T20:18:35.515Z,3.06
2023-01-28T20:21:11.928Z,3.07
2023-01-28T20:23:48.928Z,3.08
2023-01-28T20:26:26.349Z,3.08
2023-01-28T20:29:15.178Z,3.07
2023-01-28T20:32:05.372Z,3.06
2023-01-28T20:34:46.659Z,3.03
2023-01-28T20:37:23.191Z,2.97
2023-01-28T20:40:01.654Z,2.95
2023-01-28T20:42:38.502Z,2.93
2023-01-28T20:45:14.775Z,2.92
2023-01-28T20:47:52.000Z,2.90
2023-01-28T20:50:27.495Z,2.90
2023-01-28T20:53:03.548Z,2.91
2023-01-28T20:55:42.317Z,2.92
2023-01-28T20:58:17.934Z,2.93
2023-01-28T21:00:55.106Z,2.92
2023-01-28T21:03:31.992Z,2.92
2023-01-28T21:06:07.960Z,2.89
2023-01-28T21:08:43.223Z,2.86
2023-01-28T21:11:24.359Z,2.85
2023-01-28T21:14:00.025Z,2.84
2023-01-28T21:16:34.994Z,2.81
2023-01-28T21:19:09.822Z,2.77
2023-01-28T21:21:46.187Z,2.75
2023-01-28T21:24:22.537Z,2.74
2023-01-28T21:26:57.787Z,2.71
2023-01-28T21:29:32.191Z,2.69
2023-01-28T21:32:07.000Z,2.69
2023-01-28T21:34:42.832Z,2.70
2023-01-28T21:37:22.678Z,2.73
2023-01-28T21:39:56.859Z,2.74
2023-01-28T21:42:32.635Z,2.74
2023-01-28T21:45:09.001Z,2.74
2023-01-28T21:47:43.078Z,2.75
2023-01-28T21:50:18.425Z,2.76
2023-01-28T21:52:54.336Z,2.76
2023-01-28T21:55:28.788Z,2.74
2023-01-28T21:58:24.207Z,2.73
2023-01-28T22:00:58.283Z,2.74
2023-01-28T22:03:35.204Z,2.72
2023-01-28T22:06:10.063Z,2.69
2023-01-28T22:08:44.007Z,2.66
2023-01-28T22:11:17.990Z,2.60
2023-01-28T22:13:51.857Z,2.54
2023-01-28T22:16:25.457Z,2.50
2023-01-28T22:18:59.054Z,2.51
2023-01-28T22:21:33.282Z,2.53
2023-01-28T22:24:07.866Z,2.54
2023-01-28T22:26:42.169Z,2.57
2023-01-28T22:29:17.647Z,2.59
2023-01-28T22:31:52.689Z,2.59
2023-01-28T22:34:27.925Z,2.59
2023-01-28T22:37:01.696Z,2.58
2023-01-28T22:39:35.344Z,2.58
2023-01-28T22:42:09.172Z,2.58
2023-01-28T22:44:42.611Z,2.56
2023-01-28T22:47:16.877Z,2.53
2023-01-28T22:49:50.819Z,2.52
2023-01-28T22:52:24.464Z,2.50
2023-01-28T22:54:58.359Z,2.48
2023-01-28T22:57:32.199Z,2.48
2023-01-28T23:00:08.809Z,2.47
2023-01-28T23:02:42.580Z,2.46
2023-01-28T23:05:16.501Z,2.45
2023-01-28T23:07:50.404Z,2.43
2023-01-28T23:10:24.236Z,2.42
2023-01-28T23:12:57.849Z,2.41
2023-01-28T23:15:49.261Z,2.44
2023-01-28T23:18:42.444Z,2.47
2023-01-28T23:21:39.327Z,2.49
2023-01-28T23:24:23.070Z,2.47
2023-01-28T23:26:58.809Z,2.48
2023-01-28T23:29:33.200Z,2.49
2023-01-28T23:32:16.193Z,2.48
2023-01-28T23:34:49.754Z,2.45
2023-01-28T23:37:23.609Z,2.42
2023-01-28T23:40:00.624Z,2.41
2023-01-28T23:42:34.639Z,2.40
2023-01-28T23:45:10.930Z,2.37
2023-01-28T23:47:44.900Z,2.32
2023-01-28T23:50:19.489Z,2.24
2023-01-28T23:53:02.653Z,2.18
2023-01-28T23:55:40.029Z,2.14
2023-01-28T23:58:13.981Z,2.14
