createdAt,value
2022-11-20T00:22:06.451Z,93.37
2022-11-20T00:50:24.284Z,95.86
2022-11-20T01:18:43.615Z,97.07
2022-11-20T01:46:58.346Z,95.22
2022-11-20T02:15:20.836Z,93.24
2022-11-20T02:43:41.620Z,90.43
2022-11-20T03:11:52.885Z,91.5
2022-11-20T03:40:10.320Z,92.37
2022-11-20T04:08:24.933Z,93.3
2022-11-20T04:36:44.706Z,94.96
2022-11-20T05:05:30.626Z,96.58
2022-11-20T05:34:27.208Z,97.98
2022-11-20T06:03:17.303Z,97.76
2022-11-20T06:32:08.376Z,95.88
2022-11-20T07:00:56.196Z,95.5
2022-11-20T07:29:50.728Z,95.07
2022-11-20T07:58:40.066Z,96.66
2022-11-20T08:27:44.892Z,99.8
2022-11-20T08:56:40.711Z,98.86
2022-11-20T09:25:29.193Z,98.82
2022-11-20T09:54:30.015Z,98.17
2022-11-20T10:23:32.787Z,91.88
2022-11-20T10:52:32.005Z,92.78
2022-11-20T11:21:56.294Z,72.79
2022-11-20T11:50:07.701Z,66.21
2022-11-20T12:19:06.918Z,68.34
2022-11-20T12:47:57.464Z,63.64
2022-11-20T13:17:10.624Z,62.8
2022-11-20T13:45:55.295Z,62.79
2022-11-20T14:14:59.967Z,60.09
2022-11-20T14:43:48.602Z,65.24
2022-11-20T15:12:55.659Z,66.17
2022-11-20T15:41:45.809Z,73.22
2022-11-20T16:10:40.430Z,70.8
2022-11-20T16:39:33.411Z,74.28
2022-11-20T17:08:28.179Z,75.53
2022-11-20T17:37:28.960Z,80.21
2022-11-20T18:06:24.249Z,85.03
2022-11-20T18:35:21.280Z,86.25
2022-11-20T19:03:32.634Z,89.29
2022-11-20T19:32:31.326Z,89.12
2022-11-20T20:01:28.918Z,91.74
2022-11-20T20:29:40.497Z,92.58
2022-11-20T20:58:02.117Z,92.13
2022-11-20T21:26:11.029Z,94.64
2022-11-20T21:54:26.695Z,99.14
2022-11-20T22:22:32.886Z,100
2022-11-20T22:50:57.703Z,100
2022-11-20T23:19:00.104Z,100
2022-11-20T23:47:19.709Z,100
