createdAt,value
2018-09-19T00:00:04.673Z,5.07
2018-09-19T00:02:33.022Z,5.10
2018-09-19T00:05:01.474Z,5.17
2018-09-19T00:07:29.867Z,4.73
2018-09-19T00:09:58.301Z,4.70
2018-09-19T00:12:26.685Z,5.20
2018-09-19T00:14:55.081Z,4.57
2018-09-19T00:17:23.979Z,5.00
2018-09-19T00:19:52.947Z,5.20
2018-09-19T00:22:21.367Z,5.20
2018-09-19T00:24:49.771Z,5.10
2018-09-19T00:27:18.192Z,5.50
2018-09-19T00:29:46.694Z,5.30
2018-09-19T00:32:15.138Z,5.10
2018-09-19T00:34:43.596Z,5.17
2018-09-19T00:37:11.996Z,4.97
2018-09-19T00:39:40.411Z,5.27
2018-09-19T00:42:08.852Z,5.60
2018-09-19T00:44:37.273Z,5.40
2018-09-19T00:47:05.819Z,5.60
2018-09-19T00:49:34.234Z,5.30
2018-09-19T00:52:02.663Z,5.07
2018-09-19T00:54:32.017Z,5.37
2018-09-19T00:57:00.470Z,5.20
2018-09-19T00:59:29.117Z,5.07
2018-09-19T01:01:57.508Z,5.77
2018-09-19T01:04:25.958Z,5.80
2018-09-19T01:06:54.352Z,5.97
2018-09-19T01:09:22.744Z,5.90
2018-09-19T01:11:51.138Z,6.03
2018-09-19T01:14:19.516Z,5.20
2018-09-19T01:16:51.647Z,6.70
2018-09-19T01:19:20.883Z,6.10
2018-09-19T01:21:49.433Z,5.93
2018-09-19T01:24:17.907Z,6.03
2018-09-19T01:26:46.286Z,6.20
2018-09-19T01:29:14.706Z,5.90
2018-09-19T01:31:43.106Z,6.43
2018-09-19T01:34:11.635Z,7.17
2018-09-19T01:36:40.026Z,7.43
2018-09-19T01:39:08.479Z,6.80
2018-09-19T01:41:36.889Z,6.33
2018-09-19T01:44:05.361Z,6.63
2018-09-19T01:46:33.854Z,6.30
2018-09-19T01:49:02.262Z,6.37
2018-09-19T01:51:30.701Z,6.43
2018-09-19T01:53:59.131Z,7.47
2018-09-19T01:56:27.527Z,6.77
2018-09-19T01:58:56.434Z,6.73
2018-09-19T02:01:24.846Z,7.10
2018-09-19T02:03:53.297Z,6.83
2018-09-19T02:06:21.676Z,6.80
2018-09-19T02:08:50.029Z,6.10
2018-09-19T02:11:18.448Z,6.17
2018-09-19T02:13:46.874Z,6.43
2018-09-19T02:16:15.362Z,6.40
2018-09-19T02:18:43.755Z,6.60
2018-09-19T02:21:12.152Z,6.20
2018-09-19T02:23:40.535Z,5.93
2018-09-19T02:26:09.032Z,6.27
2018-09-19T02:28:37.471Z,6.20
2018-09-19T02:31:05.954Z,6.60
2018-09-19T02:33:34.367Z,6.70
2018-09-19T02:36:02.749Z,6.57
2018-09-19T02:38:31.130Z,6.40
2018-09-19T02:40:59.594Z,6.17
2018-09-19T02:43:28.093Z,6.20
2018-09-19T02:45:56.491Z,6.90
2018-09-19T02:48:24.897Z,6.77
2018-09-19T02:50:53.407Z,6.13
2018-09-19T02:53:21.796Z,6.17
2018-09-19T02:55:50.239Z,6.83
2018-09-19T02:58:18.683Z,6.77
2018-09-19T03:00:47.103Z,6.07
2018-09-19T03:03:15.508Z,6.57
2018-09-19T03:05:44.017Z,6.33
2018-09-19T03:08:13.173Z,6.87
2018-09-19T03:10:41.673Z,6.17
2018-09-19T03:13:10.062Z,5.90
2018-09-19T03:15:38.475Z,6.33
2018-09-19T03:18:06.919Z,6.67
2018-09-19T03:20:35.375Z,6.23
2018-09-19T03:23:03.789Z,5.73
2018-09-19T03:25:32.252Z,7.03
2018-09-19T03:28:01.435Z,6.30
2018-09-19T03:30:29.839Z,6.63
2018-09-19T03:32:58.235Z,6.57
2018-09-19T03:35:26.747Z,7.00
2018-09-19T03:37:55.163Z,6.53
2018-09-19T03:40:23.627Z,6.27
2018-09-19T03:42:52.078Z,6.80
2018-09-19T03:45:20.477Z,6.40
2018-09-19T03:47:51.932Z,6.70
2018-09-19T03:50:20.348Z,6.20
2018-09-19T03:52:48.752Z,6.10
2018-09-19T03:55:17.195Z,6.80
2018-09-19T03:57:45.620Z,5.97
2018-09-19T04:00:14.139Z,6.57
2018-09-19T04:02:42.552Z,6.90
2018-09-19T04:05:10.950Z,6.87
2018-09-19T04:07:39.363Z,6.77
2018-09-19T04:10:07.806Z,6.77
2018-09-19T04:12:36.267Z,6.50
2018-09-19T04:15:04.695Z,7.00
2018-09-19T04:17:33.096Z,6.37
2018-09-19T04:20:01.510Z,6.43
2018-09-19T04:22:30.512Z,6.60
2018-09-19T04:24:58.933Z,6.80
2018-09-19T04:27:27.369Z,7.10
2018-09-19T04:29:55.730Z,6.83
2018-09-19T04:32:24.213Z,6.50
2018-09-19T04:34:52.568Z,6.80
2018-09-19T04:37:21.017Z,6.50
2018-09-19T04:39:49.401Z,6.60
2018-09-19T04:42:17.884Z,7.23
2018-09-19T04:44:46.320Z,7.03
2018-09-19T04:47:14.714Z,7.30
2018-09-19T04:49:43.173Z,6.53
2018-09-19T04:52:11.592Z,7.50
2018-09-19T04:54:39.985Z,7.73
2018-09-19T04:57:08.386Z,7.40
2018-09-19T04:59:36.809Z,7.50
2018-09-19T05:02:05.274Z,6.90
2018-09-19T05:04:33.719Z,7.10
2018-09-19T05:07:02.128Z,7.00
2018-09-19T05:09:30.830Z,7.97
2018-09-19T05:11:59.685Z,7.57
2018-09-19T05:14:28.145Z,7.50
2018-09-19T05:16:57.390Z,8.07
2018-09-19T05:19:27.568Z,8.03
2018-09-19T05:21:56.576Z,8.30
2018-09-19T05:24:24.993Z,7.70
2018-09-19T05:26:53.474Z,7.57
2018-09-19T05:29:21.907Z,7.90
2018-09-19T05:31:50.461Z,8.23
2018-09-19T05:34:18.938Z,7.93
2018-09-19T05:36:47.349Z,8.33
2018-09-19T05:39:15.855Z,8.13
2018-09-19T05:41:44.282Z,8.70
2018-09-19T05:44:12.662Z,8.47
2018-09-19T05:46:41.082Z,8.37
2018-09-19T05:49:09.562Z,8.30
2018-09-19T05:51:38.054Z,8.03
2018-09-19T05:54:06.565Z,8.80
2018-09-19T05:56:35.051Z,8.60
2018-09-19T05:59:03.430Z,8.20
2018-09-19T06:01:31.845Z,8.60
2018-09-19T06:04:00.264Z,8.63
2018-09-19T06:06:28.718Z,8.27
2018-09-19T06:08:57.217Z,8.10
2018-09-19T06:11:25.658Z,8.77
2018-09-19T06:13:54.592Z,9.03
2018-09-19T06:16:23.002Z,9.13
2018-09-19T06:18:51.814Z,9.20
2018-09-19T06:21:20.266Z,8.57
2018-09-19T06:23:48.731Z,8.67
2018-09-19T06:26:17.110Z,8.90
2018-09-19T06:28:45.627Z,8.87
2018-09-19T06:31:14.085Z,8.80
2018-09-19T06:33:42.516Z,8.47
2018-09-19T06:36:10.946Z,9.10
2018-09-19T06:38:39.381Z,9.40
2018-09-19T06:41:07.834Z,8.97
2018-09-19T06:43:36.291Z,8.50
2018-09-19T06:46:04.736Z,8.50
2018-09-19T06:48:33.178Z,9.60
2018-09-19T06:51:01.627Z,8.93
2018-09-19T06:53:30.129Z,9.40
2018-09-19T06:55:58.584Z,8.57
2018-09-19T06:58:27.770Z,9.03
2018-09-19T07:00:56.251Z,9.13
2018-09-19T07:03:24.749Z,9.20
2018-09-19T07:05:53.340Z,8.73
2018-09-19T07:08:21.750Z,9.67
2018-09-19T07:10:50.154Z,8.90
2018-09-19T07:13:18.609Z,9.03
2018-09-19T07:15:47.002Z,8.07
2018-09-19T07:18:15.508Z,7.07
2018-09-19T07:20:43.947Z,7.47
2018-09-19T07:23:12.352Z,7.90
2018-09-19T07:25:40.890Z,7.23
2018-09-19T07:28:10.028Z,8.07
2018-09-19T07:30:38.427Z,7.33
2018-09-19T07:33:06.855Z,7.20
2018-09-19T07:35:35.303Z,7.03
2018-09-19T07:38:03.797Z,7.17
2018-09-19T07:40:32.226Z,7.30
2018-09-19T07:43:00.942Z,6.67
2018-09-19T07:45:29.436Z,7.53
2018-09-19T07:47:57.936Z,6.83
2018-09-19T07:50:26.343Z,6.70
2018-09-19T07:52:55.495Z,7.08
2018-09-19T07:55:24.003Z,7.33
2018-09-19T07:57:52.422Z,7.00
2018-09-19T08:00:20.849Z,7.57
2018-09-19T08:02:49.301Z,6.53
2018-09-19T08:05:17.763Z,7.27
2018-09-19T08:07:46.252Z,6.80
2018-09-19T08:10:15.367Z,6.63
2018-09-19T08:12:43.848Z,6.90
2018-09-19T08:15:12.253Z,6.43
2018-09-19T08:17:40.734Z,7.00
2018-09-19T08:20:09.493Z,6.50
2018-09-19T08:22:38.086Z,6.43
2018-09-19T08:25:06.484Z,5.47
2018-09-19T08:27:34.905Z,6.30
2018-09-19T08:30:03.496Z,6.87
2018-09-19T08:32:31.922Z,5.90
2018-09-19T08:35:00.330Z,6.50
2018-09-19T08:37:28.743Z,6.07
2018-09-19T08:39:57.185Z,6.10
2018-09-19T08:42:25.662Z,6.10
2018-09-19T08:44:54.117Z,5.83
2018-09-19T08:47:22.529Z,6.30
2018-09-19T08:49:50.935Z,6.83
2018-09-19T08:52:19.394Z,6.20
2018-09-19T08:54:47.861Z,5.90
2018-09-19T08:57:16.301Z,5.90
2018-09-19T08:59:44.704Z,5.87
2018-09-19T09:02:13.219Z,6.07
2018-09-19T09:04:42.184Z,5.03
2018-09-19T09:07:10.568Z,4.00
2018-09-19T09:09:39.002Z,5.73
2018-09-19T09:12:07.570Z,4.90
2018-09-19T09:14:36.106Z,4.70
2018-09-19T09:17:04.621Z,5.40
2018-09-19T09:19:33.071Z,5.20
2018-09-19T09:22:01.587Z,4.90
2018-09-19T09:24:30.046Z,4.70
2018-09-19T09:26:58.545Z,4.37
2018-09-19T09:29:26.990Z,4.87
2018-09-19T09:31:55.436Z,4.40
2018-09-19T09:34:23.942Z,4.40
2018-09-19T09:36:52.381Z,4.33
2018-09-19T09:39:20.794Z,4.60
2018-09-19T09:41:49.522Z,4.30
2018-09-19T09:44:17.946Z,5.07
2018-09-19T09:46:46.359Z,5.00
2018-09-19T09:49:14.810Z,4.43
2018-09-19T09:51:43.413Z,4.60
2018-09-19T09:54:11.909Z,4.93
2018-09-19T09:56:40.338Z,4.10
2018-09-19T09:59:08.759Z,4.90
2018-09-19T10:01:37.216Z,4.73
2018-09-19T10:04:06.064Z,3.10
2018-09-19T10:06:34.569Z,4.17
2018-09-19T10:09:03.210Z,4.70
2018-09-19T10:11:31.742Z,4.47
2018-09-19T10:14:00.195Z,4.70
2018-09-19T10:16:28.617Z,4.80
2018-09-19T10:18:57.007Z,4.10
2018-09-19T10:21:25.900Z,4.73
2018-09-19T10:23:54.346Z,4.40
2018-09-19T10:26:22.910Z,4.50
2018-09-19T10:28:51.341Z,4.40
2018-09-19T10:31:19.770Z,3.63
2018-09-19T10:33:48.233Z,4.27
2018-09-19T10:36:16.690Z,4.57
2018-09-19T10:38:45.093Z,4.87
2018-09-19T10:41:13.767Z,5.17
2018-09-19T10:43:43.216Z,5.03
2018-09-19T10:46:11.859Z,4.47
2018-09-19T10:48:40.330Z,4.40
2018-09-19T10:51:08.709Z,4.50
2018-09-19T10:53:37.160Z,4.13
2018-09-19T10:56:05.789Z,3.93
2018-09-19T10:58:34.309Z,3.70
2018-09-19T11:01:02.857Z,3.70
2018-09-19T11:03:31.254Z,3.70
2018-09-19T11:05:59.678Z,4.13
2018-09-19T11:08:28.095Z,4.50
2018-09-19T11:10:56.525Z,4.30
2018-09-19T11:13:24.955Z,3.10
2018-09-19T11:15:53.367Z,4.40
2018-09-19T11:18:21.903Z,4.23
2018-09-19T11:20:50.279Z,4.00
2018-09-19T11:23:18.675Z,4.43
2018-09-19T11:25:47.738Z,4.50
2018-09-19T11:28:16.127Z,3.50
2018-09-19T11:30:44.522Z,3.60
2018-09-19T11:33:12.988Z,3.93
2018-09-19T11:35:41.386Z,4.77
2018-09-19T11:38:09.871Z,3.80
2018-09-19T11:40:38.298Z,3.50
2018-09-19T11:43:06.843Z,3.77
2018-09-19T11:45:35.238Z,4.03
2018-09-19T11:48:03.713Z,4.40
2018-09-19T11:50:32.146Z,4.10
2018-09-19T11:53:00.550Z,4.00
2018-09-19T11:55:29.031Z,4.70
2018-09-19T11:57:57.616Z,4.03
2018-09-19T12:00:26.043Z,4.27
2018-09-19T12:02:54.458Z,3.73
2018-09-19T12:05:22.914Z,3.63
2018-09-19T12:07:51.328Z,4.70
2018-09-19T12:10:20.513Z,4.27
2018-09-19T12:12:48.939Z,4.23
2018-09-19T12:15:17.349Z,4.50
2018-09-19T12:17:45.776Z,4.63
2018-09-19T12:20:14.170Z,4.60
2018-09-19T12:22:43.318Z,3.80
2018-09-19T12:25:11.728Z,4.07
2018-09-19T12:27:40.156Z,4.10
2018-09-19T12:30:08.699Z,4.50
2018-09-19T12:32:37.189Z,4.60
2018-09-19T12:35:05.629Z,4.27
2018-09-19T12:37:34.053Z,4.33
2018-09-19T12:40:02.419Z,3.27
2018-09-19T12:42:30.813Z,4.47
2018-09-19T12:44:59.222Z,4.17
2018-09-19T12:47:27.668Z,4.40
2018-09-19T12:49:56.080Z,4.50
2018-09-19T12:52:24.491Z,4.27
2018-09-19T12:54:52.860Z,3.77
2018-09-19T12:57:21.874Z,3.63
2018-09-19T12:59:50.314Z,4.77
2018-09-19T13:02:18.776Z,3.83
2018-09-19T13:04:47.241Z,3.87
2018-09-19T13:07:15.678Z,4.40
2018-09-19T13:09:44.112Z,4.53
2018-09-19T13:12:12.606Z,4.50
2018-09-19T13:14:41.046Z,4.10
2018-09-19T13:17:09.489Z,4.40
2018-09-19T13:19:37.866Z,3.90
2018-09-19T13:22:06.287Z,4.17
2018-09-19T13:24:34.699Z,3.90
2018-09-19T13:27:03.093Z,4.47
2018-09-19T13:29:31.644Z,4.77
2018-09-19T13:32:00.112Z,4.60
2018-09-19T13:34:28.501Z,4.27
2018-09-19T13:36:56.892Z,4.50
2018-09-19T13:39:25.262Z,4.50
2018-09-19T13:41:53.677Z,4.17
2018-09-19T13:44:22.132Z,4.67
2018-09-19T13:46:50.510Z,4.37
2018-09-19T13:49:29.301Z,4.73
2018-09-19T13:51:58.015Z,4.37
2018-09-19T13:54:26.396Z,4.90
2018-09-19T13:56:54.953Z,4.33
2018-09-19T13:59:24.278Z,4.37
2018-09-19T14:01:52.672Z,4.40
2018-09-19T14:04:21.112Z,4.63
2018-09-19T14:06:49.634Z,4.77
2018-09-19T14:09:18.049Z,4.00
2018-09-19T14:11:46.502Z,3.50
2018-09-19T14:14:15.723Z,4.60
2018-09-19T14:16:44.131Z,4.60
2018-09-19T14:19:13.667Z,4.77
2018-09-19T14:21:42.072Z,4.30
2018-09-19T14:24:10.566Z,3.80
2018-09-19T14:26:38.987Z,4.37
2018-09-19T14:29:07.376Z,4.13
2018-09-19T14:31:35.769Z,4.50
2018-09-19T14:34:04.199Z,4.43
2018-09-19T14:36:32.605Z,4.60
2018-09-19T14:39:01.073Z,4.13
2018-09-19T14:41:29.553Z,4.27
2018-09-19T14:43:57.944Z,4.47
2018-09-19T14:46:26.349Z,4.40
2018-09-19T14:48:54.773Z,4.40
2018-09-19T14:51:23.110Z,4.93
2018-09-19T14:53:51.554Z,4.80
2018-09-19T14:56:20.086Z,4.17
2018-09-19T14:58:48.476Z,4.47
2018-09-19T15:01:17.130Z,4.60
2018-09-19T15:03:45.558Z,4.60
2018-09-19T15:06:14.032Z,3.83
2018-09-19T15:08:42.510Z,4.60
2018-09-19T15:11:10.898Z,4.10
2018-09-19T15:13:39.965Z,3.67
2018-09-19T15:16:08.888Z,4.20
2018-09-19T15:18:37.327Z,4.40
2018-09-19T15:21:05.918Z,3.97
2018-09-19T15:23:34.341Z,4.30
2018-09-19T15:26:02.753Z,4.77
2018-09-19T15:28:31.222Z,4.70
2018-09-19T15:30:59.567Z,5.10
2018-09-19T15:33:27.993Z,4.60
2018-09-19T15:35:56.497Z,4.80
2018-09-19T15:38:25.137Z,4.57
2018-09-19T15:40:53.573Z,4.50
2018-09-19T15:43:21.980Z,4.60
2018-09-19T15:45:50.590Z,4.77
2018-09-19T15:48:19.113Z,4.67
2018-09-19T15:50:47.572Z,4.20
2018-09-19T15:53:15.984Z,4.67
2018-09-19T15:55:44.435Z,4.67
2018-09-19T15:58:12.868Z,4.30
2018-09-19T16:00:41.841Z,4.70
2018-09-19T16:03:10.325Z,4.90
2018-09-19T16:05:39.334Z,4.57
2018-09-19T16:08:07.823Z,4.80
2018-09-19T16:10:36.304Z,4.53
2018-09-19T16:13:04.708Z,4.33
2018-09-19T16:15:33.130Z,3.93
2018-09-19T16:18:01.540Z,3.93
2018-09-19T16:20:30.015Z,4.93
2018-09-19T16:22:58.471Z,4.13
2018-09-19T16:25:26.889Z,5.33
2018-09-19T16:27:55.327Z,5.13
2018-09-19T16:30:23.775Z,5.00
2018-09-19T16:32:52.221Z,4.60
2018-09-19T16:35:20.575Z,4.50
2018-09-19T16:37:48.948Z,4.60
2018-09-19T16:40:17.369Z,5.13
2018-09-19T16:42:46.635Z,4.53
2018-09-19T16:45:15.059Z,4.47
2018-09-19T16:47:43.602Z,4.37
2018-09-19T16:50:12.119Z,4.70
2018-09-19T16:52:40.525Z,4.57
2018-09-19T16:55:08.918Z,4.33
2018-09-19T16:57:37.388Z,4.63
2018-09-19T17:00:07.006Z,4.20
2018-09-19T17:02:35.463Z,4.53
2018-09-19T17:05:03.984Z,4.60
2018-09-19T17:07:32.435Z,4.40
2018-09-19T17:10:00.872Z,4.67
2018-09-19T17:12:29.327Z,4.83
2018-09-19T17:14:57.716Z,4.57
2018-09-19T17:17:26.158Z,4.60
2018-09-19T17:19:54.593Z,4.37
2018-09-19T17:22:23.045Z,4.37
2018-09-19T17:24:51.464Z,4.50
2018-09-19T17:27:19.857Z,4.23
2018-09-19T17:29:48.294Z,4.40
2018-09-19T17:32:16.737Z,4.40
2018-09-19T17:34:45.184Z,4.47
2018-09-19T17:37:13.768Z,4.30
2018-09-19T17:39:42.181Z,4.73
2018-09-19T17:42:10.608Z,4.57
2018-09-19T17:44:39.106Z,4.80
2018-09-19T17:47:07.685Z,4.50
2018-09-19T17:49:36.157Z,4.50
2018-09-19T17:52:04.606Z,4.37
2018-09-19T17:54:33.110Z,4.57
2018-09-19T17:57:01.705Z,4.60
2018-09-19T17:59:30.136Z,5.00
2018-09-19T18:01:58.551Z,4.40
2018-09-19T18:04:27.048Z,4.93
2018-09-19T18:06:55.523Z,4.40
2018-09-19T18:09:23.960Z,4.70
2018-09-19T18:11:53.062Z,4.50
2018-09-19T18:14:21.540Z,4.47
2018-09-19T18:16:49.991Z,4.60
2018-09-19T18:19:19.303Z,4.63
2018-09-19T18:21:48.379Z,4.73
2018-09-19T18:24:16.810Z,4.63
2018-09-19T18:26:45.233Z,4.53
2018-09-19T18:29:13.776Z,4.90
2018-09-19T18:31:42.560Z,4.90
2018-09-19T18:34:11.130Z,4.30
2018-09-19T18:36:39.515Z,4.80
2018-09-19T18:39:08.214Z,4.60
2018-09-19T18:41:37.392Z,4.53
2018-09-19T18:44:05.840Z,4.70
2018-09-19T18:46:34.369Z,4.50
2018-09-19T18:49:02.865Z,5.07
2018-09-19T18:51:31.296Z,5.20
2018-09-19T18:53:59.736Z,4.30
2018-09-19T18:56:28.217Z,4.73
2018-09-19T18:58:56.607Z,4.77
2018-09-19T19:01:25.070Z,5.13
2018-09-19T19:03:53.518Z,4.50
2018-09-19T19:06:22.079Z,5.03
2018-09-19T19:08:50.569Z,4.90
2018-09-19T19:11:19.392Z,5.43
2018-09-19T19:13:47.841Z,4.30
2018-09-19T19:16:16.481Z,5.10
2018-09-19T19:18:44.979Z,4.97
2018-09-19T19:21:13.949Z,4.53
2018-09-19T19:23:42.397Z,5.00
2018-09-19T19:26:11.615Z,4.43
2018-09-19T19:28:40.037Z,5.10
2018-09-19T19:31:08.520Z,4.40
2018-09-19T19:33:36.980Z,4.77
2018-09-19T19:36:05.515Z,5.00
2018-09-19T19:38:33.932Z,4.70
2018-09-19T19:41:02.387Z,4.43
2018-09-19T19:43:30.799Z,4.60
2018-09-19T19:45:59.361Z,4.73
2018-09-19T19:48:27.765Z,4.70
2018-09-19T19:50:56.231Z,4.30
2018-09-19T19:53:24.798Z,4.40
2018-09-19T19:55:53.183Z,4.60
2018-09-19T19:58:21.725Z,5.10
2018-09-19T20:00:50.245Z,4.63
2018-09-19T20:03:18.753Z,4.33
2018-09-19T20:05:47.163Z,4.97
2018-09-19T20:08:15.656Z,4.87
2018-09-19T20:10:44.121Z,5.00
2018-09-19T20:13:12.556Z,5.13
2018-09-19T20:15:40.989Z,5.13
2018-09-19T20:18:09.453Z,4.60
2018-09-19T20:20:37.982Z,4.97
2018-09-19T20:23:06.677Z,5.57
2018-09-19T20:25:35.308Z,5.10
2018-09-19T20:28:03.723Z,4.57
2018-09-19T20:30:32.186Z,4.83
2018-09-19T20:33:00.613Z,4.90
2018-09-19T20:35:29.076Z,4.83
2018-09-19T20:37:57.478Z,4.80
2018-09-19T20:40:25.885Z,4.53
2018-09-19T20:42:54.366Z,5.20
2018-09-19T20:45:22.907Z,4.87
2018-09-19T20:47:51.310Z,4.63
2018-09-19T20:50:19.797Z,4.63
2018-09-19T20:52:48.182Z,4.53
2018-09-19T20:55:16.582Z,4.73
2018-09-19T20:57:45.041Z,4.67
2018-09-19T21:00:13.461Z,5.10
2018-09-19T21:02:41.869Z,4.80
2018-09-19T21:05:10.284Z,4.60
2018-09-19T21:07:38.783Z,4.20
2018-09-19T21:10:07.449Z,4.67
2018-09-19T21:12:35.894Z,4.77
2018-09-19T21:15:04.302Z,4.93
2018-09-19T21:17:32.752Z,4.50
2018-09-19T21:20:01.131Z,5.30
2018-09-19T21:22:29.592Z,4.60
2018-09-19T21:24:58.001Z,4.43
2018-09-19T21:27:26.441Z,4.50
2018-09-19T21:29:54.902Z,4.53
2018-09-19T21:32:23.359Z,5.10
2018-09-19T21:34:51.829Z,4.77
2018-09-19T21:37:20.265Z,4.77
2018-09-19T21:39:48.676Z,4.40
2018-09-19T21:42:17.166Z,4.73
2018-09-19T21:44:45.555Z,4.60
2018-09-19T21:47:13.979Z,4.60
2018-09-19T21:49:42.357Z,4.80
2018-09-19T21:52:10.789Z,4.30
2018-09-19T21:54:39.168Z,4.37
2018-09-19T21:57:07.554Z,4.93
2018-09-19T21:59:35.949Z,4.60
2018-09-19T22:02:04.499Z,4.50
2018-09-19T22:04:32.911Z,4.57
2018-09-19T22:07:01.337Z,5.00
2018-09-19T22:09:29.767Z,5.10
2018-09-19T22:11:58.184Z,4.60
2018-09-19T22:14:26.613Z,4.60
2018-09-19T22:16:55.110Z,4.40
2018-09-19T22:19:23.544Z,5.03
2018-09-19T22:21:58.360Z,4.57
2018-09-19T22:24:26.769Z,4.07
2018-09-19T22:26:55.186Z,4.33
2018-09-19T22:29:23.624Z,4.70
2018-09-19T22:31:52.002Z,4.60
2018-09-19T22:34:20.508Z,4.70
2018-09-19T22:36:48.917Z,4.53
2018-09-19T22:39:17.320Z,4.50
2018-09-19T22:41:45.733Z,4.87
2018-09-19T22:44:14.109Z,4.20
2018-09-19T22:46:42.511Z,4.60
2018-09-19T22:49:10.916Z,5.07
2018-09-19T22:51:39.306Z,4.57
2018-09-19T22:54:07.713Z,4.80
2018-09-19T22:56:36.121Z,5.40
2018-09-19T22:59:04.631Z,5.07
2018-09-19T23:01:33.052Z,5.03
2018-09-19T23:04:01.470Z,4.67
2018-09-19T23:06:29.906Z,4.53
2018-09-19T23:08:58.364Z,5.00
2018-09-19T23:11:26.820Z,4.77
2018-09-19T23:13:55.239Z,4.83
2018-09-19T23:16:23.610Z,4.80
2018-09-19T23:18:52.066Z,4.80
2018-09-19T23:21:20.513Z,4.37
2018-09-19T23:23:49.018Z,4.40
2018-09-19T23:26:17.440Z,4.77
2018-09-19T23:28:45.844Z,4.30
2018-09-19T23:31:14.231Z,4.33
2018-09-19T23:33:42.656Z,4.90
2018-09-19T23:36:11.054Z,4.57
2018-09-19T23:38:39.511Z,4.90
2018-09-19T23:41:07.918Z,4.60
2018-09-19T23:43:36.338Z,5.00
2018-09-19T23:46:05.381Z,4.60
2018-09-19T23:48:33.801Z,4.90
2018-09-19T23:51:02.239Z,5.00
2018-09-19T23:53:30.622Z,4.20
2018-09-19T23:55:58.981Z,4.47
2018-09-19T23:58:27.463Z,4.67
