createdAt,value
2022-12-15T00:02:38.763Z,-8.00
2022-12-15T00:05:25.181Z,-8.00
2022-12-15T00:08:12.579Z,-8.10
2022-12-15T00:10:58.551Z,-8.00
2022-12-15T00:13:44.713Z,-8.00
2022-12-15T00:16:30.842Z,-8.00
2022-12-15T00:19:16.960Z,-8.00
2022-12-15T00:22:02.546Z,-8.00
2022-12-15T00:24:49.996Z,-8.00
2022-12-15T00:27:35.764Z,-8.00
2022-12-15T00:30:21.787Z,-8.10
2022-12-15T00:33:07.530Z,-8.10
2022-12-15T00:35:53.976Z,-8.20
2022-12-15T00:38:39.894Z,-8.30
2022-12-15T00:41:10.259Z,-8.30
2022-12-15T00:43:38.897Z,-8.40
2022-12-15T00:46:25.047Z,-8.40
2022-12-15T00:48:53.704Z,-8.50
2022-12-15T00:51:21.402Z,-8.60
2022-12-15T00:54:07.308Z,-8.60
2022-12-15T00:56:54.785Z,-8.70
2022-12-15T00:59:40.739Z,-8.70
2022-12-15T01:02:26.589Z,-8.80
2022-12-15T01:05:12.766Z,-8.80
2022-12-15T01:07:58.384Z,-8.80
2022-12-15T01:10:44.429Z,-8.90
2022-12-15T01:13:32.775Z,-9.00
2022-12-15T01:16:19.159Z,-8.90
2022-12-15T01:19:05.008Z,-9.00
2022-12-15T01:21:33.787Z,-8.90
2022-12-15T01:24:02.181Z,-8.90
2022-12-15T01:26:30.934Z,-9.00
2022-12-15T01:29:00.789Z,-8.90
2022-12-15T01:31:29.280Z,-8.90
2022-12-15T01:33:57.700Z,-8.90
2022-12-15T01:36:26.116Z,-8.90
2022-12-15T01:38:54.708Z,-8.90
2022-12-15T01:41:22.599Z,-8.90
2022-12-15T01:43:51.048Z,-8.90
2022-12-15T01:46:22.613Z,-8.90
2022-12-15T01:48:58.427Z,-8.80
2022-12-15T01:51:31.365Z,-8.70
2022-12-15T01:54:06.011Z,-8.60
2022-12-15T01:56:40.162Z,-8.60
2022-12-15T01:59:11.975Z,-8.50
2022-12-15T02:01:42.079Z,-8.40
2022-12-15T02:04:10.595Z,-8.30
2022-12-15T02:06:39.295Z,-8.30
2022-12-15T02:09:07.839Z,-8.20
2022-12-15T02:12:08.148Z,-8.20
2022-12-15T02:14:48.313Z,-8.10
2022-12-15T02:17:29.396Z,-8.00
2022-12-15T02:20:27.183Z,-8.00
2022-12-15T02:23:36.721Z,-7.80
2022-12-15T02:26:34.059Z,-7.80
2022-12-15T02:29:13.168Z,-7.70
2022-12-15T02:31:52.120Z,-7.60
2022-12-15T02:34:27.730Z,-7.60
2022-12-15T02:37:00.107Z,-7.50
2022-12-15T02:39:28.617Z,-7.50
2022-12-15T02:41:57.197Z,-7.40
2022-12-15T02:44:29.166Z,-7.40
2022-12-15T02:47:24.403Z,-7.30
2022-12-15T02:50:25.046Z,-7.30
2022-12-15T02:53:03.765Z,-7.20
2022-12-15T02:55:40.883Z,-7.10
2022-12-15T02:58:15.795Z,-7.00
2022-12-15T03:00:47.992Z,-7.00
2022-12-15T03:03:20.802Z,-6.90
2022-12-15T03:05:53.202Z,-6.80
2022-12-15T03:08:22.079Z,-6.70
2022-12-15T03:10:54.002Z,-6.70
2022-12-15T03:13:22.639Z,-6.60
2022-12-15T03:15:52.373Z,-6.50
2022-12-15T03:18:22.303Z,-6.40
2022-12-15T03:20:50.707Z,-6.30
2022-12-15T03:23:19.166Z,-6.30
2022-12-15T03:25:49.579Z,-6.10
2022-12-15T03:28:18.648Z,-5.90
2022-12-15T03:30:50.310Z,-5.90
2022-12-15T03:33:19.321Z,-5.90
2022-12-15T03:35:49.772Z,-5.90
2022-12-15T03:38:18.654Z,-5.90
2022-12-15T03:40:47.063Z,-5.90
2022-12-15T03:43:15.462Z,-5.90
2022-12-15T03:45:43.929Z,-5.80
2022-12-15T03:48:12.384Z,-5.80
2022-12-15T03:50:40.809Z,-5.80
2022-12-15T03:53:10.578Z,-5.80
2022-12-15T03:55:39.091Z,-5.70
2022-12-15T03:58:07.877Z,-5.70
2022-12-15T04:00:36.598Z,-5.70
2022-12-15T04:03:05.350Z,-5.70
2022-12-15T04:05:35.174Z,-5.70
2022-12-15T04:08:03.768Z,-5.70
2022-12-15T04:10:35.453Z,-5.70
2022-12-15T04:13:06.906Z,-5.70
2022-12-15T04:15:35.690Z,-5.70
2022-12-15T04:18:06.214Z,-5.60
2022-12-15T04:20:34.090Z,-5.40
2022-12-15T04:23:02.651Z,-5.20
2022-12-15T04:25:48.796Z,-5.10
2022-12-15T04:28:36.207Z,-4.90
2022-12-15T04:31:28.392Z,-4.70
2022-12-15T04:34:16.738Z,-4.70
2022-12-15T04:37:04.503Z,-4.60
2022-12-15T04:39:50.646Z,-4.50
2022-12-15T04:42:37.848Z,-4.50
2022-12-15T04:45:27.600Z,-4.50
2022-12-15T04:48:13.287Z,-4.50
2022-12-15T04:50:59.205Z,-4.50
2022-12-15T04:53:44.925Z,-4.50
2022-12-15T04:56:32.343Z,-4.50
2022-12-15T04:59:18.685Z,-4.50
2022-12-15T05:02:06.144Z,-4.60
2022-12-15T05:04:52.328Z,-4.50
2022-12-15T05:07:38.724Z,-4.60
2022-12-15T05:10:25.437Z,-4.70
2022-12-15T05:13:11.203Z,-4.80
2022-12-15T05:15:57.328Z,-5.00
2022-12-15T05:18:46.629Z,-5.10
2022-12-15T05:21:32.666Z,-5.20
2022-12-15T05:24:18.496Z,-5.40
2022-12-15T05:27:04.201Z,-5.50
2022-12-15T05:29:50.125Z,-5.70
2022-12-15T05:32:18.551Z,-5.80
2022-12-15T05:34:48.324Z,-5.90
2022-12-15T05:37:16.751Z,-6.00
2022-12-15T05:39:45.220Z,-6.10
2022-12-15T05:42:13.584Z,-6.10
2022-12-15T05:44:42.078Z,-6.20
2022-12-15T05:47:11.612Z,-6.30
2022-12-15T05:49:39.838Z,-6.40
2022-12-15T05:52:09.538Z,-6.50
2022-12-15T05:54:37.943Z,-6.60
2022-12-15T05:57:06.779Z,-6.60
2022-12-15T05:59:35.176Z,-6.70
2022-12-15T06:02:03.641Z,-6.80
2022-12-15T06:04:32.136Z,-6.90
2022-12-15T06:07:00.654Z,-7.00
2022-12-15T06:09:30.456Z,-7.00
2022-12-15T06:11:59.143Z,-7.10
2022-12-15T06:14:27.554Z,-7.10
2022-12-15T06:16:56.012Z,-7.20
2022-12-15T06:19:24.642Z,-7.20
2022-12-15T06:21:53.066Z,-7.30
2022-12-15T06:24:21.463Z,-7.40
2022-12-15T06:26:51.234Z,-7.50
2022-12-15T06:29:19.862Z,-7.60
2022-12-15T06:31:48.379Z,-7.60
2022-12-15T06:34:17.955Z,-7.70
2022-12-15T06:36:46.309Z,-7.80
2022-12-15T06:39:17.743Z,-7.90
2022-12-15T06:41:46.590Z,-7.90
2022-12-15T06:44:17.222Z,-8.00
2022-12-15T06:46:46.436Z,-8.00
2022-12-15T06:49:15.440Z,-8.10
2022-12-15T06:51:44.870Z,-8.10
2022-12-15T06:54:13.176Z,-8.20
2022-12-15T06:56:42.240Z,-8.30
2022-12-15T06:59:13.324Z,-8.40
2022-12-15T07:01:43.537Z,-8.40
2022-12-15T07:04:12.419Z,-8.40
2022-12-15T07:06:42.297Z,-8.50
2022-12-15T07:09:16.018Z,-8.50
2022-12-15T07:11:45.099Z,-8.50
2022-12-15T07:14:13.819Z,-8.50
2022-12-15T07:16:43.656Z,-8.50
2022-12-15T07:19:13.602Z,-8.60
2022-12-15T07:21:42.465Z,-8.60
2022-12-15T07:24:13.075Z,-8.60
2022-12-15T07:26:41.766Z,-8.60
2022-12-15T07:29:11.733Z,-8.60
2022-12-15T07:31:40.189Z,-8.70
2022-12-15T07:34:10.096Z,-8.70
2022-12-15T07:36:38.529Z,-8.70
2022-12-15T07:39:06.993Z,-8.80
2022-12-15T07:41:35.397Z,-8.80
2022-12-15T07:44:03.808Z,-8.80
2022-12-15T07:46:32.270Z,-8.80
2022-12-15T07:49:01.049Z,-8.80
2022-12-15T07:51:30.892Z,-8.80
2022-12-15T07:53:59.658Z,-8.80
2022-12-15T07:56:28.066Z,-8.80
2022-12-15T07:58:56.479Z,-8.80
2022-12-15T08:01:25.309Z,-8.80
2022-12-15T08:03:54.086Z,-8.80
2022-12-15T08:06:22.531Z,-8.70
2022-12-15T08:08:52.408Z,-8.60
2022-12-15T08:11:22.584Z,-8.50
2022-12-15T08:14:10.613Z,-8.40
2022-12-15T08:16:40.153Z,-8.40
2022-12-15T08:19:12.078Z,-8.40
2022-12-15T08:21:40.642Z,-8.40
2022-12-15T08:24:11.219Z,-8.40
2022-12-15T08:26:39.953Z,-8.30
2022-12-15T08:29:48.856Z,-8.30
2022-12-15T08:31:59.975Z,-8.20
2022-12-15T08:34:28.604Z,-8.20
2022-12-15T08:36:56.967Z,-8.20
2022-12-15T08:39:27.373Z,-8.20
2022-12-15T08:41:57.072Z,-8.20
2022-12-15T08:44:25.481Z,-8.10
2022-12-15T08:46:53.915Z,-8.10
2022-12-15T08:49:22.742Z,-8.00
2022-12-15T08:51:52.253Z,-7.90
2022-12-15T08:54:21.884Z,-7.80
2022-12-15T08:56:51.909Z,-7.80
2022-12-15T08:59:20.315Z,-7.80
2022-12-15T09:01:49.093Z,-7.70
2022-12-15T09:04:18.126Z,-7.70
2022-12-15T09:06:50.380Z,-7.60
2022-12-15T09:09:19.695Z,-7.50
2022-12-15T09:11:48.513Z,-7.40
2022-12-15T09:14:22.734Z,-7.30
2022-12-15T09:16:55.752Z,-7.20
2022-12-15T09:19:25.183Z,-7.10
2022-12-15T09:21:53.418Z,-7.00
2022-12-15T09:24:32.076Z,-6.90
2022-12-15T09:27:03.860Z,-6.80
2022-12-15T09:29:34.227Z,-6.70
2022-12-15T09:32:05.529Z,-6.70
2022-12-15T09:34:37.437Z,-6.60
2022-12-15T09:37:06.140Z,-6.50
2022-12-15T09:39:34.571Z,-6.30
2022-12-15T09:42:03.023Z,-6.20
2022-12-15T09:44:34.166Z,-6.10
2022-12-15T09:47:11.958Z,-6.00
2022-12-15T09:49:56.136Z,-5.80
2022-12-15T09:52:27.965Z,-5.70
2022-12-15T09:54:57.126Z,-5.60
2022-12-15T09:57:34.465Z,-5.40
2022-12-15T10:00:21.603Z,-5.30
2022-12-15T10:03:18.523Z,-5.10
2022-12-15T10:08:46.919Z,-4.70
2022-12-15T10:11:37.091Z,-4.60
2022-12-15T10:14:17.044Z,-4.40
2022-12-15T10:16:56.294Z,-4.30
2022-12-15T10:19:30.984Z,-4.00
2022-12-15T10:21:59.620Z,-4.00
2022-12-15T10:25:07.858Z,-3.90
2022-12-15T10:27:36.858Z,-3.80
2022-12-15T10:30:09.738Z,-3.60
2022-12-15T10:32:51.383Z,-3.50
2022-12-15T10:35:23.293Z,-3.60
2022-12-15T10:37:52.149Z,-3.60
2022-12-15T10:40:41.978Z,-3.60
2022-12-15T10:43:15.697Z,-3.60
2022-12-15T10:45:44.507Z,-3.50
2022-12-15T10:48:21.343Z,-3.40
2022-12-15T10:50:50.248Z,-3.40
2022-12-15T10:53:40.201Z,-3.20
2022-12-15T10:56:09.427Z,-3.20
2022-12-15T11:01:36.610Z,-3.00
2022-12-15T11:04:28.664Z,-2.90
2022-12-15T11:06:59.591Z,-2.90
2022-12-15T11:09:33.197Z,-2.90
2022-12-15T11:12:19.269Z,-2.90
2022-12-15T11:14:51.080Z,-2.80
2022-12-15T11:17:21.491Z,-2.70
2022-12-15T11:20:01.962Z,-2.60
2022-12-15T11:22:41.042Z,-2.50
2022-12-15T11:25:21.609Z,-2.40
2022-12-15T11:27:52.862Z,-2.30
2022-12-15T11:30:25.140Z,-2.10
2022-12-15T11:32:56.283Z,-2.00
2022-12-15T11:35:34.741Z,-2.00
2022-12-15T11:38:13.022Z,-1.80
2022-12-15T11:40:42.759Z,-1.60
2022-12-15T11:43:20.273Z,-1.50
2022-12-15T11:46:00.216Z,-1.50
2022-12-15T11:48:36.761Z,-1.20
2022-12-15T11:51:15.978Z,-1.00
2022-12-15T11:57:01.727Z,5.40
2022-12-15T11:59:44.554Z,7.00
2022-12-15T12:02:37.855Z,6.60
2022-12-15T12:05:27.841Z,7.40
2022-12-15T12:08:04.151Z,8.90
2022-12-15T12:10:40.846Z,9.40
2022-12-15T12:13:18.308Z,9.50
2022-12-15T12:15:55.678Z,8.50
2022-12-15T12:18:29.082Z,7.90
2022-12-15T12:21:03.572Z,8.10
2022-12-15T12:23:39.550Z,7.40
2022-12-15T12:26:18.033Z,5.60
2022-12-15T12:28:50.222Z,4.50
2022-12-15T12:31:28.136Z,3.50
2022-12-15T12:34:04.184Z,2.90
2022-12-15T12:36:32.615Z,2.30
2022-12-15T12:39:02.996Z,1.80
2022-12-15T12:41:39.337Z,1.40
2022-12-15T12:44:14.843Z,1.60
2022-12-15T12:46:48.802Z,2.20
2022-12-15T12:49:28.093Z,2.60
2022-12-15T12:51:58.598Z,1.70
2022-12-15T12:54:48.629Z,1.00
2022-12-15T12:57:33.103Z,0.60
2022-12-15T13:00:05.825Z,0.60
2022-12-15T13:02:57.103Z,0.60
2022-12-15T13:05:31.985Z,0.30
2022-12-15T13:08:29.423Z,0.00
2022-12-15T13:11:38.470Z,0.00
2022-12-15T13:14:21.042Z,-0.10
2022-12-15T13:17:24.955Z,-0.20
2022-12-15T13:20:17.057Z,0.60
2022-12-15T13:22:45.536Z,3.90
2022-12-15T13:25:48.545Z,7.20
2022-12-15T13:28:42.688Z,9.60
2022-12-15T13:31:43.094Z,9.50
2022-12-15T13:34:24.140Z,10.40
2022-12-15T13:37:02.216Z,10.70
2022-12-15T13:39:53.143Z,10.20
2022-12-15T13:42:36.011Z,9.40
2022-12-15T13:45:37.353Z,10.10
2022-12-15T13:48:39.792Z,10.40
2022-12-15T13:51:30.019Z,10.00
2022-12-15T13:54:02.939Z,9.30
2022-12-15T13:56:55.781Z,9.00
2022-12-15T13:59:31.705Z,8.50
2022-12-15T14:02:00.856Z,8.20
2022-12-15T14:04:30.754Z,8.50
2022-12-15T14:07:02.712Z,7.70
2022-12-15T14:09:35.164Z,7.20
2022-12-15T14:12:06.682Z,5.70
2022-12-15T14:14:38.096Z,4.40
2022-12-15T14:17:10.123Z,3.30
2022-12-15T14:19:42.081Z,2.40
2022-12-15T14:22:29.414Z,1.50
2022-12-15T14:25:04.186Z,0.30
2022-12-15T14:27:34.352Z,-0.80
2022-12-15T14:30:22.690Z,-1.60
2022-12-15T14:32:56.387Z,-2.20
2022-12-15T14:35:31.808Z,-2.60
2022-12-15T14:38:03.271Z,-3.10
2022-12-15T14:40:32.542Z,-3.40
2022-12-15T14:43:01.205Z,-3.60
2022-12-15T14:45:32.397Z,-3.60
2022-12-15T14:48:39.519Z,-3.70
2022-12-15T14:50:52.880Z,-3.90
2022-12-15T14:53:23.356Z,-4.00
2022-12-15T14:55:51.933Z,-4.20
2022-12-15T14:58:31.184Z,-4.40
2022-12-15T15:01:00.151Z,-4.60
2022-12-15T15:03:04.592Z,-3.00
2022-12-15T15:03:36.297Z,-4.70
2022-12-15T15:06:16.877Z,-5.00
2022-12-15T15:08:49.144Z,-5.10
2022-12-15T15:11:29.235Z,-5.30
2022-12-15T15:14:00.505Z,-5.40
2022-12-15T15:16:29.253Z,-5.60
2022-12-15T15:18:58.237Z,-5.80
2022-12-15T15:21:30.412Z,-5.90
2022-12-15T15:24:00.646Z,-6.10
2022-12-15T15:26:30.834Z,-6.20
2022-12-15T15:28:59.862Z,-6.40
2022-12-15T15:31:40.409Z,-6.50
2022-12-15T15:34:09.860Z,-6.60
2022-12-15T15:36:40.492Z,-6.60
2022-12-15T15:39:15.227Z,-6.70
2022-12-15T15:41:43.806Z,-6.70
2022-12-15T15:44:15.137Z,-6.80
2022-12-15T15:46:49.323Z,-6.90
2022-12-15T15:49:20.533Z,-7.00
2022-12-15T15:51:50.636Z,-7.20
2022-12-15T15:54:23.953Z,-7.30
2022-12-15T15:56:52.421Z,-7.30
2022-12-15T15:59:22.032Z,-7.40
2022-12-15T16:01:54.819Z,-7.60
2022-12-15T16:04:23.874Z,-7.60
2022-12-15T16:06:54.466Z,-7.90
2022-12-15T16:09:24.318Z,-8.00
2022-12-15T16:11:52.890Z,-8.00
2022-12-15T16:14:21.590Z,-8.00
2022-12-15T16:16:50.166Z,-8.00
2022-12-15T16:19:18.941Z,-8.10
2022-12-15T16:21:51.040Z,-8.20
2022-12-15T16:24:21.012Z,-8.20
2022-12-15T16:26:51.541Z,-8.30
2022-12-15T16:29:21.720Z,-8.40
2022-12-15T16:31:50.257Z,-8.40
2022-12-15T16:34:19.213Z,-8.50
2022-12-15T16:36:48.369Z,-8.60
2022-12-15T16:39:26.515Z,-8.60
2022-12-15T16:41:56.502Z,-8.60
2022-12-15T16:44:25.897Z,-8.70
2022-12-15T16:46:54.235Z,-8.70
2022-12-15T16:49:23.011Z,-8.70
2022-12-15T16:51:54.423Z,-8.80
2022-12-15T16:54:26.446Z,-8.80
2022-12-15T16:56:57.357Z,-8.80
2022-12-15T16:59:35.883Z,-8.90
2022-12-15T17:02:24.030Z,-9.00
2022-12-15T17:04:55.034Z,-9.00
2022-12-15T17:07:25.152Z,-9.10
2022-12-15T17:09:54.941Z,-9.10
2022-12-15T17:12:23.553Z,-9.20
2022-12-15T17:14:52.027Z,-9.30
2022-12-15T17:17:21.216Z,-9.30
2022-12-15T17:20:27.926Z,-9.30
2022-12-15T17:22:40.211Z,-9.30
2022-12-15T17:25:17.239Z,-9.40
2022-12-15T17:27:46.724Z,-9.40
2022-12-15T17:30:16.588Z,-9.50
2022-12-15T17:32:45.709Z,-9.50
2022-12-15T17:35:14.416Z,-9.50
2022-12-15T17:37:43.986Z,-9.50
2022-12-15T17:40:24.569Z,-9.50
2022-12-15T17:42:53.291Z,-9.50
2022-12-15T17:45:24.751Z,-9.50
2022-12-15T17:47:53.351Z,-9.60
2022-12-15T17:50:21.824Z,-9.60
2022-12-15T17:52:50.379Z,-9.60
2022-12-15T17:55:23.835Z,-9.60
2022-12-15T17:57:53.828Z,-9.50
2022-12-15T18:00:25.664Z,-9.50
2022-12-15T18:02:55.130Z,-9.60
2022-12-15T18:05:25.238Z,-9.60
2022-12-15T18:07:56.760Z,-9.60
2022-12-15T18:10:30.815Z,-9.60
2022-12-15T18:13:00.092Z,-9.60
2022-12-15T18:15:31.132Z,-9.60
2022-12-15T18:18:01.126Z,-9.60
2022-12-15T18:20:29.772Z,-9.50
2022-12-15T18:22:58.326Z,-9.50
2022-12-15T18:25:30.220Z,-9.40
2022-12-15T18:27:59.440Z,-9.40
2022-12-15T18:30:28.806Z,-9.40
2022-12-15T18:32:58.874Z,-9.30
2022-12-15T18:35:32.230Z,-9.30
2022-12-15T18:38:00.987Z,-9.30
2022-12-15T18:40:31.686Z,-9.20
2022-12-15T18:43:00.253Z,-9.10
2022-12-15T18:45:29.199Z,-9.10
2022-12-15T18:47:57.899Z,-9.00
2022-12-15T18:50:27.426Z,-9.00
2022-12-15T18:53:01.075Z,-8.90
2022-12-15T18:55:33.157Z,-8.90
2022-12-15T18:58:01.939Z,-8.80
2022-12-15T19:00:32.364Z,-8.80
2022-12-15T19:03:01.537Z,-8.70
2022-12-15T19:05:32.674Z,-8.70
2022-12-15T19:08:05.084Z,-8.60
2022-12-15T19:10:35.883Z,-8.50
2022-12-15T19:13:04.999Z,-8.50
2022-12-15T19:15:33.575Z,-8.40
2022-12-15T19:18:19.949Z,-8.40
2022-12-15T19:21:06.035Z,-8.30
2022-12-15T19:23:34.953Z,-8.30
2022-12-15T19:26:05.746Z,-8.30
2022-12-15T19:28:34.294Z,-8.20
2022-12-15T19:31:03.054Z,-8.20
2022-12-15T19:33:32.103Z,-8.10
2022-12-15T19:36:01.573Z,-8.10
2022-12-15T19:38:33.863Z,-8.10
2022-12-15T19:41:02.366Z,-8.00
2022-12-15T19:43:32.747Z,-8.00
2022-12-15T19:46:01.801Z,-7.90
2022-12-15T19:48:32.268Z,-7.90
2022-12-15T19:51:00.842Z,-7.90
2022-12-15T19:53:30.935Z,-7.80
2022-12-15T19:56:01.934Z,-7.80
2022-12-15T19:58:33.390Z,-7.80
2022-12-15T20:01:05.627Z,-7.80
2022-12-15T20:03:35.598Z,-7.70
2022-12-15T20:06:07.869Z,-7.70
2022-12-15T20:08:39.474Z,-7.60
2022-12-15T20:11:15.505Z,-7.60
2022-12-15T20:13:45.900Z,-7.60
2022-12-15T20:16:17.502Z,-7.50
2022-12-15T20:18:47.075Z,-7.50
2022-12-15T20:21:22.096Z,-7.50
2022-12-15T20:23:55.644Z,-7.40
2022-12-15T20:26:25.578Z,-7.40
2022-12-15T20:28:55.864Z,-7.30
2022-12-15T20:31:26.251Z,-7.30
2022-12-15T20:33:55.534Z,-7.30
2022-12-15T20:36:27.253Z,-7.20
2022-12-15T20:38:56.561Z,-7.20
2022-12-15T20:41:28.029Z,-7.20
2022-12-15T20:43:58.870Z,-7.10
2022-12-15T20:46:33.516Z,-7.10
2022-12-15T20:49:02.770Z,-7.00
2022-12-15T20:51:33.405Z,-7.00
2022-12-15T20:54:04.007Z,-7.00
2022-12-15T20:56:32.769Z,-7.00
2022-12-15T20:59:02.893Z,-6.90
2022-12-15T21:01:35.610Z,-7.00
2022-12-15T21:04:19.636Z,-6.90
2022-12-15T21:06:54.272Z,-6.90
2022-12-15T21:09:23.841Z,-6.90
2022-12-15T21:11:54.043Z,-6.80
2022-12-15T21:14:25.344Z,-6.80
2022-12-15T21:16:53.934Z,-6.80
2022-12-15T21:19:23.174Z,-6.80
2022-12-15T21:21:55.266Z,-6.80
2022-12-15T21:24:26.030Z,-6.70
2022-12-15T21:26:54.810Z,-6.70
2022-12-15T21:29:27.189Z,-6.70
2022-12-15T21:31:55.713Z,-6.70
2022-12-15T21:34:24.194Z,-6.70
2022-12-15T21:36:55.043Z,-6.60
2022-12-15T21:39:29.316Z,-6.60
2022-12-15T21:42:00.301Z,-6.60
2022-12-15T21:44:30.117Z,-6.60
2022-12-15T21:46:58.894Z,-6.60
2022-12-15T21:49:26.351Z,-6.50
2022-12-15T21:51:58.499Z,-6.50
2022-12-15T21:54:31.561Z,-6.50
2022-12-15T21:57:00.783Z,-6.50
2022-12-15T21:59:32.360Z,-6.40
2022-12-15T22:02:01.505Z,-6.40
2022-12-15T22:04:32.374Z,-6.40
2022-12-15T22:07:01.190Z,-6.40
2022-12-15T22:09:29.682Z,-6.40
2022-12-15T22:11:58.520Z,-6.30
2022-12-15T22:14:31.049Z,-6.30
2022-12-15T22:17:01.161Z,-6.20
2022-12-15T22:19:29.612Z,-6.20
2022-12-15T22:21:58.027Z,-6.20
2022-12-15T22:24:26.413Z,-6.20
2022-12-15T22:26:54.915Z,-6.20
2022-12-15T22:29:24.296Z,-6.20
2022-12-15T22:31:55.091Z,-6.20
2022-12-15T22:34:25.291Z,-6.10
2022-12-15T22:36:54.996Z,-6.20
2022-12-15T22:39:23.551Z,-6.10
2022-12-15T22:41:53.531Z,-6.20
2022-12-15T22:44:24.779Z,-6.10
2022-12-15T22:46:57.306Z,-6.10
2022-12-15T22:49:31.182Z,-6.10
2022-12-15T22:51:59.567Z,-6.00
2022-12-15T22:54:30.447Z,-6.00
2022-12-15T22:57:02.722Z,-6.00
2022-12-15T22:59:34.591Z,-6.00
2022-12-15T23:02:05.314Z,-6.10
2022-12-15T23:04:34.025Z,-6.00
2022-12-15T23:07:04.481Z,-6.00
2022-12-15T23:09:32.942Z,-6.00
2022-12-15T23:12:00.337Z,-6.00
2022-12-15T23:14:42.793Z,-6.00
2022-12-15T23:17:13.511Z,-6.00
2022-12-15T23:19:44.823Z,-6.00
2022-12-15T23:22:13.239Z,-6.00
2022-12-15T23:24:41.701Z,-6.00
2022-12-15T23:27:11.372Z,-5.90
2022-12-15T23:29:40.222Z,-5.90
2022-12-15T23:32:09.012Z,-5.90
2022-12-15T23:34:38.823Z,-5.80
2022-12-15T23:37:07.257Z,-5.80
2022-12-15T23:39:35.740Z,-5.80
2022-12-15T23:42:05.558Z,-5.80
2022-12-15T23:44:34.047Z,-5.80
2022-12-15T23:47:02.797Z,-5.80
2022-12-15T23:49:31.309Z,-5.80
2022-12-15T23:52:01.050Z,-5.80
2022-12-15T23:54:29.561Z,-5.70
2022-12-15T23:56:57.949Z,-5.70
2022-12-15T23:59:26.365Z,-5.70
