createdAt,value
2023-02-09T00:01:14.895Z,67.27
2023-02-09T00:03:42.356Z,68.00
2023-02-09T00:06:11.715Z,56.38
2023-02-09T00:08:38.339Z,60.85
2023-02-09T00:11:18.005Z,61.03
2023-02-09T00:13:44.663Z,51.75
2023-02-09T00:16:11.699Z,66.23
2023-02-09T00:18:41.455Z,83.55
2023-02-09T00:21:11.155Z,82.33
2023-02-09T00:23:40.696Z,83.27
2023-02-09T00:28:29.964Z,79.47
2023-02-09T00:30:56.869Z,79.43
2023-02-09T00:33:23.451Z,79.87
2023-02-09T00:35:50.111Z,86.07
2023-02-09T00:38:16.720Z,79.70
2023-02-09T00:40:44.017Z,85.60
2023-02-09T00:43:11.955Z,87.63
2023-02-09T00:45:38.608Z,84.30
2023-02-09T00:48:05.426Z,79.40
2023-02-09T00:50:32.165Z,83.33
2023-02-09T00:52:58.783Z,85.13
2023-02-09T00:55:25.566Z,84.60
2023-02-09T00:57:52.128Z,79.90
2023-02-09T01:00:20.418Z,81.67
2023-02-09T01:02:47.619Z,77.67
2023-02-09T01:05:14.334Z,84.63
2023-02-09T01:07:40.948Z,79.40
2023-02-09T01:10:08.436Z,81.80
2023-02-09T01:12:35.210Z,79.57
2023-02-09T01:15:04.071Z,77.17
2023-02-09T01:17:30.598Z,78.57
2023-02-09T01:19:57.327Z,80.93
2023-02-09T01:22:23.901Z,73.30
2023-02-09T01:24:50.794Z,80.23
2023-02-09T01:27:18.345Z,82.77
2023-02-09T01:29:45.483Z,83.43
2023-02-09T01:32:12.206Z,78.67
2023-02-09T01:34:39.470Z,82.33
2023-02-09T01:39:26.874Z,77.97
2023-02-09T01:41:54.102Z,73.87
2023-02-09T01:44:20.570Z,65.20
2023-02-09T01:46:47.506Z,65.43
2023-02-09T01:49:23.498Z,54.97
2023-02-09T01:51:55.834Z,53.87
2023-02-09T01:54:29.258Z,48.70
2023-02-09T01:57:02.360Z,46.53
2023-02-09T01:59:29.989Z,48.50
2023-02-09T02:01:56.631Z,60.00
2023-02-09T02:04:23.361Z,77.27
2023-02-09T02:06:54.618Z,84.20
2023-02-09T02:09:21.547Z,70.18
2023-02-09T02:11:48.876Z,76.30
2023-02-09T02:14:30.664Z,80.77
2023-02-09T02:17:12.165Z,79.43
2023-02-09T02:19:57.184Z,87.03
2023-02-09T02:22:42.791Z,79.33
2023-02-09T02:25:53.711Z,81.07
2023-02-09T02:28:26.227Z,73.33
2023-02-09T02:31:03.818Z,78.43
2023-02-09T02:33:54.700Z,79.90
2023-02-09T02:36:31.043Z,81.57
2023-02-09T02:39:11.826Z,82.37
2023-02-09T02:42:13.510Z,87.37
2023-02-09T02:44:43.465Z,79.83
2023-02-09T02:47:17.195Z,85.23
2023-02-09T02:49:57.857Z,75.37
2023-02-09T02:52:24.640Z,72.37
2023-02-09T02:55:00.700Z,71.63
2023-02-09T02:57:32.570Z,72.97
2023-02-09T03:00:12.065Z,75.80
2023-02-09T03:02:49.090Z,78.00
2023-02-09T03:05:17.888Z,78.23
2023-02-09T03:07:44.690Z,77.47
2023-02-09T03:10:27.398Z,82.90
2023-02-09T03:13:01.557Z,81.27
2023-02-09T03:15:55.815Z,79.40
2023-02-09T03:18:40.734Z,75.93
2023-02-09T03:21:41.562Z,78.60
2023-02-09T03:24:29.259Z,73.97
2023-02-09T03:27:02.600Z,78.63
2023-02-09T03:29:31.434Z,73.13
2023-02-09T03:31:58.704Z,73.13
2023-02-09T03:34:27.280Z,75.67
2023-02-09T03:36:56.112Z,79.00
2023-02-09T03:39:23.247Z,79.83
2023-02-09T03:41:49.806Z,78.20
2023-02-09T03:44:28.669Z,77.53
2023-02-09T03:46:58.399Z,72.60
2023-02-09T03:49:27.782Z,75.37
2023-02-09T03:51:54.894Z,72.57
2023-02-09T03:54:21.693Z,79.00
2023-02-09T03:56:48.526Z,75.97
2023-02-09T03:59:15.056Z,76.53
2023-02-09T04:01:41.727Z,76.90
2023-02-09T04:04:08.697Z,75.90
2023-02-09T04:06:35.986Z,81.33
2023-02-09T04:09:03.963Z,76.63
2023-02-09T04:11:31.051Z,76.63
2023-02-09T04:13:57.812Z,72.63
2023-02-09T04:16:24.825Z,82.93
2023-02-09T04:18:52.373Z,76.47
2023-02-09T04:21:19.088Z,73.37
2023-02-09T04:23:45.787Z,76.03
2023-02-09T04:26:12.935Z,80.40
2023-02-09T04:28:39.465Z,75.77
2023-02-09T04:31:06.144Z,71.03
2023-02-09T04:33:32.934Z,77.50
2023-02-09T04:35:59.832Z,79.30
2023-02-09T04:38:26.646Z,83.07
2023-02-09T04:40:55.074Z,81.50
2023-02-09T04:43:21.805Z,77.30
2023-02-09T04:45:48.578Z,81.87
2023-02-09T04:48:17.784Z,77.33
2023-02-09T04:50:44.950Z,68.37
2023-02-09T04:53:12.538Z,74.43
2023-02-09T04:55:43.759Z,73.93
2023-02-09T04:58:34.594Z,69.17
2023-02-09T05:01:02.656Z,70.03
2023-02-09T05:03:29.590Z,78.67
2023-02-09T05:06:05.982Z,73.93
2023-02-09T05:08:32.996Z,77.90
2023-02-09T05:10:59.951Z,74.67
2023-02-09T05:13:27.156Z,79.30
2023-02-09T05:15:53.860Z,74.93
2023-02-09T05:18:21.075Z,79.13
2023-02-09T05:20:48.872Z,71.87
2023-02-09T05:23:16.578Z,73.27
2023-02-09T05:25:43.146Z,73.27
2023-02-09T05:28:09.986Z,59.30
2023-02-09T05:30:37.538Z,58.60
2023-02-09T05:33:04.595Z,63.20
2023-02-09T05:35:31.370Z,64.50
2023-02-09T05:37:58.032Z,68.50
2023-02-09T05:40:24.793Z,66.93
2023-02-09T05:42:51.492Z,73.67
2023-02-09T05:45:18.525Z,74.60
2023-02-09T05:47:45.706Z,79.93
2023-02-09T05:50:12.281Z,76.07
2023-02-09T05:52:38.854Z,73.70
2023-02-09T05:55:05.659Z,73.23
2023-02-09T05:57:32.304Z,74.47
2023-02-09T05:59:58.826Z,76.43
2023-02-09T06:02:25.508Z,79.70
2023-02-09T06:04:52.163Z,83.77
2023-02-09T06:07:18.828Z,83.17
2023-02-09T06:09:45.407Z,85.27
2023-02-09T06:12:14.485Z,83.10
2023-02-09T06:14:40.992Z,98.03
2023-02-09T06:17:07.619Z,95.90
2023-02-09T06:19:34.200Z,109.03
2023-02-09T06:22:00.939Z,91.23
2023-02-09T06:24:27.583Z,102.20
2023-02-09T06:26:56.800Z,90.83
2023-02-09T06:29:23.449Z,83.83
2023-02-09T06:31:50.317Z,83.80
2023-02-09T06:36:42.069Z,94.30
2023-02-09T06:39:10.167Z,98.77
2023-02-09T06:41:37.192Z,106.80
2023-02-09T06:44:04.344Z,100.57
2023-02-09T06:46:31.051Z,89.93
2023-02-09T06:48:59.554Z,92.70
2023-02-09T06:51:26.684Z,89.50
2023-02-09T06:53:54.778Z,90.00
2023-02-09T06:56:21.550Z,91.70
2023-02-09T06:58:48.270Z,104.83
2023-02-09T07:01:18.562Z,101.60
2023-02-09T07:03:45.271Z,107.10
2023-02-09T07:06:16.676Z,108.30
2023-02-09T07:08:44.500Z,101.85
2023-02-09T07:11:13.923Z,97.63
2023-02-09T07:13:40.863Z,102.37
2023-02-09T07:16:09.221Z,103.97
2023-02-09T07:18:36.464Z,86.10
2023-02-09T07:21:06.773Z,84.90
2023-02-09T07:23:36.743Z,85.00
2023-02-09T07:26:10.397Z,84.80
2023-02-09T07:28:37.439Z,93.67
2023-02-09T07:31:10.305Z,83.27
2023-02-09T07:33:37.284Z,96.10
2023-02-09T07:36:06.164Z,95.33
2023-02-09T07:38:33.650Z,97.20
2023-02-09T07:43:22.088Z,96.97
2023-02-09T07:45:48.859Z,95.47
2023-02-09T07:48:15.413Z,94.50
2023-02-09T07:50:48.941Z,97.17
2023-02-09T07:53:15.652Z,97.83
2023-02-09T07:55:42.230Z,92.63
2023-02-09T07:58:08.858Z,96.53
2023-02-09T08:00:35.505Z,90.43
2023-02-09T08:03:04.493Z,96.87
2023-02-09T08:05:37.314Z,97.07
2023-02-09T08:08:04.103Z,100.30
2023-02-09T08:10:30.747Z,84.05
2023-02-09T08:12:59.790Z,85.50
2023-02-09T08:15:37.760Z,87.13
2023-02-09T08:20:35.006Z,83.80
2023-02-09T08:23:07.898Z,81.65
2023-02-09T08:25:35.996Z,77.28
2023-02-09T08:28:03.808Z,82.72
2023-02-09T08:30:30.541Z,77.28
2023-02-09T08:32:57.219Z,74.95
2023-02-09T08:35:23.866Z,77.88
2023-02-09T08:37:50.546Z,70.57
2023-02-09T08:40:17.218Z,71.82
2023-02-09T08:42:43.853Z,78.35
2023-02-09T08:45:10.799Z,77.68
2023-02-09T08:47:37.395Z,67.90
2023-02-09T08:50:04.285Z,77.10
2023-02-09T08:52:30.852Z,73.90
2023-02-09T08:54:57.628Z,73.60
2023-02-09T08:57:31.925Z,77.50
2023-02-09T09:00:05.810Z,72.65
2023-02-09T09:02:33.699Z,68.15
2023-02-09T09:05:00.335Z,66.20
2023-02-09T09:07:26.929Z,52.25
2023-02-09T09:09:56.487Z,45.63
2023-02-09T09:12:23.080Z,49.17
2023-02-09T09:14:49.689Z,53.92
2023-02-09T09:17:16.218Z,52.47
2023-02-09T09:19:43.071Z,56.35
2023-02-09T09:22:09.620Z,56.40
2023-02-09T09:24:40.570Z,62.10
2023-02-09T09:27:08.989Z,56.40
2023-02-09T09:29:36.104Z,56.53
2023-02-09T09:32:03.321Z,59.80
2023-02-09T09:34:30.053Z,58.15
2023-02-09T09:36:56.805Z,61.83
2023-02-09T09:39:24.381Z,61.15
2023-02-09T09:41:55.179Z,49.47
2023-02-09T09:44:32.874Z,50.45
2023-02-09T09:47:07.118Z,53.55
2023-02-09T09:49:37.942Z,48.90
2023-02-09T09:52:21.859Z,48.78
2023-02-09T09:54:48.698Z,41.22
2023-02-09T09:57:25.843Z,43.65
2023-02-09T09:59:54.276Z,43.22
2023-02-09T10:02:29.421Z,35.10
2023-02-09T10:05:22.615Z,34.05
2023-02-09T10:08:12.781Z,35.58
2023-02-09T10:11:04.759Z,39.47
2023-02-09T10:13:41.040Z,32.45
2023-02-09T10:16:38.012Z,38.20
2023-02-09T10:19:17.781Z,38.13
2023-02-09T10:21:44.794Z,38.97
2023-02-09T10:24:22.013Z,38.60
2023-02-09T10:27:05.578Z,38.30
2023-02-09T10:29:32.235Z,39.65
2023-02-09T10:32:14.927Z,40.13
2023-02-09T10:34:46.937Z,40.78
2023-02-09T10:37:23.959Z,38.08
2023-02-09T10:40:26.798Z,39.00
2023-02-09T10:45:45.448Z,36.78
2023-02-09T10:48:12.183Z,39.50
2023-02-09T10:50:59.878Z,36.75
2023-02-09T10:53:35.002Z,38.90
2023-02-09T10:56:04.503Z,36.03
2023-02-09T10:58:34.166Z,35.08
2023-02-09T11:01:09.888Z,32.28
2023-02-09T11:03:46.257Z,33.90
2023-02-09T11:06:19.464Z,31.10
2023-02-09T11:08:52.477Z,29.85
2023-02-09T11:13:40.747Z,34.25
2023-02-09T11:16:40.348Z,59.97
2023-02-09T11:19:25.981Z,32.92
2023-02-09T11:22:28.940Z,25.35
2023-02-09T11:25:01.962Z,24.25
2023-02-09T11:27:38.871Z,25.77
2023-02-09T11:30:46.513Z,24.42
2023-02-09T11:33:31.074Z,26.08
2023-02-09T11:36:10.992Z,26.58
2023-02-09T11:38:51.575Z,23.08
2023-02-09T11:41:47.090Z,20.52
2023-02-09T11:44:56.150Z,21.25
2023-02-09T11:47:30.943Z,18.10
2023-02-09T11:50:01.960Z,22.23
2023-02-09T11:52:35.765Z,26.30
2023-02-09T11:55:18.433Z,20.80
2023-02-09T12:00:19.953Z,18.80
2023-02-09T12:02:53.543Z,18.73
2023-02-09T12:05:22.579Z,20.95
2023-02-09T12:08:22.398Z,17.98
2023-02-09T12:11:23.567Z,17.30
2023-02-09T12:13:52.965Z,14.30
2023-02-09T12:16:26.718Z,21.08
2023-02-09T12:18:55.364Z,19.50
2023-02-09T12:21:32.368Z,18.02
2023-02-09T12:24:00.737Z,11.15
2023-02-09T12:26:40.528Z,10.38
2023-02-09T12:29:30.254Z,9.23
2023-02-09T12:32:08.597Z,10.45
2023-02-09T12:34:35.309Z,14.90
2023-02-09T12:37:13.781Z,17.90
2023-02-09T12:40:10.077Z,16.27
2023-02-09T12:42:45.112Z,11.77
2023-02-09T12:45:33.547Z,10.43
2023-02-09T12:48:09.491Z,10.00
2023-02-09T12:50:42.199Z,8.98
2023-02-09T12:53:33.258Z,9.57
2023-02-09T12:56:04.449Z,8.93
2023-02-09T12:58:43.609Z,11.40
2023-02-09T13:01:11.800Z,10.68
2023-02-09T13:03:56.303Z,11.30
2023-02-09T13:06:48.910Z,10.93
2023-02-09T13:09:42.728Z,14.48
2023-02-09T13:12:20.038Z,14.68
2023-02-09T13:14:50.213Z,15.15
2023-02-09T13:18:06.730Z,14.30
2023-02-09T13:21:20.826Z,12.50
2023-02-09T13:24:08.716Z,16.08
2023-02-09T13:29:21.504Z,17.15
2023-02-09T13:31:56.329Z,17.52
2023-02-09T13:34:55.146Z,19.67
2023-02-09T13:37:40.032Z,21.30
2023-02-09T13:40:18.031Z,18.77
2023-02-09T13:43:12.954Z,18.27
2023-02-09T13:45:52.508Z,17.40
2023-02-09T13:48:29.963Z,17.73
2023-02-09T13:51:00.118Z,21.08
2023-02-09T13:53:28.826Z,18.80
2023-02-09T13:56:00.324Z,19.05
2023-02-09T13:58:38.620Z,17.42
2023-02-09T14:01:09.097Z,18.42
2023-02-09T14:03:56.721Z,18.58
2023-02-09T14:06:45.268Z,18.63
2023-02-09T14:09:19.991Z,19.15
2023-02-09T14:12:03.284Z,19.50
2023-02-09T14:14:57.912Z,21.48
2023-02-09T14:17:38.712Z,17.42
2023-02-09T14:20:20.431Z,20.83
2023-02-09T14:22:56.123Z,18.63
2023-02-09T14:25:24.792Z,19.58
2023-02-09T14:27:51.510Z,19.60
2023-02-09T14:30:23.191Z,17.50
2023-02-09T14:32:58.560Z,18.27
2023-02-09T14:35:29.185Z,18.77
2023-02-09T14:38:02.388Z,27.80
2023-02-09T14:43:04.096Z,38.85
2023-02-09T14:45:46.444Z,85.82
2023-02-09T14:50:43.056Z,87.68
2023-02-09T14:53:13.864Z,99.63
2023-02-09T14:55:40.668Z,66.80
2023-02-09T14:58:12.683Z,86.30
2023-02-09T15:00:39.283Z,187.18
2023-02-09T15:03:05.942Z,59.00
2023-02-09T15:05:32.625Z,79.38
2023-02-09T15:08:05.752Z,26.95
2023-02-09T15:10:35.349Z,45.95
2023-02-09T15:13:05.128Z,46.20
2023-02-09T15:15:33.319Z,25.27
2023-02-09T15:18:00.509Z,39.38
2023-02-09T15:20:28.473Z,25.02
2023-02-09T15:22:55.575Z,23.55
2023-02-09T15:25:24.197Z,20.92
2023-02-09T15:27:56.060Z,35.78
2023-02-09T15:30:36.022Z,58.72
2023-02-09T15:33:02.749Z,145.75
2023-02-09T15:35:29.840Z,26.35
2023-02-09T15:37:59.614Z,46.70
2023-02-09T15:40:45.017Z,55.88
2023-02-09T15:43:36.069Z,51.00
2023-02-09T15:46:21.501Z,115.20
2023-02-09T15:48:48.376Z,220.75
2023-02-09T15:51:15.735Z,208.45
2023-02-09T15:53:42.965Z,189.18
2023-02-09T15:56:11.598Z,122.53
2023-02-09T15:58:41.710Z,86.93
2023-02-09T16:01:12.970Z,147.63
2023-02-09T16:03:39.846Z,196.77
2023-02-09T16:06:26.897Z,158.70
2023-02-09T16:08:53.972Z,490.17
2023-02-09T16:11:24.692Z,414.33
2023-02-09T16:13:51.327Z,445.00
2023-02-09T16:16:18.143Z,286.17
2023-02-09T16:18:46.430Z,489.42
2023-02-09T16:21:28.032Z,330.00
2023-02-09T16:23:57.118Z,367.58
2023-02-09T16:26:24.799Z,360.10
2023-02-09T16:28:53.749Z,449.70
2023-02-09T16:31:23.930Z,366.55
2023-02-09T16:33:51.301Z,496.40
2023-02-09T16:36:20.974Z,817.67
2023-02-09T16:38:48.058Z,154.93
2023-02-09T16:41:35.680Z,427.10
2023-02-09T16:44:20.711Z,474.75
2023-02-09T16:46:49.569Z,137.15
2023-02-09T16:49:26.931Z,74.00
2023-02-09T16:51:56.569Z,200.55
2023-02-09T16:54:23.436Z,188.13
2023-02-09T16:56:54.654Z,90.35
2023-02-09T16:59:21.676Z,42.85
2023-02-09T17:01:48.823Z,25.90
2023-02-09T17:04:15.587Z,22.92
2023-02-09T17:06:42.313Z,31.48
2023-02-09T17:09:17.855Z,28.90
2023-02-09T17:11:44.542Z,26.27
2023-02-09T17:14:12.330Z,28.05
2023-02-09T17:16:43.257Z,30.20
2023-02-09T17:19:15.440Z,27.48
2023-02-09T17:21:42.365Z,34.88
2023-02-09T17:24:15.786Z,35.47
2023-02-09T17:26:43.062Z,40.75
2023-02-09T17:29:10.293Z,73.95
2023-02-09T17:31:52.753Z,54.47
2023-02-09T17:34:21.924Z,39.00
2023-02-09T17:36:48.539Z,30.88
2023-02-09T17:39:16.735Z,28.83
2023-02-09T17:41:45.224Z,25.77
2023-02-09T17:44:31.616Z,25.75
2023-02-09T17:47:04.362Z,23.75
2023-02-09T17:49:32.094Z,30.58
2023-02-09T17:51:58.748Z,29.90
2023-02-09T17:54:27.707Z,65.60
2023-02-09T17:56:57.399Z,67.50
2023-02-09T17:59:23.962Z,53.60
2023-02-09T18:01:50.988Z,69.82
2023-02-09T18:04:20.385Z,82.20
2023-02-09T18:06:47.119Z,80.18
2023-02-09T18:09:14.737Z,61.85
2023-02-09T18:11:56.904Z,53.78
2023-02-09T18:14:24.537Z,59.42
2023-02-09T18:16:52.037Z,64.90
2023-02-09T18:19:18.717Z,42.60
2023-02-09T18:21:55.778Z,52.20
2023-02-09T18:24:24.643Z,46.28
2023-02-09T18:26:51.305Z,44.78
2023-02-09T18:29:20.150Z,37.70
2023-02-09T18:31:47.036Z,34.50
2023-02-09T18:34:17.419Z,34.30
2023-02-09T18:36:44.035Z,38.40
2023-02-09T18:39:10.678Z,32.75
2023-02-09T18:41:37.439Z,36.85
2023-02-09T18:44:04.090Z,39.80
2023-02-09T18:46:31.055Z,37.55
2023-02-09T18:48:57.664Z,34.63
2023-02-09T18:51:25.065Z,35.00
2023-02-09T18:56:22.856Z,37.47
2023-02-09T18:58:50.374Z,35.20
2023-02-09T19:01:20.171Z,37.25
2023-02-09T19:03:50.272Z,32.40
2023-02-09T19:06:17.543Z,34.92
2023-02-09T19:08:44.140Z,40.95
2023-02-09T19:11:15.764Z,60.83
2023-02-09T19:13:42.451Z,64.22
2023-02-09T19:16:13.469Z,104.63
2023-02-09T19:18:40.705Z,86.25
2023-02-09T19:21:07.905Z,134.70
2023-02-09T19:23:35.526Z,157.10
2023-02-09T19:26:05.885Z,380.15
2023-02-09T19:28:32.643Z,176.20
2023-02-09T19:30:59.471Z,124.03
2023-02-09T19:33:26.361Z,109.57
2023-02-09T19:35:57.648Z,67.00
2023-02-09T19:38:25.684Z,62.50
2023-02-09T19:41:08.573Z,50.92
2023-02-09T19:43:39.451Z,65.75
2023-02-09T19:46:06.709Z,101.82
2023-02-09T19:48:33.447Z,116.97
2023-02-09T19:51:00.496Z,116.85
2023-02-09T19:53:27.455Z,104.63
2023-02-09T19:55:54.654Z,80.05
2023-02-09T19:58:21.929Z,75.10
2023-02-09T20:00:50.052Z,88.88
2023-02-09T20:03:17.793Z,106.78
2023-02-09T20:05:45.346Z,102.45
2023-02-09T20:08:15.586Z,124.85
2023-02-09T20:10:44.011Z,155.10
2023-02-09T20:13:13.000Z,187.25
2023-02-09T20:15:43.924Z,157.43
2023-02-09T20:18:13.609Z,140.93
2023-02-09T20:20:43.106Z,114.93
2023-02-09T20:23:10.407Z,114.95
2023-02-09T20:25:42.950Z,113.15
2023-02-09T20:28:13.548Z,115.75
2023-02-09T20:30:42.088Z,116.30
2023-02-09T20:33:10.181Z,118.55
2023-02-09T20:35:40.882Z,122.63
2023-02-09T20:38:08.330Z,124.18
2023-02-09T20:40:35.499Z,109.20
2023-02-09T20:43:20.919Z,128.23
2023-02-09T20:46:06.099Z,118.25
2023-02-09T20:48:32.771Z,114.18
2023-02-09T20:50:59.446Z,116.93
2023-02-09T20:53:26.688Z,118.90
2023-02-09T20:55:53.731Z,111.70
2023-02-09T20:58:20.771Z,103.30
2023-02-09T21:00:48.030Z,116.60
2023-02-09T21:03:18.129Z,146.65
2023-02-09T21:05:44.916Z,107.60
2023-02-09T21:08:11.506Z,266.63
2023-02-09T21:10:39.178Z,102.93
2023-02-09T21:13:07.193Z,89.55
2023-02-09T21:15:39.012Z,164.68
2023-02-09T21:18:06.811Z,149.93
2023-02-09T21:20:36.962Z,285.50
2023-02-09T21:23:05.753Z,66.53
2023-02-09T21:25:32.553Z,44.38
2023-02-09T21:27:59.727Z,41.92
2023-02-09T21:30:27.162Z,44.58
2023-02-09T21:32:55.938Z,42.97
2023-02-09T21:35:22.888Z,46.25
2023-02-09T21:37:49.863Z,91.72
2023-02-09T21:40:16.627Z,99.80
2023-02-09T21:42:43.607Z,109.30
2023-02-09T21:45:10.183Z,103.47
2023-02-09T21:47:38.685Z,129.25
2023-02-09T21:50:08.886Z,466.90
2023-02-09T21:52:38.155Z,344.45
2023-02-09T21:55:06.179Z,98.80
2023-02-09T21:57:32.861Z,65.97
2023-02-09T22:00:05.361Z,52.50
2023-02-09T22:02:34.574Z,47.15
2023-02-09T22:05:01.905Z,51.35
2023-02-09T22:07:30.302Z,74.97
2023-02-09T22:09:58.214Z,81.07
2023-02-09T22:12:36.189Z,190.73
2023-02-09T22:15:09.844Z,116.10
2023-02-09T22:17:37.559Z,81.80
2023-02-09T22:20:04.857Z,80.65
2023-02-09T22:22:31.580Z,175.05
2023-02-09T22:24:59.040Z,209.70
2023-02-09T22:27:26.494Z,261.10
2023-02-09T22:29:53.075Z,245.35
2023-02-09T22:32:20.447Z,272.27
2023-02-09T22:34:47.027Z,181.95
2023-02-09T22:37:13.766Z,97.63
2023-02-09T22:41:57.982Z,50.13
2023-02-09T22:44:26.636Z,59.65
2023-02-09T22:46:53.572Z,45.00
2023-02-09T22:49:21.048Z,46.00
2023-02-09T22:51:49.634Z,51.97
2023-02-09T22:54:18.113Z,51.08
2023-02-09T22:56:44.757Z,171.98
2023-02-09T22:59:13.200Z,254.95
2023-02-09T23:01:40.103Z,141.13
2023-02-09T23:04:06.902Z,124.38
2023-02-09T23:06:35.217Z,141.50
2023-02-09T23:09:05.564Z,60.35
2023-02-09T23:11:32.519Z,52.65
2023-02-09T23:14:09.206Z,49.50
2023-02-09T23:16:38.428Z,38.70
2023-02-09T23:19:07.604Z,33.72
2023-02-09T23:21:37.459Z,90.55
2023-02-09T23:24:05.027Z,128.02
2023-02-09T23:26:33.255Z,307.23
2023-02-09T23:29:02.546Z,221.82
2023-02-09T23:31:29.660Z,176.98
2023-02-09T23:33:56.549Z,94.72
2023-02-09T23:36:26.102Z,489.83
2023-02-09T23:38:54.731Z,170.80
2023-02-09T23:41:22.226Z,113.50
2023-02-09T23:43:49.373Z,89.70
2023-02-09T23:46:18.938Z,95.68
2023-02-09T23:48:46.036Z,131.57
2023-02-09T23:51:15.603Z,142.75
2023-02-09T23:53:42.168Z,156.40
2023-02-09T23:56:08.775Z,125.70
2023-02-09T23:58:41.248Z,107.25
