createdAt,value
2023-01-20T00:04:51.943Z,69.86
2023-01-20T00:09:56.677Z,69.84
2023-01-20T00:15:00.505Z,69.67
2023-01-20T00:20:04.244Z,69.67
2023-01-20T00:25:10.560Z,70.10
2023-01-20T00:30:14.988Z,70.24
2023-01-20T00:35:18.446Z,70.08
2023-01-20T00:40:23.246Z,70.09
2023-01-20T00:45:26.638Z,70.12
2023-01-20T00:50:30.044Z,70.19
2023-01-20T00:55:35.144Z,70.41
2023-01-20T01:00:38.671Z,70.99
2023-01-20T01:05:42.319Z,71.15
2023-01-20T01:10:47.120Z,71.30
2023-01-20T01:15:51.198Z,71.33
2023-01-20T01:20:54.585Z,72.05
2023-01-20T01:25:59.404Z,72.11
2023-01-20T01:31:03.320Z,72.35
2023-01-20T01:36:08.641Z,71.56
2023-01-20T01:41:14.490Z,71.75
2023-01-20T01:46:17.826Z,72.11
2023-01-20T01:51:26.353Z,72.57
2023-01-20T01:56:32.583Z,73.10
2023-01-20T02:01:40.333Z,73.28
2023-01-20T02:06:47.336Z,73.79
2023-01-20T02:11:54.802Z,73.50
2023-01-20T02:17:06.392Z,73.82
2023-01-20T02:22:25.732Z,74.33
2023-01-20T02:27:44.593Z,74.61
2023-01-20T02:32:57.962Z,74.95
2023-01-20T02:38:12.614Z,75.59
2023-01-20T02:43:24.060Z,75.76
2023-01-20T02:48:35.381Z,76.57
2023-01-20T02:53:44.912Z,76.66
2023-01-20T02:58:51.727Z,77.06
2023-01-20T03:04:00.039Z,76.77
2023-01-20T03:09:07.934Z,77.12
2023-01-20T03:14:14.035Z,77.21
2023-01-20T03:19:20.585Z,77.10
2023-01-20T03:24:28.383Z,78.09
2023-01-20T03:29:32.722Z,78.40
2023-01-20T03:34:40.715Z,78.56
2023-01-20T03:39:44.216Z,79.19
2023-01-20T03:45:01.030Z,79.77
2023-01-20T03:50:14.599Z,79.85
2023-01-20T03:55:22.390Z,80.34
2023-01-20T04:00:29.673Z,81.33
2023-01-20T04:05:36.276Z,81.51
2023-01-20T04:10:44.292Z,81.74
2023-01-20T04:15:48.049Z,81.96
2023-01-20T04:20:56.475Z,81.52
2023-01-20T04:26:00.163Z,80.91
2023-01-20T04:31:04.013Z,80.88
2023-01-20T04:36:09.430Z,80.54
2023-01-20T04:41:13.725Z,80.52
2023-01-20T04:46:17.611Z,81.20
2023-01-20T04:51:22.745Z,81.08
2023-01-20T04:56:26.150Z,81.73
2023-01-20T05:01:29.550Z,81.95
2023-01-20T05:06:35.446Z,82.27
2023-01-20T05:11:38.811Z,82.35
2023-01-20T05:16:42.969Z,82.71
2023-01-20T05:21:47.766Z,82.71
2023-01-20T05:26:51.112Z,82.58
2023-01-20T05:31:54.805Z,81.93
2023-01-20T05:36:59.582Z,81.55
2023-01-20T05:42:03.322Z,82.46
2023-01-20T05:47:06.730Z,82.75
2023-01-20T05:52:11.785Z,83.05
2023-01-20T05:57:18.297Z,82.41
2023-01-20T06:02:22.039Z,82.23
2023-01-20T06:07:26.948Z,81.86
2023-01-20T06:12:30.366Z,81.47
2023-01-20T06:17:33.808Z,81.50
2023-01-20T06:22:38.807Z,80.89
2023-01-20T06:27:42.349Z,80.32
2023-01-20T06:32:47.636Z,80.18
2023-01-20T06:37:52.430Z,78.95
2023-01-20T06:42:55.760Z,78.60
2023-01-20T06:47:59.481Z,78.71
2023-01-20T06:53:04.593Z,78.00
2023-01-20T06:58:08.192Z,77.93
2023-01-20T07:03:14.045Z,78.01
2023-01-20T07:08:18.905Z,77.66
2023-01-20T07:13:22.264Z,77.23
2023-01-20T07:18:25.638Z,76.17
2023-01-20T07:23:32.516Z,75.18
2023-01-20T07:28:37.293Z,74.20
2023-01-20T07:33:41.120Z,73.82
2023-01-20T07:38:48.921Z,73.54
2023-01-20T07:43:53.843Z,74.57
2023-01-20T07:48:58.074Z,73.96
2023-01-20T07:54:04.485Z,73.94
2023-01-20T07:59:07.869Z,74.71
2023-01-20T08:04:13.203Z,74.32
2023-01-20T08:09:18.307Z,73.32
2023-01-20T08:14:21.815Z,72.91
2023-01-20T08:19:25.583Z,72.23
2023-01-20T08:24:30.785Z,71.25
2023-01-20T08:29:34.996Z,71.34
2023-01-20T08:34:38.688Z,70.80
2023-01-20T08:39:43.745Z,71.18
2023-01-20T08:44:47.705Z,71.26
2023-01-20T08:49:52.307Z,71.16
2023-01-20T08:54:58.772Z,70.84
2023-01-20T09:00:02.592Z,70.79
2023-01-20T09:05:08.787Z,70.40
2023-01-20T09:10:15.182Z,70.30
2023-01-20T09:15:20.716Z,69.67
2023-01-20T09:20:24.789Z,69.02
2023-01-20T09:25:29.615Z,68.18
2023-01-20T09:30:33.470Z,66.86
2023-01-20T09:35:36.935Z,64.31
2023-01-20T09:41:07.209Z,63.48
2023-01-20T09:46:18.981Z,61.41
2023-01-20T09:51:49.879Z,60.17
2023-01-20T09:56:57.891Z,61.66
2023-01-20T10:02:06.769Z,60.66
2023-01-20T10:07:14.508Z,60.33
2023-01-20T10:12:23.442Z,60.89
2023-01-20T10:17:34.092Z,60.84
2023-01-20T10:22:44.299Z,60.34
2023-01-20T10:27:55.100Z,60.66
2023-01-20T10:33:03.985Z,60.64
2023-01-20T10:38:09.493Z,58.77
2023-01-20T10:43:17.081Z,59.63
2023-01-20T10:48:37.137Z,58.33
2023-01-20T10:53:51.172Z,57.60
2023-01-20T10:58:57.903Z,57.70
2023-01-20T11:04:01.295Z,57.52
2023-01-20T11:09:21.152Z,56.91
2023-01-20T11:14:26.254Z,57.73
2023-01-20T11:19:46.440Z,58.10
2023-01-20T11:24:54.787Z,56.34
2023-01-20T11:30:04.669Z,55.69
2023-01-20T11:35:21.997Z,57.24
2023-01-20T11:40:29.631Z,55.23
2023-01-20T11:45:36.518Z,55.56
2023-01-20T11:50:41.467Z,54.79
2023-01-20T11:55:53.748Z,54.30
2023-01-20T12:01:07.150Z,55.64
2023-01-20T12:06:16.701Z,56.58
2023-01-20T12:11:25.846Z,56.15
2023-01-20T12:16:34.604Z,56.73
2023-01-20T12:21:44.099Z,56.10
2023-01-20T12:26:48.360Z,56.08
2023-01-20T12:31:54.549Z,55.59
2023-01-20T12:37:20.692Z,55.48
2023-01-20T12:42:59.415Z,56.83
2023-01-20T12:48:21.891Z,56.67
2023-01-20T12:53:41.303Z,57.41
2023-01-20T12:58:54.003Z,58.76
2023-01-20T13:04:38.887Z,59.73
2023-01-20T13:10:10.660Z,60.07
2023-01-20T13:15:28.483Z,60.91
2023-01-20T13:20:32.559Z,61.48
2023-01-20T13:25:37.846Z,61.53
2023-01-20T13:30:48.100Z,62.85
2023-01-20T13:35:52.424Z,63.55
2023-01-20T13:41:03.293Z,63.98
2023-01-20T13:46:39.294Z,64.79
2023-01-20T13:51:48.140Z,64.62
2023-01-20T13:56:54.295Z,65.70
2023-01-20T14:01:57.791Z,65.65
2023-01-20T14:07:04.601Z,65.72
2023-01-20T14:12:11.091Z,65.79
2023-01-20T14:17:18.318Z,66.16
2023-01-20T14:22:25.002Z,66.38
2023-01-20T14:27:32.298Z,66.32
2023-01-20T14:32:38.414Z,66.77
2023-01-20T14:37:42.319Z,67.63
2023-01-20T14:42:56.794Z,67.75
2023-01-20T14:48:03.439Z,68.69
2023-01-20T14:53:07.472Z,68.97
2023-01-20T14:58:17.760Z,69.30
2023-01-20T15:03:25.027Z,69.48
2023-01-20T15:08:56.891Z,69.32
2023-01-20T15:14:11.924Z,70.28
2023-01-20T15:19:29.671Z,70.41
2023-01-20T15:24:35.531Z,71.01
2023-01-20T15:29:40.825Z,70.97
2023-01-20T15:34:44.189Z,71.77
2023-01-20T15:39:48.126Z,72.06
2023-01-20T15:44:55.125Z,72.11
2023-01-20T15:49:58.565Z,71.56
2023-01-20T15:55:02.284Z,70.91
2023-01-20T16:00:18.004Z,69.71
2023-01-20T16:05:22.257Z,70.19
2023-01-20T16:10:25.646Z,69.98
2023-01-20T16:15:30.465Z,70.40
2023-01-20T16:20:36.718Z,69.73
2023-01-20T16:25:40.729Z,69.59
2023-01-20T16:30:46.031Z,70.55
2023-01-20T16:35:52.065Z,70.75
2023-01-20T16:41:04.149Z,71.90
2023-01-20T16:46:14.950Z,72.95
2023-01-20T16:51:20.741Z,73.85
2023-01-20T16:56:26.065Z,73.79
2023-01-20T17:01:32.184Z,74.55
2023-01-20T17:06:36.881Z,74.21
2023-01-20T17:11:41.463Z,74.00
2023-01-20T17:16:46.790Z,74.22
2023-01-20T17:21:50.366Z,74.94
2023-01-20T17:26:53.811Z,75.11
2023-01-20T17:31:58.705Z,74.99
2023-01-20T17:37:03.643Z,75.03
2023-01-20T17:42:07.640Z,75.42
2023-01-20T17:47:12.739Z,76.43
2023-01-20T17:52:20.139Z,77.19
2023-01-20T17:57:25.064Z,77.79
2023-01-20T18:02:31.254Z,78.39
2023-01-20T18:07:35.129Z,79.11
2023-01-20T18:12:38.985Z,79.72
2023-01-20T18:17:44.268Z,80.64
2023-01-20T18:22:51.420Z,80.97
2023-01-20T18:27:55.329Z,81.64
2023-01-20T18:33:01.522Z,81.97
2023-01-20T18:38:05.015Z,81.89
2023-01-20T18:43:08.511Z,81.35
2023-01-20T18:48:13.784Z,80.95
2023-01-20T18:53:17.607Z,81.17
2023-01-20T18:58:21.217Z,80.77
2023-01-20T19:03:26.837Z,80.70
2023-01-20T19:08:30.840Z,81.54
2023-01-20T19:13:34.640Z,80.84
2023-01-20T19:18:39.930Z,80.85
2023-01-20T19:23:44.434Z,80.75
2023-01-20T19:28:50.294Z,80.67
2023-01-20T19:33:55.459Z,79.75
2023-01-20T19:39:01.046Z,80.28
2023-01-20T19:44:06.910Z,79.70
2023-01-20T19:49:13.119Z,79.52
2023-01-20T19:54:16.907Z,79.33
2023-01-20T19:59:20.563Z,79.54
2023-01-20T20:04:25.503Z,79.27
2023-01-20T20:09:29.306Z,79.90
2023-01-20T20:14:33.457Z,81.06
2023-01-20T20:19:39.071Z,81.25
2023-01-20T20:24:42.895Z,81.90
2023-01-20T20:29:46.840Z,82.49
2023-01-20T20:34:51.839Z,83.09
2023-01-20T20:39:55.252Z,83.25
2023-01-20T20:44:58.660Z,84.57
2023-01-20T20:50:03.469Z,84.37
2023-01-20T20:55:07.899Z,85.23
2023-01-20T21:00:12.811Z,85.62
2023-01-20T21:05:19.083Z,85.58
2023-01-20T21:10:23.278Z,85.52
2023-01-20T21:15:26.716Z,86.37
2023-01-20T21:20:33.710Z,86.89
2023-01-20T21:25:37.132Z,86.18
2023-01-20T21:30:40.483Z,86.11
2023-01-20T21:35:45.782Z,86.58
2023-01-20T21:41:01.376Z,86.11
2023-01-20T21:46:05.062Z,81.21
2023-01-20T21:51:28.886Z,82.37
2023-01-20T21:56:32.622Z,85.12
2023-01-20T22:01:36.452Z,86.27
2023-01-20T22:06:43.090Z,85.73
2023-01-20T22:11:46.649Z,85.70
2023-01-20T22:16:50.062Z,85.42
2023-01-20T22:21:56.803Z,85.04
2023-01-20T22:27:00.487Z,84.84
2023-01-20T22:32:05.050Z,84.61
2023-01-20T22:37:10.208Z,84.03
2023-01-20T22:42:13.570Z,84.78
2023-01-20T22:47:16.993Z,84.83
2023-01-20T22:52:21.850Z,84.93
2023-01-20T22:57:25.251Z,84.57
2023-01-20T23:02:28.952Z,84.40
2023-01-20T23:07:35.407Z,84.58
2023-01-20T23:12:38.870Z,84.04
2023-01-20T23:17:42.864Z,84.61
2023-01-20T23:22:47.954Z,84.73
2023-01-20T23:27:51.356Z,84.67
2023-01-20T23:32:54.854Z,84.45
2023-01-20T23:37:59.618Z,84.17
2023-01-20T23:43:03.531Z,83.81
2023-01-20T23:48:07.557Z,83.20
2023-01-20T23:53:12.609Z,83.54
2023-01-20T23:58:16.636Z,83.92
