createdAt,value
2017-04-03T19:28:38.897Z,56.28
2017-04-03T19:29:53.125Z,54.56
2017-04-03T19:31:07.242Z,54.94
2017-04-03T19:32:22.031Z,54.82
2017-04-03T19:33:37.999Z,55.58
2017-04-03T19:34:53.243Z,56.06
2017-04-03T19:36:10.184Z,56.16
2017-04-03T19:37:26.006Z,56.06
2017-04-03T19:38:39.776Z,56.54
2017-04-03T19:39:53.433Z,56.63
2017-04-03T19:41:07.680Z,56.32
2017-04-03T19:42:23.579Z,56.6
2017-04-03T19:43:38.427Z,57.09
2017-04-03T19:44:52.576Z,57.37
2017-04-03T19:46:45.714Z,56.8
2017-04-03T19:48:06.514Z,57.37
2017-04-03T19:49:21.101Z,57.75
2017-04-03T19:50:36.020Z,57.75
2017-04-03T19:51:51.466Z,57.65
2017-04-03T19:53:08.738Z,57.75
2017-04-03T19:54:23.521Z,58.04
2017-04-03T19:55:46.536Z,58.42
2017-04-03T19:57:02.058Z,58.42
2017-04-03T19:58:16.016Z,58.33
2017-04-03T19:59:31.866Z,58.7
2017-04-03T20:00:46.600Z,58.61
2017-04-03T20:02:00.181Z,58.51
2017-04-03T20:03:21.519Z,58.99
2017-04-03T20:04:36.075Z,58.99
2017-04-03T20:05:51.995Z,59.28
2017-04-03T20:07:08.352Z,59.09
2017-04-03T20:08:25.368Z,59.63
2017-04-03T20:09:39.500Z,60.11
2017-04-03T20:10:53.546Z,59.73
2017-04-03T20:12:07.592Z,59.92
2017-04-03T20:13:21.985Z,60.39
2017-04-03T20:14:35.657Z,60.3
2017-04-03T20:15:50.012Z,60.49
2017-04-03T20:17:04.111Z,60.39
2017-04-03T20:18:18.530Z,60.39
2017-04-03T20:19:32.759Z,60.68
2017-04-03T20:20:47.830Z,60.87
2017-04-03T20:22:02.224Z,60.49
2017-04-03T20:23:16.755Z,60.68
2017-04-03T20:24:30.979Z,60.49
2017-04-03T20:25:45.251Z,60.58
2017-04-03T20:26:59.149Z,60.97
2017-04-03T20:28:14.122Z,61.07
2017-04-03T20:29:27.746Z,60.97
2017-04-03T20:30:42.026Z,61.25
2017-04-03T20:31:56.676Z,61.25
2017-04-03T20:33:11.098Z,61.44
2017-04-03T20:34:26.486Z,61.44
2017-04-03T20:35:40.903Z,61.92
2017-04-03T20:36:54.927Z,61.89
2017-04-03T20:38:09.388Z,62.27
2017-04-03T20:39:23.024Z,62.18
2017-04-03T20:40:37.008Z,61.89
2017-04-03T20:41:51.339Z,61.8
2017-04-03T20:43:06.496Z,62.46
2017-04-03T20:44:20.117Z,62.75
2017-04-03T20:45:34.003Z,62.94
2017-04-03T20:47:05.230Z,62.84
2017-04-03T20:48:19.225Z,62.75
2017-04-03T20:49:33.266Z,62.84
2017-04-03T20:50:47.868Z,62.75
2017-04-03T20:52:13.396Z,63.23
2017-04-03T20:53:28.038Z,63.04
2017-04-03T20:54:41.912Z,62.84
2017-04-03T20:55:57.142Z,63.6
2017-04-03T20:57:12.393Z,63.13
2017-04-03T20:58:26.647Z,63.23
2017-04-03T20:59:40.964Z,63.51
2017-04-03T21:00:54.966Z,63.6
2017-04-03T21:02:09.367Z,63.42
2017-04-03T21:03:23.770Z,63.8
2017-04-03T21:04:38.659Z,63.7
2017-04-03T21:05:52.491Z,63.99
2017-04-03T21:07:07.174Z,64.09
2017-04-03T21:08:21.602Z,64.47
2017-04-03T21:09:35.652Z,64.09
2017-04-03T21:10:50.242Z,64.47
2017-04-03T21:12:05.286Z,64.28
2017-04-03T21:13:18.926Z,64.75
2017-04-03T21:14:32.786Z,64.65
2017-04-03T21:15:46.689Z,64.85
2017-04-03T21:17:00.858Z,64.47
2017-04-03T21:18:14.467Z,64.37
2017-04-03T21:19:45.948Z,64.28
2017-04-03T21:20:59.754Z,64.56
2017-04-03T21:22:13.647Z,64.94
2017-04-03T21:23:27.569Z,65.23
2017-04-03T21:24:41.566Z,65.13
2017-04-03T21:25:55.618Z,65.04
2017-04-03T21:27:09.806Z,65.13
2017-04-03T21:28:23.765Z,65.48
2017-04-03T21:29:37.509Z,65.29
2017-04-03T21:30:51.781Z,65.42
2017-04-03T21:32:05.757Z,65.29
2017-04-03T21:33:19.916Z,66.09
2017-04-03T21:34:33.516Z,65.77
2017-04-03T21:35:47.489Z,65.96
2017-04-03T21:37:01.138Z,66.05
2017-04-03T21:38:16.061Z,65.7
2017-04-03T21:39:29.895Z,66.15
2017-04-03T21:40:44.381Z,65.86
2017-04-03T21:41:58.470Z,65.77
2017-04-03T21:43:12.699Z,65.96
2017-04-03T21:44:26.654Z,65.96
2017-04-03T21:45:41.153Z,66.44
2017-04-03T21:46:54.768Z,66.34
2017-04-03T21:48:09.208Z,66.15
2017-04-03T21:49:23.273Z,66.53
2017-04-03T21:50:37.479Z,66.24
2017-04-03T21:51:51.332Z,66.24
2017-04-03T21:53:05.267Z,66.91
2017-04-03T21:54:18.832Z,67
2017-04-03T21:55:33.099Z,67.1
2017-04-03T21:56:46.674Z,67
2017-04-03T21:58:01.480Z,66.82
2017-04-03T21:59:15.037Z,66.91
2017-04-03T22:00:29.220Z,67.2
2017-04-03T22:01:42.959Z,67
2017-04-03T22:02:56.939Z,67
2017-04-03T22:04:13.702Z,67.2
2017-04-03T22:05:28.086Z,67.68
2017-04-03T22:06:41.630Z,67.77
2017-04-03T22:07:57.687Z,67.68
2017-04-03T22:09:11.450Z,67.39
2017-04-03T22:10:26.694Z,67.58
2017-04-03T22:11:40.535Z,67.96
2017-04-03T22:12:55.462Z,67.96
2017-04-03T22:14:09.897Z,67.77
2017-04-03T22:15:24.509Z,67.96
2017-04-03T22:16:38.467Z,68.44
2017-04-03T22:17:53.089Z,68.05
2017-04-03T22:19:07.410Z,68.15
2017-04-03T22:20:21.274Z,67.96
2017-04-03T22:21:35.171Z,68.72
2017-04-03T22:22:49.508Z,68.53
2017-04-03T22:24:04.814Z,68.24
2017-04-03T22:25:19.494Z,68.34
2017-04-03T22:26:33.009Z,68.72
2017-04-03T22:27:46.909Z,68.63
2017-04-03T22:29:01.607Z,68.53
2017-04-03T22:30:15.377Z,68.53
2017-04-03T22:31:28.954Z,68.44
2017-04-03T22:32:43.973Z,68.72
2017-04-03T22:33:58.366Z,68.34
2017-04-03T22:35:13.147Z,68.53
2017-04-03T22:36:27.108Z,68.63
2017-04-03T22:37:42.232Z,69.2
2017-04-03T22:38:55.871Z,69.1
2017-04-03T22:40:27.739Z,68.91
2017-04-03T22:41:41.438Z,69.1
2017-04-03T22:42:57.516Z,69.1
2017-04-03T22:44:11.888Z,68.69
2017-04-03T22:45:26.061Z,69.29
2017-04-03T22:46:40.796Z,69.48
2017-04-03T22:47:54.647Z,69.45
2017-04-03T22:49:09.766Z,69.74
2017-04-03T22:50:23.447Z,69.74
2017-04-03T22:51:38.057Z,69.45
2017-04-03T22:52:51.706Z,69.64
2017-04-03T22:54:05.504Z,69.54
2017-04-03T22:55:19.103Z,69.54
2017-04-03T22:56:49.189Z,69.35
2017-04-03T22:58:04.066Z,69.45
2017-04-03T22:59:17.972Z,69.83
2017-04-03T23:00:32.029Z,69.83
2017-04-03T23:01:45.686Z,70.02
2017-04-03T23:02:59.811Z,70.12
2017-04-03T23:04:14.100Z,70.31
2017-04-03T23:05:28.780Z,70.21
2017-04-03T23:06:42.721Z,70.59
2017-04-03T23:07:56.728Z,70.59
2017-04-03T23:09:11.013Z,70.5
2017-04-03T23:10:25.203Z,70.31
2017-04-03T23:11:39.120Z,70.4
2017-04-03T23:12:54.244Z,70.5
2017-04-03T23:14:08.236Z,70.78
2017-04-03T23:15:24.185Z,70.5
2017-04-03T23:16:38.013Z,70.69
2017-04-03T23:17:51.942Z,70.78
2017-04-03T23:19:05.861Z,71.07
2017-04-03T23:20:20.407Z,71.36
2017-04-03T23:21:36.787Z,71.45
2017-04-03T23:22:50.907Z,71.26
2017-04-03T23:24:04.442Z,70.88
2017-04-03T23:25:18.587Z,71.83
2017-04-03T23:26:32.711Z,71.55
2017-04-03T23:27:47.191Z,71.55
2017-04-03T23:29:01.050Z,71.64
2017-04-03T23:30:15.367Z,71.64
2017-04-03T23:31:29.261Z,72.21
2017-04-03T23:32:43.569Z,72.21
2017-04-03T23:33:57.767Z,72.31
2017-04-03T23:35:12.228Z,72.31
2017-04-03T23:36:25.857Z,72.41
2017-04-03T23:37:41.167Z,72.6
2017-04-03T23:38:54.729Z,72.5
2017-04-03T23:40:08.744Z,72.31
2017-04-03T23:41:23.377Z,72.5
2017-04-03T23:42:37.487Z,72.31
2017-04-03T23:43:51.037Z,72.27
2017-04-03T23:45:05.262Z,72.5
2017-04-03T23:46:19.514Z,72.27
2017-04-03T23:47:34.070Z,72.94
2017-04-03T23:48:47.629Z,72.65
2017-04-03T23:50:02.038Z,73.03
2017-04-03T23:51:15.684Z,72.75
2017-04-03T23:52:30.141Z,72.94
2017-04-03T23:53:44.258Z,73.22
2017-04-03T23:54:58.053Z,73.22
2017-04-03T23:56:11.585Z,73.22
2017-04-03T23:57:25.598Z,73.51
2017-04-03T23:58:39.174Z,73.51
