createdAt,value
2023-03-30T16:17:16.331Z,34.55
2023-03-30T16:19:43.706Z,32.45
2023-03-30T16:22:11.946Z,33.53
2023-03-30T16:24:39.244Z,33.35
2023-03-30T16:27:06.970Z,32.78
2023-03-30T16:29:34.453Z,32.97
2023-03-30T16:32:01.485Z,34.22
2023-03-30T16:34:29.054Z,37.88
2023-03-30T16:36:56.037Z,34.15
2023-03-30T16:39:27.979Z,35.35
2023-03-30T16:41:56.120Z,35.85
2023-03-30T16:44:24.282Z,35.63
2023-03-30T16:46:52.195Z,37.13
2023-03-30T16:49:24.653Z,40.95
2023-03-30T16:51:55.212Z,40.72
2023-03-30T16:54:31.146Z,36.20
2023-03-30T16:57:04.015Z,38.47
2023-03-30T16:59:32.856Z,45.75
2023-03-30T17:02:00.494Z,42.50
2023-03-30T17:04:27.489Z,42.22
2023-03-30T17:06:55.183Z,41.97
2023-03-30T17:09:22.270Z,41.63
2023-03-30T17:11:49.725Z,39.17
2023-03-30T17:14:17.173Z,37.72
2023-03-30T17:16:45.372Z,39.63
2023-03-30T17:19:13.168Z,39.53
2023-03-30T17:21:47.465Z,40.42
2023-03-30T17:24:18.349Z,39.13
2023-03-30T17:26:49.174Z,41.10
2023-03-30T17:29:19.894Z,42.17
2023-03-30T17:31:52.741Z,41.53
2023-03-30T17:34:21.498Z,42.47
2023-03-30T17:36:51.164Z,43.03
2023-03-30T17:39:21.946Z,44.10
2023-03-30T17:41:49.406Z,42.90
2023-03-30T17:44:16.393Z,46.03
2023-03-30T17:46:43.607Z,43.25
2023-03-30T17:49:16.661Z,42.63
2023-03-30T17:51:43.513Z,40.25
2023-03-30T17:54:10.424Z,40.63
2023-03-30T17:56:37.215Z,39.05
2023-03-30T17:59:04.041Z,37.97
2023-03-30T18:01:31.069Z,40.03
2023-03-30T18:03:58.121Z,37.20
2023-03-30T18:06:25.296Z,36.80
2023-03-30T18:08:52.261Z,36.85
2023-03-30T18:11:19.191Z,38.75
2023-03-30T18:13:46.112Z,36.85
2023-03-30T18:16:20.617Z,36.95
2023-03-30T18:18:56.750Z,36.95
2023-03-30T18:21:28.070Z,37.03
2023-03-30T18:24:03.762Z,38.28
2023-03-30T18:26:33.369Z,39.08
2023-03-30T18:29:00.607Z,39.97
2023-03-30T18:31:27.822Z,38.40
2023-03-30T18:33:56.998Z,39.72
2023-03-30T18:36:28.802Z,40.33
2023-03-30T18:38:58.186Z,39.47
2023-03-30T18:41:26.263Z,40.47
2023-03-30T18:43:53.466Z,40.50
2023-03-30T18:46:20.453Z,37.97
2023-03-30T18:48:48.562Z,37.65
2023-03-30T18:51:15.362Z,39.30
2023-03-30T18:53:42.290Z,39.28
2023-03-30T18:56:11.461Z,39.50
2023-03-30T18:58:42.155Z,39.25
2023-03-30T19:01:10.047Z,39.30
2023-03-30T19:03:37.017Z,39.47
2023-03-30T19:06:04.239Z,39.35
2023-03-30T19:08:31.415Z,40.17
2023-03-30T19:10:58.548Z,40.42
2023-03-30T19:13:26.391Z,41.53
2023-03-30T19:15:54.318Z,38.72
2023-03-30T19:18:21.666Z,39.40
2023-03-30T19:20:50.124Z,39.60
2023-03-30T19:23:23.530Z,38.42
2023-03-30T19:25:50.883Z,36.85
2023-03-30T19:28:18.086Z,36.85
2023-03-30T19:30:46.023Z,38.03
2023-03-30T19:33:19.901Z,36.83
2023-03-30T19:35:50.046Z,35.65
2023-03-30T19:38:18.115Z,36.67
2023-03-30T19:40:45.084Z,36.28
2023-03-30T19:43:11.990Z,35.53
2023-03-30T19:45:39.285Z,36.22
2023-03-30T19:48:06.577Z,35.50
2023-03-30T19:50:33.821Z,36.80
2023-03-30T19:53:02.238Z,35.95
2023-03-30T19:55:30.200Z,38.72
2023-03-30T19:57:57.268Z,38.20
2023-03-30T20:00:24.977Z,40.35
2023-03-30T20:02:56.481Z,39.20
2023-03-30T20:05:26.204Z,40.60
2023-03-30T20:07:53.443Z,41.10
2023-03-30T20:10:23.483Z,38.72
2023-03-30T20:12:51.738Z,37.95
2023-03-30T20:15:20.142Z,34.95
2023-03-30T20:17:47.873Z,35.60
2023-03-30T20:20:22.725Z,33.53
2023-03-30T20:22:54.623Z,33.28
2023-03-30T20:27:49.714Z,32.28
2023-03-30T20:30:17.259Z,29.95
2023-03-30T20:32:50.446Z,30.02
2023-03-30T20:35:25.770Z,28.85
2023-03-30T20:37:54.476Z,29.33
2023-03-30T20:40:21.569Z,28.40
2023-03-30T20:42:48.878Z,26.17
2023-03-30T20:45:17.759Z,27.35
2023-03-30T20:47:50.218Z,24.48
2023-03-30T20:50:17.293Z,24.17
2023-03-30T20:52:44.196Z,23.48
2023-03-30T20:55:11.019Z,20.38
2023-03-30T20:57:37.890Z,23.02
2023-03-30T21:00:07.428Z,23.00
2023-03-30T21:02:34.772Z,21.90
2023-03-30T21:05:02.163Z,23.17
2023-03-30T21:07:29.878Z,19.23
2023-03-30T21:09:56.693Z,20.67
2023-03-30T21:12:23.675Z,21.33
2023-03-30T21:14:50.558Z,30.95
2023-03-30T21:17:17.476Z,19.38
2023-03-30T21:19:44.262Z,19.40
2023-03-30T21:22:11.238Z,18.98
2023-03-30T21:24:38.044Z,18.88
2023-03-30T21:27:04.818Z,20.15
2023-03-30T21:29:32.433Z,18.23
2023-03-30T21:31:59.427Z,25.73
2023-03-30T21:34:26.199Z,64.32
2023-03-30T21:36:53.281Z,117.47
2023-03-30T21:39:20.309Z,29.27
2023-03-30T21:41:47.059Z,32.80
2023-03-30T21:44:13.846Z,21.98
2023-03-30T21:46:40.736Z,107.45
2023-03-30T21:49:07.730Z,17.02
2023-03-30T21:51:34.621Z,19.67
2023-03-30T21:54:01.478Z,15.35
2023-03-30T21:56:30.079Z,15.63
2023-03-30T21:58:57.690Z,16.02
2023-03-30T22:01:25.527Z,16.35
2023-03-30T22:03:53.464Z,17.35
2023-03-30T22:06:20.960Z,17.80
2023-03-30T22:08:48.053Z,18.08
2023-03-30T22:11:18.493Z,17.73
2023-03-30T22:13:47.972Z,19.48
2023-03-30T22:16:22.682Z,19.83
2023-03-30T22:18:50.349Z,22.50
2023-03-30T22:21:25.605Z,22.88
2023-03-30T22:23:54.650Z,24.77
2023-03-30T22:26:22.400Z,24.13
2023-03-30T22:28:50.081Z,24.00
2023-03-30T22:31:17.093Z,23.95
2023-03-30T22:33:45.865Z,22.10
2023-03-30T22:36:21.394Z,21.38
2023-03-30T22:38:49.818Z,22.45
2023-03-30T22:41:18.735Z,20.13
2023-03-30T22:43:46.884Z,16.83
2023-03-30T22:46:13.881Z,16.30
2023-03-30T22:48:41.695Z,14.80
2023-03-30T22:51:08.874Z,13.98
2023-03-30T22:53:35.840Z,14.57
2023-03-30T22:56:02.831Z,12.45
2023-03-30T22:58:29.867Z,11.20
2023-03-30T23:01:02.304Z,13.20
2023-03-30T23:03:29.439Z,9.35
2023-03-30T23:06:01.132Z,10.73
2023-03-30T23:10:57.454Z,9.98
2023-03-30T23:13:24.312Z,11.40
2023-03-30T23:15:51.161Z,10.45
2023-03-30T23:18:17.996Z,10.52
2023-03-30T23:20:46.828Z,10.40
2023-03-30T23:23:14.369Z,9.48
2023-03-30T23:25:49.442Z,9.40
2023-03-30T23:28:16.879Z,9.35
2023-03-30T23:30:44.964Z,9.00
2023-03-30T23:33:12.172Z,8.80
2023-03-30T23:35:39.440Z,9.38
2023-03-30T23:38:06.381Z,9.10
2023-03-30T23:40:33.199Z,8.77
2023-03-30T23:43:00.488Z,8.20
2023-03-30T23:45:27.284Z,8.68
2023-03-30T23:47:54.126Z,8.00
2023-03-30T23:50:20.933Z,7.78
2023-03-30T23:52:47.688Z,8.77
2023-03-30T23:55:15.660Z,8.73
2023-03-30T23:57:42.451Z,7.68
