createdAt,value
2023-03-17T16:47:23.940Z,57.56
2023-03-17T17:23:24.344Z,82.96
2023-03-17T17:27:24.395Z,65.22
2023-03-17T17:31:24.541Z,74.52
2023-03-17T17:35:24.535Z,94.40
2023-03-17T17:39:24.679Z,87.82
2023-03-17T17:43:24.824Z,82.50
2023-03-17T17:47:24.864Z,99.33
2023-03-17T17:51:24.977Z,100.50
2023-03-17T17:55:25.062Z,115.87
2023-03-17T17:59:25.175Z,96.98
2023-03-17T18:03:25.340Z,120.66
2023-03-17T18:07:25.355Z,108.40
2023-03-17T18:11:25.418Z,122.99
2023-03-17T18:15:25.513Z,127.34
2023-03-17T18:19:25.640Z,129.74
2023-03-17T18:23:25.631Z,140.11
2023-03-17T18:27:25.804Z,146.03
2023-03-17T18:31:25.932Z,141.88
2023-03-17T18:35:26.010Z,129.47
2023-03-17T18:39:25.979Z,119.43
2023-03-17T18:43:26.051Z,144.87
2023-03-17T18:47:26.192Z,143.98
2023-03-17T18:51:26.280Z,142.17
2023-03-17T18:55:26.345Z,138.24
2023-03-17T18:59:26.442Z,145.31
2023-03-17T19:03:26.629Z,123.31
2023-03-17T19:07:26.679Z,119.51
2023-03-17T19:11:26.787Z,119.59
2023-03-17T19:15:26.945Z,127.26
2023-03-17T19:19:27.117Z,147.07
2023-03-17T19:23:27.214Z,150.11
2023-03-17T19:27:27.344Z,157.57
2023-03-17T19:31:27.517Z,155.60
2023-03-17T19:35:27.644Z,156.86
2023-03-17T19:39:27.794Z,153.03
2023-03-17T19:43:39.962Z,152.05
2023-03-17T19:47:28.923Z,145.70
2023-03-17T19:51:27.894Z,138.89
2023-03-17T19:55:27.895Z,134.04
2023-03-17T19:59:28.032Z,146.10
2023-03-17T20:03:28.197Z,147.69
2023-03-17T20:07:28.428Z,147.82
2023-03-17T20:11:28.580Z,140.23
2023-03-17T20:15:28.752Z,137.00
2023-03-17T20:19:28.904Z,127.40
2023-03-17T20:23:29.065Z,118.72
2023-03-17T20:27:29.213Z,114.87
2023-03-17T20:31:29.478Z,122.09
2023-03-17T20:35:29.565Z,116.85
2023-03-17T20:39:29.792Z,120.33
2023-03-17T20:43:29.908Z,114.56
2023-03-17T20:47:29.961Z,117.87
2023-03-17T20:51:30.031Z,118.61
2023-03-17T20:55:30.085Z,121.65
2023-03-17T20:59:30.258Z,126.19
2023-03-17T21:03:30.404Z,125.30
2023-03-17T21:07:30.442Z,121.03
2023-03-17T21:11:30.499Z,125.03
2023-03-17T21:15:30.545Z,131.56
2023-03-17T21:19:30.640Z,133.64
2023-03-17T21:23:30.835Z,140.63
2023-03-17T21:27:30.960Z,142.16
2023-03-17T21:31:31.074Z,146.85
2023-03-17T21:35:31.177Z,144.33
2023-03-17T21:39:31.259Z,139.61
2023-03-17T21:43:31.363Z,131.46
2023-03-17T21:47:31.445Z,133.05
2023-03-17T21:51:31.543Z,139.21
2023-03-17T21:55:31.676Z,131.39
2023-03-17T21:59:31.820Z,128.35
2023-03-17T22:03:32.011Z,126.75
2023-03-17T22:07:32.128Z,122.98
2023-03-17T22:11:32.309Z,122.46
2023-03-17T22:15:32.487Z,136.94
2023-03-17T22:19:32.644Z,156.89
2023-03-17T22:23:32.814Z,170.46
2023-03-17T22:27:33.022Z,178.03
2023-03-17T22:31:33.175Z,179.06
2023-03-17T22:35:33.305Z,167.70
2023-03-17T22:39:33.365Z,150.00
2023-03-17T23:03:34.492Z,139.77
2023-03-17T23:11:34.972Z,137.42
2023-03-17T23:15:34.956Z,137.20
2023-03-17T23:35:35.299Z,161.37
2023-03-17T23:39:35.473Z,167.00
2023-03-17T23:43:35.185Z,170.30
2023-03-17T23:47:35.469Z,175.15
2023-03-17T23:51:35.504Z,169.92
2023-03-17T23:55:35.481Z,166.34
2023-03-17T23:59:35.500Z,162.91
