createdAt,value
2022-12-24T00:04:02.345Z,97490.84
2022-12-24T00:09:04.763Z,97490.84
2022-12-24T00:14:07.314Z,97487.69
2022-12-24T00:19:09.675Z,97482.72
2022-12-24T00:24:11.820Z,97489.53
2022-12-24T00:29:13.991Z,97502.19
2022-12-24T00:34:16.036Z,97495.66
2022-12-24T00:39:18.660Z,97495.00
2022-12-24T00:44:20.800Z,97496.13
2022-12-24T00:49:23.259Z,97502.69
2022-12-24T00:54:27.278Z,97494.63
2022-12-24T00:59:29.300Z,97508.88
2022-12-24T01:04:49.832Z,97522.06
2022-12-24T01:09:51.924Z,97537.28
2022-12-24T01:14:53.974Z,97550.34
2022-12-24T01:19:56.013Z,97547.59
2022-12-24T01:24:58.190Z,97565.13
2022-12-24T01:30:00.353Z,97577.06
2022-12-24T01:35:02.527Z,97586.63
2022-12-24T01:40:26.176Z,97581.81
2022-12-24T01:45:47.205Z,97610.97
2022-12-24T01:51:14.756Z,97647.91
2022-12-24T01:56:18.937Z,97638.66
2022-12-24T02:01:21.269Z,97665.91
2022-12-24T02:06:24.137Z,97680.78
2022-12-24T02:11:26.435Z,97670.16
2022-12-24T02:16:44.077Z,97667.66
2022-12-24T02:22:08.911Z,97667.31
2022-12-24T02:27:55.909Z,97668.88
2022-12-24T02:33:18.172Z,97680.59
2022-12-24T02:38:43.429Z,97674.75
2022-12-24T02:43:48.876Z,97668.66
2022-12-24T02:48:51.821Z,97680.38
2022-12-24T02:53:53.924Z,97692.56
2022-12-24T02:59:14.613Z,97700.72
2022-12-24T03:04:40.688Z,97699.88
2022-12-24T03:10:03.675Z,97713.66
2022-12-24T03:15:09.427Z,97726.78
2022-12-24T03:20:18.983Z,97718.03
2022-12-24T03:25:25.827Z,97734.53
2022-12-24T03:30:28.219Z,97739.09
2022-12-24T03:35:30.336Z,97724.31
2022-12-24T03:40:32.373Z,97735.53
2022-12-24T03:45:34.600Z,97753.28
2022-12-24T03:50:37.166Z,97749.88
2022-12-24T03:55:40.088Z,97737.41
2022-12-24T04:00:42.125Z,97739.63
2022-12-24T04:05:44.391Z,97738.50
2022-12-24T04:10:46.413Z,97739.19
2022-12-24T04:16:05.649Z,97760.47
2022-12-24T04:21:10.354Z,97740.69
2022-12-24T04:26:14.306Z,97753.75
2022-12-24T04:31:18.182Z,97749.94
2022-12-24T04:36:21.308Z,97739.56
2022-12-24T04:41:25.636Z,97747.03
2022-12-24T04:46:33.086Z,97748.91
2022-12-24T04:51:35.231Z,97760.03
2022-12-24T04:56:40.693Z,97760.78
2022-12-24T05:01:42.801Z,97774.72
2022-12-24T05:06:44.903Z,97774.38
2022-12-24T05:11:46.927Z,97778.44
2022-12-24T05:16:49.156Z,97769.88
2022-12-24T05:22:11.308Z,97787.28
2022-12-24T05:27:13.282Z,97771.00
2022-12-24T05:32:15.464Z,97777.78
2022-12-24T05:37:17.692Z,97778.59
2022-12-24T05:42:19.747Z,97777.44
2022-12-24T05:47:21.767Z,97765.38
2022-12-24T05:52:23.803Z,97779.47
2022-12-24T05:57:25.761Z,97777.25
2022-12-24T06:02:27.815Z,97785.81
2022-12-24T06:07:29.857Z,97771.91
2022-12-24T06:12:31.944Z,97795.91
2022-12-24T06:17:34.090Z,97804.41
2022-12-24T06:22:36.352Z,97795.91
2022-12-24T06:27:38.837Z,97805.56
2022-12-24T06:32:40.966Z,97817.09
2022-12-24T06:37:43.008Z,97815.72
2022-12-24T06:42:45.064Z,97840.22
2022-12-24T06:47:47.222Z,97849.75
2022-12-24T06:52:49.318Z,97861.19
2022-12-24T06:57:51.350Z,97870.22
2022-12-24T07:02:53.498Z,97863.03
2022-12-24T07:07:55.655Z,97860.28
2022-12-24T07:12:57.663Z,97868.63
2022-12-24T07:17:59.649Z,97882.38
2022-12-24T07:23:01.960Z,97888.66
2022-12-24T07:28:04.163Z,97899.34
2022-12-24T07:33:06.563Z,97905.69
2022-12-24T07:38:08.999Z,97907.19
2022-12-24T07:43:11.152Z,97907.09
2022-12-24T07:48:13.534Z,97912.44
2022-12-24T07:53:15.699Z,97919.59
2022-12-24T07:58:17.833Z,97927.47
2022-12-24T08:03:21.248Z,97933.94
2022-12-24T08:08:23.576Z,97935.91
2022-12-24T08:13:25.561Z,97930.75
2022-12-24T08:18:27.653Z,97935.22
2022-12-24T08:23:29.765Z,97929.44
2022-12-24T08:28:31.830Z,97943.50
2022-12-24T08:33:33.878Z,97956.72
2022-12-24T08:38:35.928Z,97965.91
2022-12-24T08:43:38.446Z,97965.16
2022-12-24T08:48:40.923Z,97974.97
2022-12-24T08:53:42.963Z,97979.13
2022-12-24T08:58:45.247Z,97992.47
2022-12-24T09:03:47.880Z,97987.75
2022-12-24T09:08:50.030Z,98003.69
2022-12-24T09:13:52.101Z,98003.09
2022-12-24T09:18:54.203Z,98004.41
2022-12-24T09:23:56.299Z,98018.28
2022-12-24T09:29:00.851Z,98016.59
2022-12-24T09:34:03.019Z,98029.81
2022-12-24T09:39:06.252Z,98033.06
2022-12-24T09:44:46.108Z,98023.06
2022-12-24T09:49:54.210Z,98018.41
2022-12-24T09:55:18.103Z,98017.63
2022-12-24T10:00:30.776Z,98022.72
2022-12-24T10:05:47.139Z,98019.81
2022-12-24T10:11:00.888Z,98018.22
2022-12-24T10:16:32.492Z,98014.06
2022-12-24T10:22:13.324Z,98020.13
2022-12-24T10:27:18.024Z,98024.69
2022-12-24T10:32:33.119Z,98039.59
2022-12-24T10:37:35.215Z,98042.97
2022-12-24T10:42:50.752Z,98041.69
2022-12-24T10:48:01.649Z,98039.59
2022-12-24T10:53:38.291Z,98052.84
2022-12-24T10:58:55.483Z,98049.44
2022-12-24T11:04:02.255Z,98039.50
2022-12-24T11:09:26.864Z,98035.59
2022-12-24T11:14:36.484Z,98036.38
2022-12-24T11:19:40.342Z,98047.00
2022-12-24T11:24:49.676Z,98047.66
2022-12-24T11:29:52.238Z,98045.19
2022-12-24T11:34:54.290Z,98034.72
2022-12-24T11:40:02.334Z,98043.88
2022-12-24T11:45:27.455Z,98041.16
2022-12-24T11:50:35.411Z,98043.66
2022-12-24T11:55:46.000Z,98042.38
2022-12-24T12:00:51.924Z,98038.78
2022-12-24T12:05:56.149Z,98032.66
2022-12-24T12:11:00.269Z,98034.09
2022-12-24T12:16:23.300Z,98023.47
2022-12-24T12:21:35.672Z,98016.16
2022-12-24T12:26:41.070Z,98026.88
2022-12-24T12:31:49.195Z,98027.38
2022-12-24T12:37:16.951Z,98041.81
2022-12-24T12:42:31.286Z,98049.44
2022-12-24T12:48:03.145Z,98054.59
2022-12-24T12:53:33.080Z,98061.03
2022-12-24T12:58:49.095Z,98057.16
2022-12-24T13:04:17.348Z,98036.56
2022-12-24T13:09:45.058Z,98046.56
2022-12-24T13:15:14.376Z,98048.03
2022-12-24T13:20:30.755Z,98035.72
2022-12-24T13:25:42.050Z,98044.31
2022-12-24T13:30:45.221Z,98037.53
2022-12-24T13:36:17.967Z,98057.53
2022-12-24T13:41:42.308Z,98037.22
2022-12-24T13:46:58.173Z,98047.28
2022-12-24T13:52:11.941Z,98058.03
2022-12-24T13:57:42.776Z,98048.47
2022-12-24T14:02:56.874Z,98037.81
2022-12-24T14:08:04.416Z,98036.59
2022-12-24T14:13:10.348Z,98031.13
2022-12-24T14:18:20.409Z,98028.94
2022-12-24T14:23:57.178Z,98026.09
2022-12-24T14:29:32.821Z,98017.03
2022-12-24T14:34:35.010Z,98029.66
2022-12-24T14:39:43.798Z,98020.56
2022-12-24T14:45:16.613Z,98004.69
2022-12-24T14:50:51.868Z,98021.56
2022-12-24T14:55:54.195Z,98038.00
2022-12-24T15:01:03.423Z,98035.63
2022-12-24T15:06:09.716Z,98039.72
2022-12-24T15:11:22.875Z,98042.47
2022-12-24T15:16:37.211Z,98034.56
2022-12-24T15:21:44.016Z,98031.28
2022-12-24T15:26:46.044Z,98047.44
2022-12-24T15:31:57.885Z,98049.19
2022-12-24T15:37:27.066Z,98066.56
2022-12-24T15:42:29.338Z,98081.53
2022-12-24T15:47:45.963Z,98081.19
2022-12-24T15:52:48.896Z,98075.06
2022-12-24T15:58:37.929Z,98077.53
2022-12-24T16:04:00.235Z,98079.31
2022-12-24T16:09:43.600Z,98075.72
2022-12-24T16:15:00.507Z,98083.56
2022-12-24T16:20:16.148Z,98064.69
2022-12-24T16:25:28.977Z,98089.19
2022-12-24T16:30:31.000Z,98090.88
2022-12-24T16:35:36.576Z,98086.13
2022-12-24T16:40:40.329Z,98094.88
2022-12-24T16:45:47.371Z,98091.81
2022-12-24T16:50:51.468Z,98103.47
2022-12-24T16:55:53.528Z,98120.00
2022-12-24T17:00:57.013Z,98114.38
2022-12-24T17:05:59.032Z,98123.56
2022-12-24T17:11:01.087Z,98129.84
2022-12-24T17:16:03.379Z,98123.06
2022-12-24T17:21:07.034Z,98128.25
2022-12-24T17:26:14.998Z,98136.84
2022-12-24T17:31:17.492Z,98151.94
2022-12-24T17:36:20.912Z,98151.94
2022-12-24T17:41:23.042Z,98140.47
2022-12-24T17:46:25.257Z,98160.63
2022-12-24T17:51:33.403Z,98155.19
2022-12-24T17:56:35.718Z,98158.41
2022-12-24T18:01:38.163Z,98152.44
2022-12-24T18:06:47.259Z,98163.00
2022-12-24T18:11:51.253Z,98158.91
2022-12-24T18:16:53.327Z,98151.31
2022-12-24T18:21:56.030Z,98154.16
2022-12-24T18:26:58.123Z,98149.25
2022-12-24T18:32:00.145Z,98153.56
2022-12-24T18:37:02.390Z,98155.28
2022-12-24T18:42:04.554Z,98162.38
2022-12-24T18:47:06.851Z,98155.50
2022-12-24T18:52:11.949Z,98159.06
2022-12-24T18:57:13.959Z,98143.59
2022-12-24T19:02:16.097Z,98138.56
2022-12-24T19:07:18.352Z,98155.69
2022-12-24T19:12:20.409Z,98158.84
2022-12-24T19:17:22.495Z,98142.16
2022-12-24T19:22:27.853Z,98154.31
2022-12-24T19:27:29.848Z,98161.03
2022-12-24T19:32:32.107Z,98136.72
2022-12-24T19:37:34.243Z,98142.97
2022-12-24T19:42:36.455Z,98140.66
2022-12-24T19:47:38.854Z,98136.03
2022-12-24T19:52:41.390Z,98153.09
2022-12-24T19:57:43.542Z,98169.75
2022-12-24T20:02:45.710Z,98179.09
2022-12-24T20:07:47.947Z,98187.97
2022-12-24T20:12:50.047Z,98193.78
2022-12-24T20:17:53.619Z,98204.97
2022-12-24T20:22:55.831Z,98212.72
2022-12-24T20:27:57.911Z,98209.66
2022-12-24T20:33:00.040Z,98207.34
2022-12-24T20:38:02.163Z,98212.03
2022-12-24T20:43:04.184Z,98212.84
2022-12-24T20:48:07.315Z,98207.63
2022-12-24T20:53:09.923Z,98217.81
2022-12-24T20:58:18.126Z,98225.59
2022-12-24T21:03:20.361Z,98227.13
2022-12-24T21:08:22.434Z,98214.72
2022-12-24T21:13:24.563Z,98207.38
2022-12-24T21:18:26.607Z,98214.84
2022-12-24T21:23:28.640Z,98211.75
2022-12-24T21:28:32.107Z,98223.44
2022-12-24T21:33:38.076Z,98238.91
2022-12-24T21:38:41.799Z,98238.97
2022-12-24T21:43:45.035Z,98240.81
2022-12-24T21:49:05.779Z,98252.03
2022-12-24T21:54:23.204Z,98249.31
2022-12-24T21:59:27.082Z,98257.53
2022-12-24T22:04:32.315Z,98252.84
2022-12-24T22:09:53.102Z,98255.31
2022-12-24T22:14:55.126Z,98249.94
2022-12-24T22:19:57.480Z,98234.88
2022-12-24T22:25:00.176Z,98219.97
2022-12-24T22:30:02.204Z,98199.13
2022-12-24T22:35:04.598Z,98192.56
2022-12-24T22:40:08.397Z,98177.47
2022-12-24T22:45:16.981Z,98172.16
2022-12-24T22:50:23.508Z,98171.41
2022-12-24T22:55:25.601Z,98172.91
2022-12-24T23:00:57.311Z,98168.25
2022-12-24T23:06:05.392Z,98175.22
2022-12-24T23:11:14.647Z,98178.34
2022-12-24T23:16:16.800Z,98186.06
2022-12-24T23:21:19.138Z,98184.53
2022-12-24T23:26:22.292Z,98181.44
2022-12-24T23:31:25.977Z,98175.16
2022-12-24T23:36:28.077Z,98183.72
2022-12-24T23:41:30.236Z,98188.31
2022-12-24T23:46:32.474Z,98173.94
2022-12-24T23:51:34.614Z,98169.66
2022-12-24T23:56:37.690Z,98171.91
