createdAt,value
2019-02-07T00:00:23.430Z,55.50
2019-02-07T00:02:54.859Z,51.43
2019-02-07T00:05:25.832Z,43.97
2019-02-07T00:07:55.823Z,44.70
2019-02-07T00:10:25.856Z,44.33
2019-02-07T00:12:56.337Z,43.77
2019-02-07T00:15:26.367Z,43.90
2019-02-07T00:17:57.554Z,41.77
2019-02-07T00:20:27.595Z,42.77
2019-02-07T00:22:57.563Z,47.20
2019-02-07T00:25:27.671Z,41.03
2019-02-07T00:27:59.674Z,39.73
2019-02-07T00:30:29.723Z,36.73
2019-02-07T00:32:59.617Z,37.27
2019-02-07T00:35:29.609Z,37.67
2019-02-07T00:37:59.515Z,38.87
2019-02-07T00:40:29.908Z,34.40
2019-02-07T00:42:59.818Z,41.03
2019-02-07T00:45:29.880Z,40.40
2019-02-07T00:47:59.716Z,38.27
2019-02-07T00:50:31.135Z,36.03
2019-02-07T00:53:01.235Z,37.73
2019-02-07T00:55:31.253Z,40.87
2019-02-07T00:58:01.169Z,36.00
2019-02-07T01:00:31.717Z,38.77
2019-02-07T01:03:01.623Z,33.03
2019-02-07T01:05:31.730Z,34.20
2019-02-07T01:08:02.028Z,36.27
2019-02-07T01:10:32.426Z,33.43
2019-02-07T01:13:02.300Z,33.27
2019-02-07T01:15:32.322Z,33.90
2019-02-07T01:18:02.222Z,38.67
2019-02-07T01:20:32.222Z,35.93
2019-02-07T01:23:02.123Z,33.97
2019-02-07T01:25:32.125Z,26.93
2019-02-07T01:28:02.031Z,28.03
2019-02-07T01:30:32.060Z,30.80
2019-02-07T01:33:02.055Z,28.00
2019-02-07T01:35:32.051Z,26.37
2019-02-07T01:38:02.139Z,24.43
2019-02-07T01:40:32.044Z,27.10
2019-02-07T01:43:02.150Z,25.07
2019-02-07T01:45:32.039Z,28.27
2019-02-07T01:48:01.997Z,25.57
2019-02-07T01:50:32.400Z,24.20
2019-02-07T01:53:02.325Z,26.13
2019-02-07T01:55:32.236Z,21.27
2019-02-07T01:58:02.218Z,23.60
2019-02-07T02:00:32.109Z,25.53
2019-02-07T02:03:02.069Z,22.20
2019-02-07T02:05:32.332Z,20.07
2019-02-07T02:08:02.330Z,19.93
2019-02-07T02:10:32.347Z,24.80
2019-02-07T02:13:02.315Z,22.20
2019-02-07T02:15:32.429Z,21.00
2019-02-07T02:18:02.405Z,21.97
2019-02-07T02:20:32.563Z,27.00
2019-02-07T02:23:02.548Z,25.83
2019-02-07T02:25:33.668Z,23.63
2019-02-07T02:28:05.727Z,24.30
2019-02-07T02:30:36.406Z,24.10
2019-02-07T02:33:06.564Z,20.40
2019-02-07T02:35:36.556Z,25.57
2019-02-07T02:38:06.435Z,21.57
2019-02-07T02:40:36.417Z,23.43
2019-02-07T02:43:06.340Z,20.83
2019-02-07T02:45:37.898Z,17.23
2019-02-07T02:48:07.972Z,18.17
2019-02-07T02:50:37.944Z,22.03
2019-02-07T02:53:07.840Z,21.63
2019-02-07T02:55:39.397Z,20.47
2019-02-07T02:58:09.294Z,18.73
2019-02-07T03:00:41.554Z,24.77
2019-02-07T03:03:25.332Z,23.97
2019-02-07T03:06:14.265Z,22.43
2019-02-07T03:08:48.617Z,20.57
2019-02-07T03:11:20.182Z,24.70
2019-02-07T03:13:54.668Z,18.17
2019-02-07T03:16:37.223Z,21.83
2019-02-07T03:19:31.283Z,24.33
2019-02-07T03:22:14.931Z,21.90
2019-02-07T03:24:46.740Z,26.93
2019-02-07T03:27:35.977Z,25.00
2019-02-07T03:30:10.709Z,25.93
2019-02-07T03:35:34.575Z,27.63
2019-02-07T03:38:15.147Z,25.20
2019-02-07T03:40:49.678Z,25.87
2019-02-07T03:43:33.165Z,27.63
2019-02-07T03:46:17.719Z,26.50
2019-02-07T03:48:58.219Z,34.80
2019-02-07T03:51:29.707Z,35.63
2019-02-07T03:54:10.338Z,28.20
2019-02-07T03:57:00.402Z,29.40
2019-02-07T04:02:15.359Z,25.53
2019-02-07T04:07:54.405Z,25.20
2019-02-07T04:13:36.260Z,28.37
2019-02-07T04:16:15.401Z,23.17
2019-02-07T04:18:49.473Z,28.87
2019-02-07T04:21:21.061Z,31.20
2019-02-07T04:24:08.976Z,27.60
2019-02-07T04:26:44.639Z,28.40
2019-02-07T04:29:29.421Z,24.90
2019-02-07T04:32:32.670Z,29.00
2019-02-07T04:35:10.224Z,24.80
2019-02-07T04:37:44.333Z,29.77
2019-02-07T04:40:25.113Z,22.13
2019-02-07T04:43:02.317Z,22.33
2019-02-07T04:45:50.265Z,27.93
2019-02-07T04:48:28.103Z,23.60
2019-02-07T04:51:02.562Z,29.20
2019-02-07T04:53:34.132Z,28.90
2019-02-07T04:56:23.187Z,26.97
2019-02-07T04:58:54.741Z,26.53
2019-02-07T05:01:26.222Z,24.87
2019-02-07T05:04:00.796Z,25.33
2019-02-07T05:07:00.863Z,25.33
2019-02-07T05:09:41.050Z,30.87
2019-02-07T05:12:15.558Z,24.43
2019-02-07T05:14:55.688Z,25.73
2019-02-07T05:17:41.585Z,23.07
2019-02-07T05:20:13.185Z,27.40
2019-02-07T05:22:50.691Z,23.13
2019-02-07T05:25:28.379Z,27.87
2019-02-07T05:28:03.963Z,25.97
2019-02-07T05:30:35.522Z,22.93
2019-02-07T05:33:16.036Z,17.73
2019-02-07T05:36:03.784Z,21.27
2019-02-07T05:38:38.070Z,21.83
2019-02-07T05:41:12.642Z,21.33
2019-02-07T05:44:00.922Z,21.93
2019-02-07T05:46:51.151Z,24.60
2019-02-07T05:49:18.587Z,100.90
2019-02-07T05:51:58.941Z,39.93
2019-02-07T05:54:45.765Z,22.87
2019-02-07T06:00:25.909Z,22.07
2019-02-07T06:03:25.705Z,21.63
2019-02-07T06:06:04.131Z,21.03
2019-02-07T06:08:45.056Z,23.27
2019-02-07T06:11:28.838Z,24.53
2019-02-07T06:14:06.617Z,24.10
2019-02-07T06:17:02.014Z,33.73
2019-02-07T06:19:36.733Z,19.83
2019-02-07T06:22:20.376Z,20.87
2019-02-07T06:25:04.227Z,22.83
2019-02-07T06:27:53.282Z,22.83
2019-02-07T06:30:43.251Z,20.17
2019-02-07T06:33:14.718Z,16.17
2019-02-07T06:35:46.434Z,16.60
2019-02-07T06:38:20.751Z,15.93
2019-02-07T06:40:55.331Z,17.27
2019-02-07T06:43:36.304Z,15.27
2019-02-07T06:46:25.444Z,18.87
2019-02-07T06:49:13.285Z,17.23
2019-02-07T06:51:50.729Z,15.80
2019-02-07T06:54:38.459Z,16.30
2019-02-07T06:57:27.888Z,17.13
2019-02-07T07:00:06.257Z,16.03
2019-02-07T07:02:37.848Z,18.33
2019-02-07T07:05:39.911Z,14.47
2019-02-07T07:08:11.519Z,15.60
2019-02-07T07:10:48.779Z,16.23
2019-02-07T07:13:29.876Z,18.30
2019-02-07T07:16:05.436Z,16.03
2019-02-07T07:18:55.566Z,15.97
2019-02-07T07:21:43.673Z,19.67
2019-02-07T07:24:24.238Z,14.70
2019-02-07T07:27:09.523Z,11.43
2019-02-07T07:29:44.531Z,14.78
2019-02-07T07:32:33.123Z,25.00
2019-02-07T07:35:25.587Z,16.25
2019-02-07T07:38:00.278Z,13.58
2019-02-07T07:40:32.401Z,14.10
2019-02-07T07:43:07.587Z,12.82
2019-02-07T07:45:45.699Z,19.67
2019-02-07T07:48:26.898Z,11.08
2019-02-07T07:51:02.386Z,13.70
2019-02-07T07:53:50.714Z,13.48
2019-02-07T07:56:42.087Z,12.95
2019-02-07T07:59:17.319Z,18.17
2019-02-07T08:01:52.458Z,16.42
2019-02-07T08:04:27.280Z,15.85
2019-02-07T08:07:05.208Z,10.48
2019-02-07T08:09:37.245Z,15.30
2019-02-07T08:12:15.322Z,50.35
2019-02-07T08:14:56.649Z,30.62
2019-02-07T08:17:47.658Z,21.27
2019-02-07T08:20:33.345Z,18.30
2019-02-07T08:23:08.549Z,16.42
2019-02-07T08:25:57.453Z,17.57
2019-02-07T08:28:41.565Z,16.82
2019-02-07T08:31:29.195Z,26.20
2019-02-07T08:34:17.751Z,41.65
2019-02-07T08:36:50.920Z,31.07
2019-02-07T08:39:32.225Z,21.55
2019-02-07T08:42:10.468Z,20.77
2019-02-07T08:44:48.682Z,19.92
2019-02-07T08:47:31.053Z,15.20
2019-02-07T08:50:03.163Z,12.90
2019-02-07T08:52:35.256Z,13.90
2019-02-07T08:57:57.182Z,17.25
2019-02-07T09:00:44.730Z,23.92
2019-02-07T09:03:23.383Z,20.35
2019-02-07T09:05:58.749Z,22.58
2019-02-07T09:08:30.829Z,21.77
2019-02-07T09:11:12.039Z,42.08
2019-02-07T09:13:56.302Z,38.17
2019-02-07T09:16:29.524Z,31.20
2019-02-07T09:19:07.389Z,36.60
2019-02-07T09:21:48.524Z,42.62
2019-02-07T09:24:38.692Z,44.20
2019-02-07T09:27:29.858Z,43.48
2019-02-07T09:30:05.003Z,42.35
2019-02-07T09:32:37.168Z,35.92
2019-02-07T09:35:12.258Z,40.52
2019-02-07T09:37:58.692Z,50.48
2019-02-07T09:40:36.675Z,47.53
2019-02-07T09:43:08.847Z,47.93
2019-02-07T09:45:44.117Z,39.70
2019-02-07T09:48:22.096Z,52.23
2019-02-07T09:50:57.210Z,46.58
2019-02-07T09:53:29.349Z,46.00
2019-02-07T09:56:21.521Z,46.92
2019-02-07T09:58:53.695Z,40.52
2019-02-07T10:01:25.833Z,44.63
2019-02-07T10:03:58.043Z,48.60
2019-02-07T10:06:41.556Z,45.70
2019-02-07T10:09:25.505Z,48.08
2019-02-07T10:12:06.504Z,52.08
2019-02-07T10:14:54.578Z,40.43
2019-02-07T10:17:39.829Z,45.92
2019-02-07T10:20:28.712Z,50.48
2019-02-07T10:23:03.822Z,54.15
2019-02-07T10:25:51.541Z,53.38
2019-02-07T10:28:23.649Z,56.95
2019-02-07T10:30:55.761Z,49.48
2019-02-07T10:33:27.838Z,60.20
2019-02-07T10:36:02.060Z,60.40
2019-02-07T10:38:43.582Z,58.65
2019-02-07T10:41:34.237Z,64.35
2019-02-07T10:44:09.539Z,59.23
2019-02-07T10:46:47.917Z,64.47
2019-02-07T10:49:22.844Z,68.40
2019-02-07T10:52:11.405Z,68.65
2019-02-07T10:54:52.500Z,69.87
2019-02-07T10:57:25.658Z,67.95
2019-02-07T11:00:07.171Z,69.97
2019-02-07T11:02:39.912Z,73.83
2019-02-07T11:05:13.674Z,65.20
2019-02-07T11:08:05.932Z,75.03
2019-02-07T11:10:37.411Z,73.80
2019-02-07T11:13:11.717Z,76.22
2019-02-07T11:15:43.186Z,90.13
2019-02-07T11:18:20.911Z,93.37
2019-02-07T11:20:52.399Z,74.73
2019-02-07T11:23:26.549Z,82.87
2019-02-07T11:26:15.708Z,76.33
2019-02-07T11:29:03.950Z,74.55
2019-02-07T11:31:42.036Z,75.52
2019-02-07T11:34:19.373Z,73.53
2019-02-07T11:36:59.065Z,74.07
2019-02-07T11:39:33.381Z,76.57
2019-02-07T11:42:14.138Z,78.47
2019-02-07T11:44:45.796Z,73.10
2019-02-07T11:47:33.644Z,82.83
2019-02-07T11:50:23.922Z,73.97
2019-02-07T11:53:01.479Z,75.20
2019-02-07T11:55:51.434Z,74.57
2019-02-07T11:58:22.977Z,72.27
2019-02-07T12:01:11.256Z,80.50
2019-02-07T12:06:55.954Z,74.27
2019-02-07T12:09:42.748Z,72.27
2019-02-07T12:12:14.901Z,86.00
2019-02-07T12:14:47.351Z,87.92
2019-02-07T12:17:23.090Z,84.05
2019-02-07T12:20:11.277Z,76.37
2019-02-07T12:22:43.990Z,74.80
2019-02-07T12:25:32.297Z,82.53
2019-02-07T12:28:10.581Z,82.10
2019-02-07T12:30:50.899Z,87.60
2019-02-07T12:33:25.799Z,87.30
2019-02-07T12:36:02.429Z,80.23
2019-02-07T12:38:52.685Z,79.70
2019-02-07T12:41:27.210Z,86.02
2019-02-07T12:43:59.348Z,84.25
2019-02-07T12:46:32.545Z,94.70
2019-02-07T12:49:16.327Z,112.17
2019-02-07T12:51:51.388Z,88.72
2019-02-07T12:54:23.556Z,77.00
2019-02-07T12:57:07.908Z,83.12
2019-02-07T12:59:57.034Z,74.45
2019-02-07T13:02:45.951Z,79.85
2019-02-07T13:05:33.696Z,81.25
2019-02-07T13:08:08.193Z,78.23
2019-02-07T13:10:56.362Z,73.05
2019-02-07T13:13:28.432Z,70.22
2019-02-07T13:16:17.829Z,73.00
2019-02-07T13:18:55.176Z,77.20
2019-02-07T13:21:42.438Z,70.83
2019-02-07T13:24:14.565Z,66.12
2019-02-07T13:27:05.723Z,75.45
2019-02-07T13:29:37.808Z,71.25
2019-02-07T13:32:09.910Z,68.25
2019-02-07T13:34:42.034Z,69.27
2019-02-07T13:37:15.239Z,62.15
2019-02-07T13:39:47.556Z,103.97
2019-02-07T13:42:28.791Z,68.22
2019-02-07T13:45:17.377Z,68.60
2019-02-07T13:48:05.805Z,64.97
2019-02-07T13:50:54.391Z,64.35
2019-02-07T13:53:29.712Z,63.98
2019-02-07T13:56:06.298Z,66.40
2019-02-07T13:58:56.683Z,62.40
2019-02-07T14:01:45.388Z,65.55
2019-02-07T14:04:35.713Z,63.40
2019-02-07T14:07:08.209Z,61.63
2019-02-07T14:09:40.334Z,67.55
2019-02-07T14:12:11.819Z,71.40
2019-02-07T14:14:59.407Z,72.83
2019-02-07T14:17:36.155Z,70.43
2019-02-07T14:20:23.154Z,66.00
2019-02-07T14:23:10.091Z,62.50
2019-02-07T14:28:29.375Z,64.87
2019-02-07T14:31:13.355Z,70.32
2019-02-07T14:34:01.193Z,64.37
2019-02-07T14:36:40.008Z,67.17
2019-02-07T14:39:25.262Z,62.35
2019-02-07T14:41:56.850Z,66.03
2019-02-07T14:44:45.003Z,66.67
2019-02-07T14:47:16.091Z,68.83
2019-02-07T14:49:46.573Z,70.22
2019-02-07T14:52:16.588Z,73.80
2019-02-07T14:54:46.483Z,71.80
2019-02-07T14:57:17.557Z,74.25
2019-02-07T14:59:51.353Z,62.27
2019-02-07T15:02:22.219Z,68.22
2019-02-07T15:04:52.264Z,73.57
2019-02-07T15:07:25.213Z,68.57
2019-02-07T15:09:55.199Z,82.37
2019-02-07T15:12:25.107Z,84.40
2019-02-07T15:14:55.514Z,81.80
2019-02-07T15:17:26.446Z,74.97
2019-02-07T15:19:56.448Z,76.30
2019-02-07T15:22:26.348Z,79.57
2019-02-07T15:24:56.353Z,85.03
2019-02-07T15:27:26.354Z,80.00
2019-02-07T15:29:56.664Z,82.47
2019-02-07T15:32:26.864Z,71.77
2019-02-07T15:34:56.906Z,79.13
2019-02-07T15:37:31.527Z,78.13
2019-02-07T15:40:01.531Z,73.23
2019-02-07T15:42:32.930Z,86.23
2019-02-07T15:45:02.925Z,87.92
2019-02-07T15:47:36.390Z,74.13
2019-02-07T15:50:09.513Z,84.10
2019-02-07T15:52:42.174Z,92.87
2019-02-07T15:55:12.473Z,75.83
2019-02-07T15:57:45.799Z,79.83
2019-02-07T16:00:34.364Z,79.20
2019-02-07T16:03:06.624Z,83.40
2019-02-07T16:05:36.769Z,79.37
2019-02-07T16:08:06.676Z,90.80
2019-02-07T16:10:36.669Z,84.70
2019-02-07T16:13:06.570Z,92.43
2019-02-07T16:15:36.580Z,91.10
2019-02-07T16:18:06.486Z,89.97
2019-02-07T16:20:36.489Z,90.50
2019-02-07T16:23:06.954Z,83.62
2019-02-07T16:25:36.961Z,86.47
2019-02-07T16:28:06.959Z,86.27
2019-02-07T16:30:36.962Z,93.37
2019-02-07T16:33:07.266Z,86.17
2019-02-07T16:35:38.217Z,87.73
2019-02-07T16:38:08.450Z,80.50
2019-02-07T16:40:38.457Z,85.00
2019-02-07T16:43:08.354Z,82.73
2019-02-07T16:45:38.369Z,95.33
2019-02-07T16:48:08.361Z,85.17
2019-02-07T16:50:38.376Z,84.07
2019-02-07T16:53:08.389Z,80.50
2019-02-07T16:55:38.400Z,83.77
2019-02-07T16:58:08.288Z,88.90
2019-02-07T17:00:38.786Z,84.77
2019-02-07T17:03:08.781Z,87.23
2019-02-07T17:05:39.416Z,95.03
2019-02-07T17:08:09.293Z,89.03
2019-02-07T17:10:40.789Z,83.07
2019-02-07T17:13:12.080Z,94.60
2019-02-07T17:15:42.102Z,95.83
2019-02-07T17:18:11.982Z,86.03
2019-02-07T17:20:41.986Z,86.10
2019-02-07T17:23:11.894Z,86.83
2019-02-07T17:25:41.985Z,91.20
2019-02-07T17:28:12.200Z,79.60
2019-02-07T17:30:42.210Z,95.80
2019-02-07T17:33:12.121Z,83.67
2019-02-07T17:35:43.187Z,86.83
2019-02-07T17:38:13.259Z,85.07
2019-02-07T17:40:44.276Z,81.93
2019-02-07T17:43:14.626Z,83.87
2019-02-07T17:45:44.903Z,93.33
2019-02-07T17:48:14.994Z,85.33
2019-02-07T17:50:45.146Z,92.33
2019-02-07T17:53:16.037Z,88.30
2019-02-07T17:56:09.244Z,149.97
2019-02-07T17:58:39.523Z,112.07
2019-02-07T18:01:12.568Z,99.77
2019-02-07T18:03:42.564Z,98.20
2019-02-07T18:06:13.945Z,95.03
2019-02-07T18:08:43.951Z,137.57
2019-02-07T18:11:13.936Z,106.83
2019-02-07T18:13:43.833Z,93.67
2019-02-07T18:16:17.714Z,95.43
2019-02-07T18:18:47.627Z,94.57
2019-02-07T18:21:17.749Z,93.70
2019-02-07T18:23:47.643Z,124.03
2019-02-07T18:26:18.787Z,213.13
2019-02-07T18:28:48.682Z,165.73
2019-02-07T18:31:18.693Z,135.63
2019-02-07T18:33:48.585Z,104.30
2019-02-07T18:36:20.784Z,89.97
2019-02-07T18:38:50.697Z,91.87
2019-02-07T18:41:33.235Z,90.27
2019-02-07T18:44:05.592Z,84.73
2019-02-07T18:46:35.655Z,86.30
2019-02-07T18:49:05.548Z,98.77
2019-02-07T18:51:45.216Z,98.37
2019-02-07T18:54:06.968Z,89.93
2019-02-07T18:56:38.042Z,92.43
2019-02-07T18:59:08.335Z,93.43
2019-02-07T19:01:38.686Z,99.07
2019-02-07T19:04:10.669Z,94.60
2019-02-07T19:09:46.393Z,90.50
2019-02-07T19:12:16.922Z,105.53
2019-02-07T19:14:47.143Z,101.47
2019-02-07T19:17:26.060Z,100.27
2019-02-07T19:19:56.626Z,107.63
2019-02-07T19:22:27.064Z,134.33
2019-02-07T19:24:57.421Z,108.07
2019-02-07T19:27:28.998Z,99.80
2019-02-07T19:29:59.371Z,97.90
2019-02-07T19:32:29.779Z,98.60
2019-02-07T19:35:00.036Z,110.37
2019-02-07T19:37:36.330Z,102.80
2019-02-07T19:40:12.288Z,111.33
2019-02-07T19:42:45.160Z,100.20
2019-02-07T19:45:39.634Z,105.67
2019-02-07T19:48:10.131Z,108.67
2019-02-07T19:50:40.435Z,98.60
2019-02-07T19:53:10.867Z,92.57
2019-02-07T19:55:41.639Z,97.53
2019-02-07T19:58:12.192Z,95.57
2019-02-07T20:00:42.735Z,87.47
2019-02-07T20:03:22.843Z,96.87
2019-02-07T20:05:53.353Z,92.87
2019-02-07T20:08:23.824Z,117.67
2019-02-07T20:10:53.951Z,125.83
2019-02-07T20:13:24.310Z,114.07
2019-02-07T20:15:54.507Z,106.23
2019-02-07T20:18:24.924Z,99.50
2019-02-07T20:20:55.798Z,100.17
2019-02-07T20:23:26.032Z,92.00
2019-02-07T20:25:57.250Z,99.63
2019-02-07T20:28:27.390Z,100.90
2019-02-07T20:30:58.800Z,82.23
2019-02-07T20:33:28.932Z,101.13
2019-02-07T20:36:01.098Z,95.53
2019-02-07T20:38:31.390Z,89.73
2019-02-07T20:41:01.424Z,110.50
2019-02-07T20:43:32.858Z,93.97
2019-02-07T20:46:03.754Z,107.37
2019-02-07T20:48:34.218Z,98.23
2019-02-07T20:51:04.484Z,99.03
2019-02-07T20:53:34.827Z,100.03
2019-02-07T20:56:07.968Z,98.40
2019-02-07T20:58:59.697Z,106.43
2019-02-07T21:01:29.646Z,109.40
2019-02-07T21:04:00.029Z,97.00
2019-02-07T21:06:30.654Z,105.60
2019-02-07T21:09:01.203Z,92.30
2019-02-07T21:11:34.759Z,97.63
2019-02-07T21:14:05.369Z,102.43
2019-02-07T21:16:36.620Z,91.83
2019-02-07T21:19:06.619Z,94.37
2019-02-07T21:21:36.631Z,101.13
2019-02-07T21:24:06.643Z,91.80
2019-02-07T21:26:39.797Z,102.73
2019-02-07T21:29:10.223Z,94.67
2019-02-07T21:31:40.630Z,105.43
2019-02-07T21:34:10.744Z,102.47
2019-02-07T21:36:47.642Z,94.60
2019-02-07T21:39:17.791Z,103.77
2019-02-07T21:41:47.807Z,116.70
2019-02-07T21:44:19.135Z,121.30
2019-02-07T21:46:51.281Z,104.77
2019-02-07T21:49:21.389Z,111.27
2019-02-07T21:51:51.506Z,115.20
2019-02-07T21:54:21.496Z,97.43
2019-02-07T21:56:52.640Z,118.43
2019-02-07T21:59:23.082Z,116.47
2019-02-07T22:01:53.163Z,103.07
2019-02-07T22:04:23.299Z,99.00
2019-02-07T22:06:55.337Z,103.90
2019-02-07T22:09:25.559Z,109.87
2019-02-07T22:11:55.559Z,115.03
2019-02-07T22:14:25.659Z,106.97
2019-02-07T22:16:56.729Z,102.47
2019-02-07T22:19:26.809Z,168.93
2019-02-07T22:21:56.738Z,156.23
2019-02-07T22:24:29.149Z,117.07
2019-02-07T22:27:00.484Z,109.80
2019-02-07T22:29:30.463Z,99.73
2019-02-07T22:32:00.362Z,98.97
2019-02-07T22:34:30.365Z,102.00
2019-02-07T22:37:01.391Z,104.00
2019-02-07T22:39:31.527Z,101.37
2019-02-07T22:42:01.631Z,106.43
2019-02-07T22:44:32.741Z,102.60
2019-02-07T22:47:05.418Z,98.23
2019-02-07T22:49:35.411Z,116.40
2019-02-07T22:52:05.319Z,112.70
2019-02-07T22:54:35.312Z,105.20
2019-02-07T22:57:06.251Z,110.53
2019-02-07T23:02:42.735Z,147.80
2019-02-07T23:05:12.742Z,110.93
2019-02-07T23:07:43.679Z,104.07
2019-02-07T23:10:13.727Z,105.80
2019-02-07T23:12:43.626Z,100.97
2019-02-07T23:15:13.614Z,104.17
2019-02-07T23:17:44.587Z,99.03
2019-02-07T23:20:14.801Z,98.77
2019-02-07T23:22:44.689Z,96.53
2019-02-07T23:25:14.720Z,92.50
2019-02-07T23:27:45.687Z,107.40
2019-02-07T23:30:18.257Z,100.70
2019-02-07T23:32:48.151Z,93.80
2019-02-07T23:35:18.170Z,92.53
2019-02-07T23:37:49.121Z,103.90
2019-02-07T23:40:21.466Z,92.30
2019-02-07T23:42:51.371Z,91.90
2019-02-07T23:45:25.546Z,94.53
2019-02-07T23:47:57.507Z,91.73
2019-02-07T23:50:27.510Z,94.43
2019-02-07T23:52:57.431Z,99.67
2019-02-07T23:55:27.433Z,158.50
2019-02-07T23:57:58.698Z,194.50
