createdAt,value
2018-08-25T00:01:26.061Z,99090.25
2018-08-25T00:03:55.630Z,99092.92
2018-08-25T00:06:24.542Z,99094.44
2018-08-25T00:08:53.405Z,99093.27
2018-08-25T00:11:22.322Z,99094.13
2018-08-25T00:13:51.271Z,99096.47
2018-08-25T00:16:20.165Z,99097.98
2018-08-25T00:18:49.530Z,99097.66
2018-08-25T00:21:18.420Z,99103.03
2018-08-25T00:23:47.446Z,99101.03
2018-08-25T00:26:16.644Z,99098.98
2018-08-25T00:28:45.569Z,99101.54
2018-08-25T00:31:19.787Z,99100.53
2018-08-25T00:33:48.853Z,99097.83
2018-08-25T00:36:17.649Z,99099.49
2018-08-25T00:38:47.204Z,99102.86
2018-08-25T00:41:16.072Z,99107.73
2018-08-25T00:43:45.082Z,99109.05
2018-08-25T00:46:14.271Z,99110.20
2018-08-25T00:48:43.245Z,99111.18
2018-08-25T00:51:12.376Z,99108.18
2018-08-25T00:53:41.604Z,99110.40
2018-08-25T00:56:10.591Z,99110.53
2018-08-25T00:58:39.534Z,99116.08
2018-08-25T01:01:08.558Z,99111.69
2018-08-25T01:03:37.575Z,99108.83
2018-08-25T01:06:06.671Z,99113.16
2018-08-25T01:08:35.880Z,99118.20
2018-08-25T01:11:05.083Z,99113.03
2018-08-25T01:13:34.088Z,99111.38
2018-08-25T01:16:03.389Z,99115.75
2018-08-25T01:18:32.387Z,99116.59
2018-08-25T01:21:01.453Z,99110.08
2018-08-25T01:23:30.445Z,99113.08
2018-08-25T01:25:59.453Z,99114.64
2018-08-25T01:28:28.457Z,99110.91
2018-08-25T01:30:57.401Z,99118.66
2018-08-25T01:33:26.441Z,99112.80
2018-08-25T01:42:41.200Z,99118.34
2018-08-25T01:45:10.165Z,99123.89
2018-08-25T01:47:39.239Z,99120.72
2018-08-25T01:50:08.217Z,99124.41
2018-08-25T01:52:37.109Z,99131.13
2018-08-25T01:55:06.221Z,99132.44
2018-08-25T01:57:35.061Z,99132.78
2018-08-25T02:00:04.428Z,99129.05
2018-08-25T02:02:33.402Z,99120.00
2018-08-25T02:05:02.849Z,99123.51
2018-08-25T02:07:31.709Z,99125.33
2018-08-25T02:10:00.621Z,99130.51
2018-08-25T02:12:29.448Z,99129.93
2018-08-25T02:14:58.441Z,99135.60
2018-08-25T02:17:27.559Z,99130.52
2018-08-25T02:19:56.733Z,99124.45
2018-08-25T02:22:25.645Z,99133.16
2018-08-25T02:24:54.717Z,99133.86
2018-08-25T02:27:23.723Z,99129.63
2018-08-25T02:29:52.793Z,99133.81
2018-08-25T02:32:21.764Z,99136.66
2018-08-25T02:34:50.853Z,99129.95
2018-08-25T02:37:19.882Z,99128.89
2018-08-25T02:39:49.070Z,99134.98
2018-08-25T02:42:18.140Z,99127.22
2018-08-25T02:44:47.200Z,99133.05
2018-08-25T02:47:16.157Z,99131.67
2018-08-25T02:49:45.252Z,99129.61
2018-08-25T02:52:14.284Z,99137.98
2018-08-25T02:54:43.230Z,99135.05
2018-08-25T02:57:12.488Z,99132.94
2018-08-25T02:59:41.472Z,99128.59
2018-08-25T03:02:10.307Z,99126.41
2018-08-25T03:04:39.385Z,99129.84
2018-08-25T03:07:08.426Z,99129.84
2018-08-25T03:09:38.502Z,99133.19
2018-08-25T03:12:07.664Z,99136.81
2018-08-25T03:14:36.543Z,99133.89
2018-08-25T03:17:05.632Z,99135.29
2018-08-25T03:19:34.664Z,99134.80
2018-08-25T03:22:03.493Z,99136.63
2018-08-25T03:24:32.630Z,99148.14
2018-08-25T03:27:01.896Z,99144.75
2018-08-25T03:29:30.951Z,99147.46
2018-08-25T03:31:59.875Z,99138.41
2018-08-25T03:34:28.724Z,99144.11
2018-08-25T03:36:57.775Z,99139.41
2018-08-25T03:39:26.860Z,99142.41
2018-08-25T03:41:56.168Z,99145.70
2018-08-25T03:44:25.396Z,99144.18
2018-08-25T03:46:54.744Z,99143.84
2018-08-25T03:49:24.332Z,99143.50
2018-08-25T03:51:53.358Z,99141.44
2018-08-25T03:54:22.540Z,99147.02
2018-08-25T03:56:52.054Z,99148.89
2018-08-25T03:59:21.108Z,99146.88
2018-08-25T04:01:50.107Z,99152.30
2018-08-25T04:04:20.726Z,99148.63
2018-08-25T04:06:49.616Z,99152.48
2018-08-25T04:09:18.501Z,99152.84
2018-08-25T04:11:48.108Z,99146.20
2018-08-25T04:14:17.300Z,99144.55
2018-08-25T04:16:46.362Z,99140.08
2018-08-25T04:19:19.619Z,99146.39
2018-08-25T04:21:49.157Z,99152.50
2018-08-25T04:24:18.766Z,99151.89
2018-08-25T04:26:48.472Z,99144.07
2018-08-25T04:29:17.522Z,99145.17
2018-08-25T04:31:46.464Z,99140.52
2018-08-25T04:34:15.533Z,99140.05
2018-08-25T04:36:44.954Z,99146.17
2018-08-25T04:39:14.781Z,99139.28
2018-08-25T04:41:43.850Z,99149.43
2018-08-25T04:44:12.991Z,99142.20
2018-08-25T04:46:42.121Z,99144.26
2018-08-25T04:49:11.121Z,99146.78
2018-08-25T04:51:40.584Z,99146.28
2018-08-25T04:54:10.051Z,99146.67
2018-08-25T04:56:39.438Z,99146.33
2018-08-25T04:59:08.354Z,99154.58
2018-08-25T05:01:37.385Z,99152.03
2018-08-25T05:04:06.558Z,99152.05
2018-08-25T05:06:35.772Z,99149.52
2018-08-25T05:09:07.149Z,99152.36
2018-08-25T05:11:36.183Z,99152.69
2018-08-25T05:14:05.337Z,99154.86
2018-08-25T05:16:34.685Z,99147.98
2018-08-25T05:19:03.582Z,99146.27
2018-08-25T05:21:32.356Z,99150.31
2018-08-25T05:24:02.181Z,99148.28
2018-08-25T05:26:30.965Z,99154.16
2018-08-25T05:28:59.793Z,99150.73
2018-08-25T05:31:28.922Z,99151.22
2018-08-25T05:33:57.873Z,99145.91
2018-08-25T05:36:26.800Z,99146.28
2018-08-25T05:38:56.086Z,99146.19
2018-08-25T05:41:25.029Z,99144.68
2018-08-25T05:43:53.889Z,99148.52
2018-08-25T05:46:23.426Z,99150.17
2018-08-25T05:48:52.459Z,99153.53
2018-08-25T05:51:21.388Z,99153.56
2018-08-25T05:53:50.337Z,99152.03
2018-08-25T05:56:19.534Z,99158.32
2018-08-25T05:58:48.698Z,99162.37
2018-08-25T06:01:17.890Z,99162.34
2018-08-25T06:03:46.876Z,99173.53
2018-08-25T06:06:16.142Z,99165.96
2018-08-25T06:08:45.180Z,99158.39
2018-08-25T06:11:14.138Z,99165.57
2018-08-25T06:13:43.251Z,99161.77
2018-08-25T06:16:12.886Z,99164.77
2018-08-25T06:18:41.944Z,99165.38
2018-08-25T06:21:11.045Z,99162.95
2018-08-25T06:23:40.449Z,99163.57
2018-08-25T06:26:09.466Z,99169.77
2018-08-25T06:28:38.437Z,99167.14
2018-08-25T06:31:07.632Z,99162.03
2018-08-25T06:33:36.647Z,99166.22
2018-08-25T06:36:06.208Z,99166.45
2018-08-25T06:38:35.564Z,99170.17
2018-08-25T06:41:04.529Z,99163.51
2018-08-25T06:43:33.721Z,99156.80
2018-08-25T06:46:07.618Z,99165.61
2018-08-25T06:48:38.522Z,99160.28
2018-08-25T06:51:07.306Z,99163.13
2018-08-25T06:53:36.957Z,99158.95
2018-08-25T06:56:06.161Z,99159.72
2018-08-25T06:58:35.660Z,99155.41
2018-08-25T07:01:04.660Z,99159.28
2018-08-25T07:03:33.852Z,99152.78
2018-08-25T07:06:02.830Z,99160.97
2018-08-25T07:08:31.869Z,99153.35
2018-08-25T07:11:00.769Z,99153.80
2018-08-25T07:13:29.724Z,99154.34
2018-08-25T07:15:58.765Z,99151.94
2018-08-25T07:18:28.010Z,99145.86
2018-08-25T07:20:57.699Z,99143.25
2018-08-25T07:23:26.650Z,99149.09
2018-08-25T07:25:55.548Z,99140.72
2018-08-25T07:28:24.419Z,99147.31
2018-08-25T07:30:53.584Z,99143.71
2018-08-25T07:33:25.262Z,99143.26
2018-08-25T07:35:56.065Z,99143.71
2018-08-25T07:38:26.680Z,99141.16
2018-08-25T07:40:56.818Z,99139.99
2018-08-25T07:43:25.849Z,99130.44
2018-08-25T07:45:56.144Z,99131.55
2018-08-25T07:48:25.200Z,99134.45
2018-08-25T07:50:56.777Z,99126.39
2018-08-25T07:53:26.005Z,99134.68
2018-08-25T07:55:55.585Z,99134.28
2018-08-25T07:58:24.775Z,99133.96
2018-08-25T08:00:53.784Z,99136.27
2018-08-25T08:03:23.147Z,99131.22
2018-08-25T08:05:52.372Z,99130.41
2018-08-25T08:08:21.225Z,99122.74
2018-08-25T08:10:50.247Z,99121.61
2018-08-25T08:13:19.289Z,99128.05
2018-08-25T08:15:48.486Z,99123.14
2018-08-25T08:18:17.611Z,99122.59
2018-08-25T08:20:46.936Z,99125.08
2018-08-25T08:23:16.209Z,99117.77
2018-08-25T08:25:45.339Z,99112.44
2018-08-25T08:28:14.308Z,99111.45
2018-08-25T08:30:43.257Z,99110.36
2018-08-25T08:33:12.656Z,99106.82
2018-08-25T08:35:41.610Z,99111.31
2018-08-25T08:38:10.639Z,99111.55
2018-08-25T08:40:39.575Z,99108.58
2018-08-25T08:43:08.564Z,99107.16
2018-08-25T08:45:37.681Z,99107.16
2018-08-25T08:48:06.980Z,99102.83
2018-08-25T08:50:35.963Z,99102.64
2018-08-25T08:53:05.098Z,99094.19
2018-08-25T08:55:34.437Z,99088.66
2018-08-25T08:58:03.524Z,99087.02
2018-08-25T09:00:32.437Z,99086.81
2018-08-25T09:03:01.761Z,99085.03
2018-08-25T09:05:30.731Z,99079.55
2018-08-25T09:07:59.728Z,99086.98
2018-08-25T09:10:29.038Z,99079.84
2018-08-25T09:12:57.978Z,99072.38
2018-08-25T09:15:26.940Z,99067.88
2018-08-25T09:17:55.952Z,99063.49
2018-08-25T09:20:24.866Z,99067.06
2018-08-25T09:22:53.918Z,99064.24
2018-08-25T09:25:23.209Z,99066.02
2018-08-25T09:27:52.183Z,99059.67
2018-08-25T09:30:21.373Z,99053.44
2018-08-25T09:32:50.864Z,99042.47
2018-08-25T09:35:19.875Z,99048.18
2018-08-25T09:37:48.945Z,99045.41
2018-08-25T09:40:17.987Z,99047.08
2018-08-25T09:42:46.948Z,99038.98
2018-08-25T09:45:15.913Z,99040.36
2018-08-25T09:47:45.425Z,99037.64
2018-08-25T09:50:14.444Z,99034.62
2018-08-25T09:52:43.504Z,99031.30
2018-08-25T09:55:12.564Z,99028.09
2018-08-25T09:57:41.483Z,99022.98
2018-08-25T10:00:11.275Z,99023.25
2018-08-25T10:02:40.377Z,99026.20
2018-08-25T10:05:09.577Z,99018.21
2018-08-25T10:07:38.719Z,99017.14
2018-08-25T10:10:08.211Z,99012.08
2018-08-25T10:12:37.269Z,99009.38
2018-08-25T10:15:06.647Z,99003.61
2018-08-25T10:17:35.900Z,99004.82
2018-08-25T10:20:04.970Z,99002.23
2018-08-25T10:22:34.108Z,98994.19
2018-08-25T10:25:03.476Z,98994.23
2018-08-25T10:27:32.369Z,98991.61
2018-08-25T10:30:01.287Z,98992.81
2018-08-25T10:32:30.225Z,98981.36
2018-08-25T10:34:59.225Z,98985.49
2018-08-25T10:37:28.216Z,98975.41
2018-08-25T10:39:57.624Z,98972.12
2018-08-25T10:42:26.606Z,98968.55
2018-08-25T10:44:55.612Z,98964.30
2018-08-25T10:47:24.586Z,98966.58
2018-08-25T10:49:53.625Z,98969.44
2018-08-25T10:52:22.952Z,98967.97
2018-08-25T10:54:51.971Z,98971.99
2018-08-25T10:57:20.986Z,98968.13
2018-08-25T10:59:49.995Z,98959.80
2018-08-25T11:02:28.130Z,98960.22
2018-08-25T11:04:57.186Z,98955.36
2018-08-25T11:07:26.020Z,98960.03
2018-08-25T11:09:55.733Z,98949.29
2018-08-25T11:12:24.681Z,98953.81
2018-08-25T11:14:53.723Z,98953.69
2018-08-25T11:17:22.966Z,98944.66
2018-08-25T11:19:52.010Z,98941.16
2018-08-25T11:22:21.080Z,98940.57
2018-08-25T11:24:50.197Z,98934.39
2018-08-25T11:27:19.145Z,98935.61
2018-08-25T11:29:47.965Z,98925.91
2018-08-25T11:32:17.029Z,98923.12
2018-08-25T11:34:45.941Z,98925.72
2018-08-25T11:37:15.235Z,98936.08
2018-08-25T11:39:44.463Z,98929.90
2018-08-25T11:42:13.470Z,98923.10
2018-08-25T11:44:42.429Z,98908.92
2018-08-25T11:47:14.587Z,98902.20
2018-08-25T11:49:43.931Z,98904.20
2018-08-25T11:52:13.863Z,98899.76
2018-08-25T11:54:43.386Z,98909.09
2018-08-25T11:57:12.581Z,98901.77
2018-08-25T11:59:41.687Z,98891.83
2018-08-25T12:02:10.831Z,98890.66
2018-08-25T12:04:39.765Z,98884.71
2018-08-25T12:07:09.377Z,98884.66
2018-08-25T12:09:38.367Z,98879.91
2018-08-25T12:12:07.377Z,98877.64
2018-08-25T12:14:36.685Z,98876.09
2018-08-25T12:17:05.649Z,98875.81
2018-08-25T12:19:34.706Z,98871.39
2018-08-25T12:22:04.635Z,98869.91
2018-08-25T12:24:33.675Z,98865.99
2018-08-25T12:27:03.174Z,98861.42
2018-08-25T12:29:32.501Z,98855.95
2018-08-25T12:32:01.571Z,98853.75
2018-08-25T12:34:30.616Z,98850.16
2018-08-25T12:37:00.232Z,98847.06
2018-08-25T12:39:29.306Z,98839.64
2018-08-25T12:41:58.497Z,98836.63
2018-08-25T12:44:27.920Z,98840.03
2018-08-25T12:46:56.926Z,98837.74
2018-08-25T12:49:25.934Z,98829.75
2018-08-25T12:51:55.673Z,98833.48
2018-08-25T12:54:24.717Z,98833.52
2018-08-25T12:56:53.656Z,98834.64
2018-08-25T12:59:23.117Z,98829.88
2018-08-25T13:01:51.932Z,98834.30
2018-08-25T13:04:21.020Z,98825.33
2018-08-25T13:06:50.362Z,98824.16
2018-08-25T13:09:19.330Z,98821.48
2018-08-25T13:11:48.417Z,98815.36
2018-08-25T13:14:17.641Z,98814.04
2018-08-25T13:16:46.520Z,98816.98
2018-08-25T13:19:15.359Z,98813.14
2018-08-25T13:21:44.544Z,98814.11
2018-08-25T13:24:13.409Z,98809.83
2018-08-25T13:26:42.208Z,98811.06
2018-08-25T13:29:11.595Z,98805.74
2018-08-25T13:31:40.545Z,98811.59
2018-08-25T13:34:09.450Z,98804.05
2018-08-25T13:36:38.867Z,98804.58
2018-08-25T13:39:09.810Z,98804.95
2018-08-25T13:41:39.389Z,98807.89
2018-08-25T13:44:09.235Z,98807.02
2018-08-25T13:46:38.287Z,98800.47
2018-08-25T13:49:07.352Z,98800.88
2018-08-25T13:51:36.457Z,98792.59
2018-08-25T13:54:05.432Z,98793.91
2018-08-25T13:56:34.442Z,98794.20
2018-08-25T13:59:03.576Z,98792.86
2018-08-25T14:01:32.642Z,98789.83
2018-08-25T14:04:01.578Z,98789.92
2018-08-25T14:06:30.537Z,98794.31
2018-08-25T14:08:59.515Z,98784.72
2018-08-25T14:11:28.522Z,98790.49
2018-08-25T14:13:57.567Z,98783.63
2018-08-25T14:16:26.435Z,98778.41
2018-08-25T14:18:55.917Z,98775.75
2018-08-25T14:21:24.932Z,98770.69
2018-08-25T14:23:53.989Z,98764.34
2018-08-25T14:26:23.399Z,98770.69
2018-08-25T14:28:52.489Z,98762.33
2018-08-25T14:31:21.510Z,98762.12
2018-08-25T14:33:50.885Z,98760.03
2018-08-25T14:36:19.977Z,98761.83
2018-08-25T14:38:49.003Z,98758.02
2018-08-25T14:41:17.949Z,98758.69
2018-08-25T14:43:46.988Z,98744.22
2018-08-25T14:46:15.999Z,98744.97
2018-08-25T14:48:45.106Z,98738.53
2018-08-25T14:51:14.062Z,98737.81
2018-08-25T14:53:43.091Z,98735.98
2018-08-25T14:56:12.698Z,98732.05
2018-08-25T14:58:41.685Z,98733.39
2018-08-25T15:01:10.693Z,98731.36
2018-08-25T15:03:39.578Z,98728.17
2018-08-25T15:06:08.544Z,98719.66
2018-08-25T15:08:37.530Z,98717.56
2018-08-25T15:11:06.795Z,98711.23
2018-08-25T15:13:35.884Z,98718.98
2018-08-25T15:16:04.880Z,98721.25
2018-08-25T15:18:33.682Z,98723.84
2018-08-25T15:21:02.678Z,98731.44
2018-08-25T15:23:31.473Z,98726.89
2018-08-25T15:26:00.795Z,98728.06
2018-08-25T15:28:29.711Z,98732.43
2018-08-25T15:30:58.560Z,98736.57
2018-08-25T15:33:27.541Z,98740.83
2018-08-25T15:35:56.671Z,98734.19
2018-08-25T15:38:25.677Z,98742.08
2018-08-25T15:40:55.187Z,98742.92
2018-08-25T15:43:24.075Z,98736.39
2018-08-25T15:45:53.014Z,98742.33
2018-08-25T15:48:22.157Z,98746.92
2018-08-25T15:50:51.109Z,98748.45
2018-08-25T15:53:19.948Z,98749.41
2018-08-25T15:55:48.960Z,98754.48
2018-08-25T15:58:18.137Z,98753.59
2018-08-25T16:00:47.229Z,98754.02
2018-08-25T16:03:16.552Z,98755.23
2018-08-25T16:05:45.531Z,98755.73
2018-08-25T16:08:14.408Z,98750.84
2018-08-25T16:10:43.346Z,98748.85
2018-08-25T16:13:12.427Z,98751.06
2018-08-25T16:15:41.728Z,98754.95
2018-08-25T16:18:11.309Z,98756.42
2018-08-25T16:20:40.231Z,98757.39
2018-08-25T16:23:09.014Z,98753.84
2018-08-25T16:25:38.022Z,98756.91
2018-08-25T16:28:07.206Z,98757.14
2018-08-25T16:30:36.304Z,98748.44
2018-08-25T16:33:06.117Z,98755.59
2018-08-25T16:35:34.966Z,98757.48
2018-08-25T16:38:03.897Z,98753.55
2018-08-25T16:40:32.908Z,98750.69
2018-08-25T16:43:01.840Z,98750.37
2018-08-25T16:45:30.798Z,98746.64
2018-08-25T16:47:59.863Z,98750.19
2018-08-25T16:50:28.712Z,98753.31
2018-08-25T16:52:58.683Z,98750.11
2018-08-25T16:55:28.370Z,98751.45
2018-08-25T16:57:57.176Z,98756.02
2018-08-25T17:00:26.068Z,98755.68
2018-08-25T17:02:55.395Z,98755.69
2018-08-25T17:05:24.361Z,98755.00
2018-08-25T17:07:53.184Z,98754.77
2018-08-25T17:10:22.303Z,98755.78
2018-08-25T17:12:51.296Z,98765.67
2018-08-25T17:15:20.288Z,98763.73
2018-08-25T17:17:49.164Z,98767.70
2018-08-25T17:20:19.004Z,98763.29
2018-08-25T17:22:48.103Z,98771.16
2018-08-25T17:25:17.123Z,98777.67
2018-08-25T17:27:46.097Z,98785.47
2018-08-25T17:30:14.966Z,98786.00
2018-08-25T17:32:43.983Z,98793.11
2018-08-25T17:35:12.910Z,98793.81
2018-08-25T17:37:42.009Z,98795.13
2018-08-25T17:40:11.326Z,98797.23
2018-08-25T17:42:40.201Z,98805.51
2018-08-25T17:45:09.721Z,98799.95
2018-08-25T17:47:38.809Z,98806.44
2018-08-25T17:50:08.043Z,98815.14
2018-08-25T17:52:36.845Z,98816.89
2018-08-25T17:55:06.389Z,98811.98
2018-08-25T17:57:35.461Z,98810.84
2018-08-25T18:00:04.883Z,98813.66
2018-08-25T18:02:33.906Z,98820.98
2018-08-25T18:05:02.789Z,98822.73
2018-08-25T18:07:31.634Z,98822.42
2018-08-25T18:10:00.936Z,98830.73
2018-08-25T18:12:29.841Z,98831.88
2018-08-25T18:14:58.796Z,98832.81
2018-08-25T18:17:27.833Z,98836.69
2018-08-25T18:19:56.733Z,98839.89
2018-08-25T18:22:25.836Z,98833.40
2018-08-25T18:24:55.681Z,98840.70
2018-08-25T18:27:24.776Z,98836.73
2018-08-25T18:29:53.717Z,98839.97
2018-08-25T18:32:22.572Z,98841.75
2018-08-25T18:34:51.489Z,98834.31
2018-08-25T18:37:20.293Z,98837.02
2018-08-25T18:39:49.214Z,98838.87
2018-08-25T18:42:18.276Z,98840.02
2018-08-25T18:44:47.261Z,98832.67
2018-08-25T18:47:16.936Z,98835.28
2018-08-25T18:49:45.796Z,98842.09
2018-08-25T18:52:14.688Z,98847.71
2018-08-25T18:54:44.058Z,98851.98
2018-08-25T18:57:12.799Z,98847.98
2018-08-25T18:59:41.825Z,98850.69
2018-08-25T19:02:11.136Z,98853.09
2018-08-25T19:04:40.005Z,98847.35
2018-08-25T19:07:09.092Z,98845.10
2018-08-25T19:09:38.033Z,98851.05
2018-08-25T19:12:07.088Z,98846.45
2018-08-25T19:14:36.218Z,98852.55
2018-08-25T19:17:05.320Z,98851.31
2018-08-25T19:19:34.308Z,98846.70
2018-08-25T19:22:03.217Z,98842.22
2018-08-25T19:24:32.174Z,98845.55
2018-08-25T19:27:01.337Z,98853.26
2018-08-25T19:29:30.317Z,98853.14
2018-08-25T19:31:59.753Z,98852.11
2018-08-25T19:34:28.584Z,98849.63
2018-08-25T19:36:57.512Z,98850.08
2018-08-25T19:39:26.551Z,98850.28
2018-08-25T19:41:55.536Z,98854.02
2018-08-25T19:44:24.464Z,98855.63
2018-08-25T19:46:54.067Z,98856.63
2018-08-25T19:49:23.078Z,98854.81
2018-08-25T19:51:52.193Z,98854.25
2018-08-25T19:54:21.255Z,98862.41
2018-08-25T19:56:50.583Z,98860.41
2018-08-25T19:59:19.620Z,98861.45
2018-08-25T20:01:48.666Z,98859.46
2018-08-25T20:05:46.713Z,98852.58
2018-08-25T20:08:15.788Z,98848.56
2018-08-25T20:10:45.273Z,98850.44
2018-08-25T20:13:14.264Z,98850.32
2018-08-25T20:15:43.454Z,98856.02
2018-08-25T20:18:12.711Z,98848.94
2018-08-25T20:20:41.857Z,98853.10
2018-08-25T20:23:10.867Z,98845.62
2018-08-25T20:25:40.407Z,98853.66
2018-08-25T20:28:09.463Z,98854.86
2018-08-25T20:30:38.540Z,98852.08
2018-08-25T20:33:07.619Z,98853.90
2018-08-25T20:35:36.823Z,98853.43
2018-08-25T20:38:05.852Z,98852.91
2018-08-25T20:40:35.052Z,98848.84
2018-08-25T20:43:04.048Z,98846.53
2018-08-25T20:45:33.254Z,98850.34
2018-08-25T20:48:02.318Z,98843.63
2018-08-25T20:50:31.434Z,98851.28
2018-08-25T20:53:00.601Z,98845.47
2018-08-25T20:55:29.689Z,98853.00
2018-08-25T20:57:58.820Z,98848.80
2018-08-25T21:00:28.382Z,98858.83
2018-08-25T21:02:57.725Z,98861.92
2018-08-25T21:05:26.740Z,98869.77
2018-08-25T21:07:55.878Z,98868.89
2018-08-25T21:10:25.682Z,98868.66
2018-08-25T21:12:54.736Z,98863.28
2018-08-25T21:15:24.467Z,98862.31
2018-08-25T21:17:53.528Z,98860.94
2018-08-25T21:20:23.297Z,98854.86
2018-08-25T21:22:52.404Z,98864.30
2018-08-25T21:25:22.187Z,98855.00
2018-08-25T21:27:52.492Z,98860.84
2018-08-25T21:30:21.776Z,98860.40
2018-08-25T21:32:51.046Z,98864.66
2018-08-25T21:35:20.161Z,98865.38
2018-08-25T21:37:50.360Z,98866.41
2018-08-25T21:40:19.581Z,98863.27
2018-08-25T21:42:48.729Z,98860.43
2018-08-25T21:45:19.372Z,98861.92
2018-08-25T21:47:48.524Z,98863.66
2018-08-25T21:50:17.578Z,98860.91
2018-08-25T21:52:46.842Z,98861.26
2018-08-25T21:55:15.925Z,98865.21
2018-08-25T21:57:44.891Z,98862.19
2018-08-25T22:00:14.060Z,98859.75
2018-08-25T22:02:42.994Z,98868.66
2018-08-25T22:05:12.192Z,98863.97
2018-08-25T22:07:41.890Z,98867.37
2018-08-25T22:10:11.069Z,98865.14
2018-08-25T22:12:40.027Z,98871.61
2018-08-25T22:15:09.358Z,98867.43
2018-08-25T22:17:38.900Z,98864.47
2018-08-25T22:20:08.252Z,98863.59
2018-08-25T22:22:37.916Z,98863.27
2018-08-25T22:25:07.470Z,98858.42
2018-08-25T22:27:37.453Z,98861.12
2018-08-25T22:30:06.829Z,98863.55
2018-08-25T22:32:36.033Z,98864.91
2018-08-25T22:35:05.321Z,98864.82
2018-08-25T22:37:34.301Z,98859.11
2018-08-25T22:40:03.401Z,98864.92
2018-08-25T22:42:32.816Z,98857.32
2018-08-25T22:45:02.362Z,98859.23
2018-08-25T22:47:32.369Z,98867.34
2018-08-25T22:50:01.306Z,98868.73
2018-08-25T22:52:35.457Z,98867.10
2018-08-25T22:55:04.731Z,98864.92
2018-08-25T22:57:33.881Z,98869.18
2018-08-25T23:00:03.376Z,98875.26
2018-08-25T23:02:33.613Z,98881.13
2018-08-25T23:05:05.436Z,98879.59
2018-08-25T23:07:35.096Z,98879.77
2018-08-25T23:10:04.855Z,98874.02
2018-08-25T23:12:34.668Z,98871.88
2018-08-25T23:15:04.032Z,98869.22
2018-08-25T23:17:33.659Z,98872.20
2018-08-25T23:20:02.783Z,98871.88
2018-08-25T23:22:31.852Z,98874.39
2018-08-25T23:25:02.134Z,98875.14
2018-08-25T23:27:31.359Z,98866.55
2018-08-25T23:30:00.589Z,98861.38
2018-08-25T23:32:29.837Z,98861.89
2018-08-25T23:34:58.936Z,98857.37
2018-08-25T23:37:28.008Z,98860.22
2018-08-25T23:39:57.045Z,98859.73
2018-08-25T23:42:26.232Z,98851.14
2018-08-25T23:44:55.539Z,98857.55
2018-08-25T23:47:24.616Z,98860.56
2018-08-25T23:49:53.813Z,98852.67
2018-08-25T23:52:22.865Z,98853.00
2018-08-25T23:54:52.082Z,98850.31
2018-08-25T23:57:21.393Z,98846.42
2018-08-25T23:59:50.967Z,98852.31
