createdAt,value
2018-03-04T00:01:10.953Z,80.02
2018-03-04T00:03:40.080Z,80.34
2018-03-04T00:06:09.178Z,80.35
2018-03-04T00:08:38.277Z,79.54
2018-03-04T00:11:07.384Z,79.67
2018-03-04T00:13:36.480Z,79.31
2018-03-04T00:16:05.616Z,79.47
2018-03-04T00:18:34.735Z,80.18
2018-03-04T00:21:03.840Z,80.19
2018-03-04T00:23:33.732Z,80.76
2018-03-04T00:26:03.781Z,80.91
2018-03-04T00:28:32.912Z,81.22
2018-03-04T00:31:02.022Z,81.54
2018-03-04T00:33:31.904Z,81.76
2018-03-04T00:36:00.988Z,81.89
2018-03-04T00:38:30.108Z,82.00
2018-03-04T00:40:59.197Z,82.01
2018-03-04T00:43:28.316Z,81.94
2018-03-04T00:45:57.423Z,81.98
2018-03-04T00:48:26.518Z,81.91
2018-03-04T00:50:56.382Z,81.81
2018-03-04T00:53:25.556Z,81.87
2018-03-04T00:55:54.605Z,81.82
2018-03-04T00:58:23.739Z,81.53
2018-03-04T01:00:53.585Z,81.51
2018-03-04T01:03:22.681Z,81.47
2018-03-04T01:05:51.795Z,81.52
2018-03-04T01:08:20.887Z,81.54
2018-03-04T01:10:50.028Z,81.69
2018-03-04T01:13:19.878Z,81.86
2018-03-04T01:15:49.235Z,81.92
2018-03-04T01:18:19.100Z,82.03
2018-03-04T01:20:48.188Z,81.71
2018-03-04T01:23:17.310Z,81.63
2018-03-04T01:25:46.417Z,81.63
2018-03-04T01:28:15.534Z,81.22
2018-03-04T01:30:45.400Z,80.79
2018-03-04T01:33:15.300Z,81.08
2018-03-04T01:35:44.395Z,81.38
2018-03-04T01:38:13.488Z,81.36
2018-03-04T01:40:42.602Z,81.32
2018-03-04T01:43:11.688Z,81.46
2018-03-04T01:45:40.785Z,81.88
2018-03-04T01:48:09.921Z,81.98
2018-03-04T01:50:39.021Z,81.93
2018-03-04T01:53:08.898Z,81.98
2018-03-04T01:55:37.996Z,82.09
2018-03-04T01:58:07.107Z,82.11
2018-03-04T02:00:36.192Z,82.17
2018-03-04T02:03:05.313Z,82.01
2018-03-04T02:05:34.415Z,82.30
2018-03-04T02:08:03.497Z,82.37
2018-03-04T02:10:32.610Z,82.29
2018-03-04T02:13:01.702Z,81.53
2018-03-04T02:15:30.818Z,80.97
2018-03-04T02:18:00.674Z,81.23
2018-03-04T02:20:29.812Z,81.40
2018-03-04T02:22:58.874Z,81.53
2018-03-04T02:25:27.964Z,81.83
2018-03-04T02:27:57.066Z,82.18
2018-03-04T02:30:26.952Z,82.51
2018-03-04T02:32:56.049Z,82.64
2018-03-04T02:35:25.138Z,82.68
2018-03-04T02:37:54.234Z,82.80
2018-03-04T02:40:23.343Z,82.90
2018-03-04T02:42:52.451Z,82.92
2018-03-04T02:45:21.565Z,82.90
2018-03-04T02:47:51.411Z,82.78
2018-03-04T02:50:21.293Z,82.62
2018-03-04T02:52:50.370Z,82.53
2018-03-04T02:55:19.475Z,82.67
2018-03-04T02:57:48.631Z,82.83
2018-03-04T03:00:17.719Z,82.70
2018-03-04T03:02:47.578Z,82.57
2018-03-04T03:05:16.724Z,82.47
2018-03-04T03:07:46.571Z,82.23
2018-03-04T03:10:15.662Z,82.20
2018-03-04T03:12:44.770Z,82.25
2018-03-04T03:15:13.860Z,82.28
2018-03-04T03:17:42.961Z,82.47
2018-03-04T03:20:12.051Z,82.54
2018-03-04T03:22:41.182Z,82.44
2018-03-04T03:25:10.273Z,82.42
2018-03-04T03:27:39.405Z,82.60
2018-03-04T03:30:09.282Z,82.42
2018-03-04T03:32:38.376Z,81.92
2018-03-04T03:35:07.463Z,81.86
2018-03-04T03:37:36.577Z,82.20
2018-03-04T03:40:06.430Z,82.36
2018-03-04T03:42:36.318Z,82.62
2018-03-04T03:45:05.421Z,82.87
2018-03-04T03:47:34.507Z,83.02
2018-03-04T03:50:03.618Z,83.15
2018-03-04T03:52:34.147Z,83.15
2018-03-04T03:55:04.036Z,83.12
2018-03-04T03:57:33.111Z,83.30
2018-03-04T04:00:02.996Z,82.98
2018-03-04T04:02:32.859Z,83.12
2018-03-04T04:05:03.283Z,82.77
2018-03-04T04:07:32.418Z,81.10
2018-03-04T04:10:02.279Z,81.32
2018-03-04T04:12:31.386Z,81.30
2018-03-04T04:15:00.476Z,81.57
2018-03-04T04:17:29.608Z,81.84
2018-03-04T04:19:59.451Z,81.97
2018-03-04T04:22:28.543Z,81.35
2018-03-04T04:24:57.654Z,81.60
2018-03-04T04:27:26.757Z,81.89
2018-03-04T04:29:55.853Z,82.24
2018-03-04T04:32:25.725Z,82.06
2018-03-04T04:34:55.602Z,82.13
2018-03-04T04:37:24.701Z,82.42
2018-03-04T04:39:53.806Z,82.65
2018-03-04T04:42:22.893Z,83.09
2018-03-04T04:44:52.010Z,83.20
2018-03-04T04:47:21.101Z,83.31
2018-03-04T04:49:50.207Z,83.45
2018-03-04T04:52:20.063Z,83.50
2018-03-04T04:54:49.178Z,83.35
2018-03-04T04:57:18.293Z,83.04
2018-03-04T04:59:47.405Z,82.88
2018-03-04T05:02:17.268Z,82.91
2018-03-04T05:04:46.425Z,82.92
2018-03-04T05:07:15.513Z,82.83
2018-03-04T05:09:44.614Z,82.93
2018-03-04T05:12:13.741Z,82.98
2018-03-04T05:14:42.833Z,82.96
2018-03-04T05:17:11.933Z,83.19
2018-03-04T05:19:41.016Z,83.21
2018-03-04T05:22:10.132Z,83.18
2018-03-04T05:24:39.214Z,83.06
2018-03-04T05:27:08.322Z,82.75
2018-03-04T05:29:37.455Z,82.79
2018-03-04T05:32:06.540Z,82.74
2018-03-04T05:34:35.638Z,82.75
2018-03-04T05:37:04.735Z,82.94
2018-03-04T05:39:33.858Z,83.18
2018-03-04T05:42:02.960Z,82.29
2018-03-04T05:44:32.054Z,81.34
2018-03-04T05:47:01.158Z,81.72
2018-03-04T05:49:31.014Z,82.36
2018-03-04T05:52:00.106Z,82.62
2018-03-04T05:54:29.206Z,82.94
2018-03-04T05:56:58.302Z,83.21
2018-03-04T05:59:27.460Z,83.36
2018-03-04T06:01:56.543Z,83.42
2018-03-04T06:04:25.646Z,83.29
2018-03-04T06:06:55.505Z,83.16
2018-03-04T06:09:24.616Z,83.16
2018-03-04T06:11:53.729Z,83.14
2018-03-04T06:14:22.848Z,83.08
2018-03-04T06:16:52.719Z,83.22
2018-03-04T06:19:21.834Z,83.16
2018-03-04T06:21:50.935Z,83.18
2018-03-04T06:24:20.046Z,83.16
2018-03-04T06:26:49.917Z,83.22
2018-03-04T06:29:19.022Z,83.19
2018-03-04T06:31:48.893Z,83.23
2018-03-04T06:34:17.982Z,83.49
2018-03-04T06:36:47.102Z,83.42
2018-03-04T06:39:16.195Z,82.70
2018-03-04T06:41:45.325Z,81.64
2018-03-04T06:44:14.402Z,81.67
2018-03-04T06:46:44.286Z,81.91
2018-03-04T06:49:14.166Z,82.56
2018-03-04T06:51:43.266Z,82.40
2018-03-04T06:54:12.354Z,82.72
2018-03-04T06:56:41.476Z,82.52
2018-03-04T06:59:11.355Z,82.79
2018-03-04T07:01:40.463Z,83.12
2018-03-04T07:04:09.575Z,83.62
2018-03-04T07:06:38.665Z,83.75
2018-03-04T07:09:07.789Z,83.96
2018-03-04T07:11:37.643Z,84.33
2018-03-04T07:14:06.748Z,84.10
2018-03-04T07:16:35.861Z,84.10
2018-03-04T07:19:04.982Z,83.94
2018-03-04T07:21:34.842Z,84.09
2018-03-04T07:24:03.951Z,84.08
2018-03-04T07:26:33.044Z,84.12
2018-03-04T07:29:03.785Z,84.16
2018-03-04T07:31:32.895Z,84.09
2018-03-04T07:34:02.029Z,83.95
2018-03-04T07:36:31.892Z,83.69
2018-03-04T07:39:00.987Z,83.19
2018-03-04T07:41:30.118Z,83.36
2018-03-04T07:43:59.958Z,83.55
2018-03-04T07:46:29.081Z,83.56
2018-03-04T07:48:58.944Z,83.32
2018-03-04T07:51:28.840Z,83.26
2018-03-04T07:53:57.933Z,82.73
2018-03-04T07:56:27.056Z,82.27
2018-03-04T07:58:56.943Z,82.16
2018-03-04T08:01:26.073Z,81.12
2018-03-04T08:03:55.191Z,80.75
2018-03-04T08:06:24.303Z,80.91
2018-03-04T08:08:53.410Z,80.97
2018-03-04T08:11:22.540Z,80.89
2018-03-04T08:13:52.411Z,80.97
2018-03-04T08:16:21.522Z,80.26
2018-03-04T08:18:50.630Z,81.01
2018-03-04T08:21:19.729Z,81.32
2018-03-04T08:23:48.905Z,81.58
2018-03-04T08:26:35.700Z,82.02
2018-03-04T08:29:05.014Z,82.45
2018-03-04T08:31:34.093Z,82.48
2018-03-04T08:34:03.234Z,82.33
2018-03-04T08:36:32.338Z,82.09
2018-03-04T08:39:02.227Z,81.81
2018-03-04T08:41:31.319Z,81.47
2018-03-04T08:44:00.430Z,81.51
2018-03-04T08:46:29.564Z,81.83
2018-03-04T08:48:59.437Z,81.85
2018-03-04T08:51:28.541Z,81.49
2018-03-04T08:53:57.689Z,82.06
2018-03-04T08:56:27.530Z,81.78
2018-03-04T08:58:56.655Z,81.72
2018-03-04T09:01:26.540Z,82.08
2018-03-04T09:03:55.654Z,81.81
2018-03-04T09:06:24.779Z,81.72
2018-03-04T09:08:54.662Z,81.47
2018-03-04T09:11:23.759Z,81.34
2018-03-04T09:13:52.880Z,81.49
2018-03-04T09:16:22.753Z,81.09
2018-03-04T09:18:51.865Z,80.79
2018-03-04T09:21:20.990Z,80.49
2018-03-04T09:23:50.871Z,80.54
2018-03-04T09:26:20.031Z,79.73
2018-03-04T09:28:49.128Z,79.41
2018-03-04T09:31:18.258Z,79.77
2018-03-04T09:33:48.148Z,79.94
2018-03-04T09:36:17.246Z,79.37
2018-03-04T09:38:46.347Z,78.89
2018-03-04T09:41:15.476Z,78.91
2018-03-04T09:43:44.563Z,79.12
2018-03-04T09:46:13.685Z,79.08
2018-03-04T09:48:43.563Z,79.02
2018-03-04T09:51:12.670Z,78.51
2018-03-04T09:53:41.793Z,78.24
2018-03-04T09:56:11.695Z,78.14
2018-03-04T09:58:40.794Z,77.22
2018-03-04T10:01:09.898Z,77.20
2018-03-04T10:03:39.777Z,77.56
2018-03-04T10:06:08.891Z,77.93
2018-03-04T10:08:38.051Z,77.31
2018-03-04T10:11:07.145Z,77.03
2018-03-04T10:13:37.111Z,77.50
2018-03-04T10:16:06.974Z,77.44
2018-03-04T10:18:36.106Z,76.78
2018-03-04T10:21:05.969Z,76.30
2018-03-04T10:23:35.093Z,76.03
2018-03-04T10:26:04.962Z,75.45
2018-03-04T10:28:34.887Z,74.03
2018-03-04T10:31:03.998Z,73.17
2018-03-04T10:33:33.103Z,72.51
2018-03-04T10:36:02.220Z,72.10
2018-03-04T10:38:31.320Z,71.05
2018-03-04T10:41:00.466Z,70.59
2018-03-04T10:43:29.554Z,70.65
2018-03-04T10:45:59.430Z,70.74
2018-03-04T10:48:28.558Z,70.69
2018-03-04T10:50:58.428Z,69.99
2018-03-04T10:53:27.550Z,69.63
2018-03-04T10:55:56.681Z,69.38
2018-03-04T10:58:26.564Z,69.24
2018-03-04T11:01:10.134Z,69.08
2018-03-04T11:03:39.243Z,68.30
2018-03-04T11:06:08.351Z,67.73
2018-03-04T11:08:37.470Z,67.90
2018-03-04T11:11:06.618Z,67.46
2018-03-04T11:13:35.739Z,67.22
2018-03-04T11:16:04.963Z,67.18
2018-03-04T11:18:34.078Z,66.58
2018-03-04T11:21:03.184Z,66.33
2018-03-04T11:23:37.012Z,66.32
2018-03-04T11:26:06.108Z,65.92
2018-03-04T11:28:35.257Z,65.77
2018-03-04T11:31:04.406Z,65.32
2018-03-04T11:33:33.533Z,64.79
2018-03-04T11:36:02.673Z,63.72
2018-03-04T11:38:32.559Z,63.43
2018-03-04T11:41:02.627Z,63.25
2018-03-04T11:43:31.731Z,63.25
2018-03-04T11:46:00.833Z,61.01
2018-03-04T11:48:29.984Z,60.24
2018-03-04T11:50:59.097Z,60.04
2018-03-04T11:53:28.964Z,59.67
2018-03-04T11:55:58.200Z,59.34
2018-03-04T11:58:27.319Z,59.61
2018-03-04T12:00:56.422Z,59.00
2018-03-04T12:03:25.554Z,58.60
2018-03-04T12:05:54.712Z,59.14
2018-03-04T12:08:24.609Z,58.20
2018-03-04T12:10:53.720Z,58.09
2018-03-04T12:13:22.849Z,58.04
2018-03-04T12:15:51.964Z,57.70
2018-03-04T12:18:21.081Z,56.46
2018-03-04T12:20:50.185Z,56.06
2018-03-04T12:23:20.091Z,54.90
2018-03-04T12:25:49.219Z,54.17
2018-03-04T12:28:18.350Z,52.02
2018-03-04T12:30:47.460Z,50.62
2018-03-04T12:33:16.587Z,49.45
2018-03-04T12:35:45.699Z,48.51
2018-03-04T12:38:14.846Z,47.90
2018-03-04T12:40:43.986Z,46.72
2018-03-04T12:43:13.889Z,46.91
2018-03-04T12:45:43.018Z,48.40
2018-03-04T12:48:12.103Z,48.25
2018-03-04T12:50:41.225Z,48.08
2018-03-04T12:53:10.337Z,48.34
2018-03-04T12:55:39.453Z,48.23
2018-03-04T12:58:08.622Z,48.10
2018-03-04T13:00:37.765Z,48.39
2018-03-04T13:03:07.628Z,47.87
2018-03-04T13:05:36.741Z,46.64
2018-03-04T13:08:06.673Z,45.95
2018-03-04T13:10:36.598Z,46.17
2018-03-04T13:13:05.708Z,46.10
2018-03-04T13:15:35.602Z,46.27
2018-03-04T13:18:05.419Z,46.00
2018-03-04T13:20:34.507Z,46.85
2018-03-04T13:23:03.628Z,47.36
2018-03-04T13:25:33.521Z,47.38
2018-03-04T13:28:02.643Z,47.84
2018-03-04T13:30:31.793Z,47.64
2018-03-04T13:33:00.915Z,47.46
2018-03-04T13:35:30.034Z,46.80
2018-03-04T13:37:59.902Z,46.74
2018-03-04T13:40:29.043Z,46.96
2018-03-04T13:42:58.184Z,46.88
2018-03-04T13:45:28.250Z,46.23
2018-03-04T13:47:58.111Z,46.22
2018-03-04T13:50:27.250Z,45.83
2018-03-04T13:52:56.348Z,45.16
2018-03-04T13:55:26.266Z,44.78
2018-03-04T13:57:55.385Z,44.33
2018-03-04T14:00:25.260Z,43.87
2018-03-04T14:02:54.361Z,43.70
2018-03-04T14:05:23.470Z,43.60
2018-03-04T14:07:52.578Z,43.70
2018-03-04T14:10:22.458Z,43.25
2018-03-04T14:12:51.581Z,43.01
2018-03-04T14:15:21.459Z,42.79
2018-03-04T14:17:50.579Z,42.93
2018-03-04T14:20:19.726Z,43.20
2018-03-04T14:22:48.818Z,43.34
2018-03-04T14:25:17.973Z,43.39
2018-03-04T14:27:47.054Z,43.32
2018-03-04T14:30:16.182Z,42.96
2018-03-04T14:32:46.057Z,42.83
2018-03-04T14:35:15.145Z,42.79
2018-03-04T14:37:44.324Z,42.62
2018-03-04T14:40:14.176Z,43.12
2018-03-04T14:42:43.311Z,42.97
2018-03-04T14:45:13.158Z,43.13
2018-03-04T14:47:42.306Z,43.02
2018-03-04T14:50:12.217Z,42.91
2018-03-04T14:52:48.535Z,42.56
2018-03-04T14:55:17.645Z,42.27
2018-03-04T14:57:46.760Z,42.08
2018-03-04T15:00:15.857Z,42.21
2018-03-04T15:02:45.764Z,42.39
2018-03-04T15:05:14.914Z,42.39
2018-03-04T15:07:44.029Z,42.49
2018-03-04T15:10:13.977Z,42.76
2018-03-04T15:12:43.099Z,42.77
2018-03-04T15:15:12.251Z,42.81
2018-03-04T15:17:41.378Z,42.79
2018-03-04T15:20:10.470Z,43.25
2018-03-04T15:22:40.373Z,43.17
2018-03-04T15:25:09.505Z,43.36
2018-03-04T15:27:39.396Z,43.66
2018-03-04T15:30:10.013Z,43.68
2018-03-04T15:32:39.150Z,43.96
2018-03-04T15:35:08.276Z,44.04
2018-03-04T15:37:37.461Z,44.30
2018-03-04T15:40:06.537Z,44.61
2018-03-04T15:42:36.417Z,44.59
2018-03-04T15:45:05.572Z,44.76
2018-03-04T15:47:34.664Z,45.04
2018-03-04T15:50:03.792Z,44.94
2018-03-04T15:52:33.649Z,45.31
2018-03-04T15:55:02.783Z,45.50
2018-03-04T15:57:31.917Z,45.96
2018-03-04T16:00:01.019Z,46.32
2018-03-04T16:02:30.165Z,46.40
2018-03-04T16:04:59.271Z,46.21
2018-03-04T16:07:28.400Z,46.12
2018-03-04T16:09:57.520Z,45.95
2018-03-04T16:12:27.417Z,45.83
2018-03-04T16:14:56.522Z,46.00
2018-03-04T16:17:25.639Z,45.90
2018-03-04T16:19:55.546Z,46.03
2018-03-04T16:22:25.450Z,46.19
2018-03-04T16:24:54.552Z,45.90
2018-03-04T16:27:24.488Z,45.84
2018-03-04T16:29:53.640Z,45.62
2018-03-04T16:32:22.795Z,45.42
2018-03-04T16:34:51.908Z,45.35
2018-03-04T16:37:21.017Z,45.04
2018-03-04T16:39:50.137Z,45.32
2018-03-04T16:42:20.056Z,45.54
2018-03-04T16:44:49.202Z,45.67
2018-03-04T16:47:18.321Z,45.88
2018-03-04T16:49:47.445Z,46.00
2018-03-04T16:52:17.343Z,46.20
2018-03-04T16:54:46.469Z,46.32
2018-03-04T16:57:16.362Z,46.54
2018-03-04T16:59:47.010Z,46.63
2018-03-04T17:02:16.884Z,46.79
2018-03-04T17:04:46.008Z,47.10
2018-03-04T17:07:15.156Z,46.98
2018-03-04T17:09:44.275Z,47.24
2018-03-04T17:12:13.379Z,47.41
2018-03-04T17:14:42.519Z,47.41
2018-03-04T17:17:12.423Z,47.82
2018-03-04T17:19:42.327Z,47.75
2018-03-04T17:22:12.239Z,48.08
2018-03-04T17:24:41.347Z,48.39
2018-03-04T17:27:11.227Z,48.36
2018-03-04T17:29:40.346Z,48.82
2018-03-04T17:32:09.475Z,49.03
2018-03-04T17:34:38.588Z,49.47
2018-03-04T17:37:07.733Z,49.57
2018-03-04T17:39:36.836Z,49.73
2018-03-04T17:42:05.957Z,49.67
2018-03-04T17:44:35.820Z,49.60
2018-03-04T17:47:04.942Z,49.68
2018-03-04T17:49:34.076Z,49.73
2018-03-04T17:52:03.183Z,50.06
2018-03-04T17:54:32.309Z,50.19
2018-03-04T17:57:01.415Z,50.56
2018-03-04T17:59:30.560Z,50.92
2018-03-04T18:01:59.700Z,51.20
2018-03-04T18:04:28.839Z,51.22
2018-03-04T18:06:57.981Z,51.51
2018-03-04T18:09:27.148Z,51.26
2018-03-04T18:11:56.258Z,51.55
2018-03-04T18:14:25.408Z,51.65
2018-03-04T18:16:54.499Z,51.60
2018-03-04T18:19:24.406Z,51.73
2018-03-04T18:21:53.525Z,51.75
2018-03-04T18:24:23.413Z,51.64
2018-03-04T18:26:52.555Z,51.73
2018-03-04T18:29:21.687Z,51.81
2018-03-04T18:31:50.793Z,52.07
2018-03-04T18:34:20.729Z,52.08
2018-03-04T18:36:49.857Z,52.39
2018-03-04T18:39:18.976Z,52.46
2018-03-04T18:41:48.067Z,52.37
2018-03-04T18:44:17.225Z,52.50
2018-03-04T18:46:46.300Z,52.61
2018-03-04T18:49:15.403Z,52.59
2018-03-04T18:51:44.523Z,52.71
2018-03-04T18:54:14.385Z,52.71
2018-03-04T18:56:43.544Z,52.71
2018-03-04T18:59:13.423Z,52.84
2018-03-04T19:01:43.315Z,52.94
2018-03-04T19:04:12.426Z,53.14
2018-03-04T19:06:41.552Z,53.49
2018-03-04T19:09:11.425Z,53.86
2018-03-04T19:11:41.315Z,54.03
2018-03-04T19:14:10.419Z,54.00
2018-03-04T19:16:39.547Z,54.06
2018-03-04T19:19:08.676Z,54.25
2018-03-04T19:21:38.573Z,54.48
2018-03-04T19:24:07.696Z,54.30
2018-03-04T19:26:37.539Z,54.30
2018-03-04T19:29:06.688Z,54.53
2018-03-04T19:31:36.577Z,54.75
2018-03-04T19:34:05.744Z,54.48
2018-03-04T19:36:34.840Z,54.58
2018-03-04T19:39:04.000Z,53.81
2018-03-04T19:41:33.880Z,53.76
2018-03-04T19:44:03.033Z,53.46
2018-03-04T19:46:32.195Z,53.58
2018-03-04T19:49:01.309Z,53.68
2018-03-04T19:51:31.207Z,54.13
2018-03-04T19:54:00.328Z,54.86
2018-03-04T19:56:29.457Z,54.73
2018-03-04T19:58:58.575Z,55.19
2018-03-04T20:01:27.691Z,56.90
2018-03-04T20:03:56.810Z,58.95
2018-03-04T20:06:26.706Z,62.13
2018-03-04T20:08:55.842Z,63.12
2018-03-04T20:11:24.995Z,65.24
2018-03-04T20:13:54.076Z,65.64
2018-03-04T20:16:24.707Z,67.03
2018-03-04T20:18:53.820Z,66.86
2018-03-04T20:21:23.015Z,67.57
2018-03-04T20:23:52.137Z,67.80
2018-03-04T20:26:22.069Z,68.47
2018-03-04T20:28:51.947Z,69.07
2018-03-04T20:31:21.847Z,69.53
2018-03-04T20:33:50.967Z,69.91
2018-03-04T20:36:20.890Z,71.11
2018-03-04T20:38:50.766Z,72.09
2018-03-04T20:41:19.902Z,73.23
2018-03-04T20:43:49.776Z,73.72
2018-03-04T20:46:18.934Z,74.11
2018-03-04T20:48:48.027Z,74.19
2018-03-04T20:51:17.153Z,73.72
2018-03-04T20:53:46.299Z,74.04
2018-03-04T20:56:16.213Z,74.18
2018-03-04T20:58:46.396Z,74.09
2018-03-04T21:01:16.314Z,74.28
2018-03-04T21:03:45.455Z,74.72
2018-03-04T21:06:15.327Z,74.57
2018-03-04T21:08:44.423Z,74.41
2018-03-04T21:11:13.566Z,74.44
2018-03-04T21:13:42.748Z,74.45
2018-03-04T21:16:12.670Z,74.83
2018-03-04T21:18:42.572Z,75.56
2018-03-04T21:21:12.455Z,76.39
2018-03-04T21:23:41.560Z,77.98
2018-03-04T21:26:10.698Z,78.32
2018-03-04T21:28:39.789Z,79.01
2018-03-04T21:31:08.903Z,79.61
2018-03-04T21:33:38.042Z,79.70
2018-03-04T21:36:07.132Z,80.20
2018-03-04T21:38:36.280Z,80.60
2018-03-04T21:41:05.407Z,80.87
2018-03-04T21:43:34.533Z,81.05
2018-03-04T21:46:03.622Z,81.62
2018-03-04T21:48:32.750Z,81.82
2018-03-04T21:51:02.032Z,82.13
2018-03-04T21:53:31.164Z,82.23
2018-03-04T21:56:01.019Z,82.47
2018-03-04T21:58:30.866Z,82.47
2018-03-04T22:01:00.757Z,82.50
2018-03-04T22:03:29.862Z,82.63
2018-03-04T22:05:58.974Z,82.68
2018-03-04T22:08:28.837Z,82.92
2018-03-04T22:10:57.953Z,83.01
2018-03-04T22:13:27.047Z,83.02
2018-03-04T22:15:56.158Z,83.12
2018-03-04T22:18:25.255Z,83.11
2018-03-04T22:20:55.911Z,83.09
2018-03-04T22:23:24.993Z,83.18
2018-03-04T22:25:54.869Z,83.22
2018-03-04T22:28:23.962Z,83.14
2018-03-04T22:30:53.086Z,83.30
2018-03-04T22:33:22.176Z,83.14
2018-03-04T22:35:51.283Z,82.98
2018-03-04T22:38:20.388Z,82.82
2018-03-04T22:40:49.505Z,82.61
2018-03-04T22:43:19.351Z,82.41
2018-03-04T22:45:48.487Z,82.37
2018-03-04T22:48:17.600Z,82.44
2018-03-04T22:50:47.448Z,82.28
2018-03-04T22:53:16.558Z,82.33
2018-03-04T22:55:45.678Z,82.68
2018-03-04T22:58:14.778Z,82.56
2018-03-04T23:00:43.922Z,82.52
2018-03-04T23:03:13.043Z,82.42
2018-03-04T23:05:43.057Z,82.40
2018-03-04T23:08:12.187Z,82.30
2018-03-04T23:10:42.054Z,82.48
2018-03-04T23:13:11.146Z,82.28
2018-03-04T23:15:41.016Z,82.38
2018-03-04T23:18:10.118Z,82.49
2018-03-04T23:20:39.220Z,82.41
2018-03-04T23:23:08.300Z,82.19
2018-03-04T23:25:37.416Z,82.27
2018-03-04T23:28:07.100Z,82.21
2018-03-04T23:30:36.227Z,82.37
2018-03-04T23:33:06.136Z,82.52
2018-03-04T23:35:35.232Z,82.60
2018-03-04T23:38:05.084Z,82.92
2018-03-04T23:40:34.194Z,82.86
2018-03-04T23:43:04.053Z,83.10
2018-03-04T23:45:33.147Z,83.05
2018-03-04T23:48:02.989Z,83.04
2018-03-04T23:50:32.104Z,82.99
2018-03-04T23:53:01.194Z,82.92
2018-03-04T23:55:30.287Z,83.00
2018-03-04T23:57:59.415Z,83.06
