createdAt,value
2017-10-01T00:00:11.861Z,12.91
2017-10-01T00:01:11.882Z,12.93
2017-10-01T00:02:11.863Z,13.00
2017-10-01T00:03:11.815Z,12.94
2017-10-01T00:04:11.860Z,12.98
2017-10-01T00:05:32.794Z,12.90
2017-10-01T00:06:11.739Z,12.94
2017-10-01T00:07:11.747Z,12.85
2017-10-01T00:08:11.714Z,12.78
2017-10-01T00:09:11.800Z,12.82
2017-10-01T00:10:11.671Z,12.80
2017-10-01T00:11:32.658Z,12.82
2017-10-01T00:12:11.636Z,12.78
2017-10-01T00:13:11.755Z,12.80
2017-10-01T00:14:11.607Z,12.82
2017-10-01T00:15:11.590Z,12.76
2017-10-01T00:16:11.575Z,12.73
2017-10-01T00:17:32.643Z,12.76
2017-10-01T00:18:11.527Z,12.76
2017-10-01T00:19:11.501Z,12.76
2017-10-01T00:20:11.494Z,12.82
2017-10-01T00:21:11.534Z,12.78
2017-10-01T00:22:11.470Z,12.82
2017-10-01T00:23:32.440Z,12.75
2017-10-01T00:24:11.408Z,12.78
2017-10-01T00:25:11.407Z,12.80
2017-10-01T00:26:11.405Z,12.72
2017-10-01T00:27:11.364Z,12.82
2017-10-01T00:28:11.395Z,12.76
2017-10-01T00:29:32.335Z,12.70
2017-10-01T00:30:11.305Z,12.73
2017-10-01T00:31:11.334Z,12.82
2017-10-01T00:32:11.277Z,12.76
2017-10-01T00:33:11.339Z,12.78
2017-10-01T00:34:11.238Z,12.80
2017-10-01T00:35:32.232Z,12.83
2017-10-01T00:36:11.197Z,12.79
2017-10-01T00:37:11.176Z,12.90
2017-10-01T00:38:11.235Z,12.90
2017-10-01T00:39:11.138Z,12.87
2017-10-01T00:40:11.118Z,12.90
2017-10-01T00:41:32.111Z,12.80
2017-10-01T00:42:11.088Z,12.79
2017-10-01T00:43:11.064Z,12.87
2017-10-01T00:44:11.125Z,12.94
2017-10-01T00:45:11.067Z,12.94
2017-10-01T00:46:11.046Z,12.90
2017-10-01T00:47:31.995Z,12.97
2017-10-01T00:48:10.973Z,12.87
2017-10-01T00:49:10.999Z,12.87
2017-10-01T00:50:10.929Z,12.90
2017-10-01T00:51:10.920Z,12.95
2017-10-01T00:52:10.975Z,12.93
2017-10-01T00:53:31.928Z,12.91
2017-10-01T00:54:10.886Z,12.91
2017-10-01T00:55:10.912Z,12.97
2017-10-01T00:56:10.816Z,12.82
2017-10-01T00:57:10.819Z,12.97
2017-10-01T00:58:10.883Z,12.94
2017-10-01T00:59:31.899Z,12.90
2017-10-01T01:00:10.819Z,12.95
2017-10-01T01:01:10.732Z,12.97
2017-10-01T01:02:10.710Z,12.95
2017-10-01T01:03:10.763Z,12.93
2017-10-01T01:04:10.723Z,12.91
2017-10-01T01:05:31.671Z,12.95
2017-10-01T01:06:10.641Z,12.94
2017-10-01T01:07:10.722Z,13.03
2017-10-01T01:08:10.595Z,12.87
2017-10-01T01:09:10.585Z,12.78
2017-10-01T01:10:10.576Z,12.80
2017-10-01T01:11:31.599Z,12.82
2017-10-01T01:12:10.576Z,12.78
2017-10-01T01:13:10.515Z,12.80
2017-10-01T01:14:10.506Z,12.80
2017-10-01T01:15:10.479Z,12.79
2017-10-01T01:16:10.453Z,12.79
2017-10-01T01:17:31.505Z,12.91
2017-10-01T01:18:10.449Z,12.94
2017-10-01T01:19:10.395Z,12.95
2017-10-01T01:20:10.375Z,13.01
2017-10-01T01:21:10.361Z,12.94
2017-10-01T01:22:10.363Z,12.98
2017-10-01T01:23:31.333Z,12.95
2017-10-01T01:24:10.306Z,12.94
2017-10-01T01:25:10.291Z,12.93
2017-10-01T01:26:10.280Z,12.91
2017-10-01T01:27:10.265Z,12.78
2017-10-01T01:28:10.246Z,12.76
2017-10-01T01:29:31.225Z,12.78
2017-10-01T01:30:10.209Z,12.68
2017-10-01T01:31:10.177Z,12.68
2017-10-01T01:32:10.172Z,12.70
2017-10-01T01:33:10.207Z,12.65
2017-10-01T01:34:10.134Z,12.65
2017-10-01T01:35:31.129Z,12.72
2017-10-01T01:36:10.157Z,12.67
2017-10-01T01:37:10.182Z,12.72
2017-10-01T01:38:10.055Z,12.70
2017-10-01T01:39:10.073Z,12.68
2017-10-01T01:40:10.056Z,12.68
2017-10-01T01:41:31.080Z,12.79
2017-10-01T01:42:09.985Z,12.75
2017-10-01T01:43:10.077Z,12.76
2017-10-01T01:44:09.958Z,12.80
2017-10-01T01:45:09.921Z,12.82
2017-10-01T01:46:09.918Z,12.82
2017-10-01T01:47:31.002Z,12.82
2017-10-01T01:48:09.885Z,12.83
2017-10-01T01:49:09.852Z,12.78
2017-10-01T01:50:09.865Z,12.79
2017-10-01T01:51:09.815Z,12.80
2017-10-01T01:52:09.804Z,12.78
2017-10-01T01:53:30.798Z,12.76
2017-10-01T01:54:09.744Z,12.79
2017-10-01T01:55:09.763Z,12.76
2017-10-01T01:56:09.725Z,12.78
2017-10-01T01:57:09.699Z,12.75
2017-10-01T01:58:09.830Z,12.80
2017-10-01T01:59:30.667Z,12.82
2017-10-01T02:00:09.705Z,12.76
2017-10-01T02:01:09.636Z,12.78
2017-10-01T02:02:09.626Z,12.78
2017-10-01T02:03:09.598Z,12.83
2017-10-01T02:04:09.697Z,12.83
2017-10-01T02:05:30.595Z,12.83
2017-10-01T02:06:09.543Z,12.82
2017-10-01T02:07:09.527Z,12.78
2017-10-01T02:08:09.501Z,12.79
2017-10-01T02:09:09.471Z,12.78
2017-10-01T02:10:09.498Z,12.72
2017-10-01T02:11:30.440Z,12.70
2017-10-01T02:12:09.479Z,12.72
2017-10-01T02:13:09.407Z,12.76
2017-10-01T02:14:09.458Z,12.76
2017-10-01T02:15:09.374Z,12.73
2017-10-01T02:16:09.347Z,12.64
2017-10-01T02:17:30.337Z,12.62
2017-10-01T02:18:09.428Z,12.65
2017-10-01T02:19:09.297Z,12.64
2017-10-01T02:20:09.292Z,12.67
2017-10-01T02:21:09.263Z,12.61
2017-10-01T02:22:09.336Z,12.61
2017-10-01T02:23:30.234Z,12.58
2017-10-01T02:24:09.206Z,12.57
2017-10-01T02:25:09.208Z,12.54
2017-10-01T02:26:09.164Z,12.49
2017-10-01T02:27:09.201Z,12.47
2017-10-01T02:28:09.143Z,12.45
2017-10-01T02:29:30.134Z,12.46
2017-10-01T02:30:09.105Z,12.47
2017-10-01T02:31:09.073Z,12.46
2017-10-01T02:32:09.116Z,12.46
2017-10-01T02:33:09.046Z,12.45
2017-10-01T02:34:09.083Z,12.45
2017-10-01T02:35:30.002Z,12.47
2017-10-01T02:36:08.982Z,12.40
2017-10-01T02:37:08.961Z,12.50
2017-10-01T02:38:08.942Z,12.35
2017-10-01T02:39:09.018Z,12.46
2017-10-01T02:40:08.977Z,12.53
2017-10-01T02:41:29.894Z,12.47
2017-10-01T02:42:08.960Z,12.50
2017-10-01T02:43:08.864Z,12.46
2017-10-01T02:44:08.920Z,12.46
2017-10-01T02:45:08.867Z,12.45
2017-10-01T02:46:08.879Z,12.47
2017-10-01T02:47:29.773Z,12.37
2017-10-01T02:48:08.765Z,12.27
2017-10-01T02:49:08.742Z,12.24
2017-10-01T02:50:08.774Z,12.27
2017-10-01T02:51:08.708Z,12.21
2017-10-01T02:52:08.699Z,12.22
2017-10-01T02:53:29.685Z,12.25
2017-10-01T02:54:08.654Z,12.17
2017-10-01T02:55:08.624Z,12.15
2017-10-01T02:56:08.696Z,12.21
2017-10-01T02:57:08.606Z,12.17
2017-10-01T02:58:08.577Z,12.10
2017-10-01T02:59:29.589Z,12.18
2017-10-01T03:00:08.524Z,12.13
2017-10-01T03:01:08.586Z,12.17
2017-10-01T03:02:08.494Z,12.10
2017-10-01T03:03:08.673Z,12.10
2017-10-01T03:04:08.452Z,12.17
2017-10-01T03:05:29.459Z,12.15
2017-10-01T03:06:08.442Z,12.07
2017-10-01T03:07:08.434Z,12.12
2017-10-01T03:08:08.404Z,12.15
2017-10-01T03:09:08.384Z,12.09
2017-10-01T03:10:08.362Z,12.07
2017-10-01T03:11:29.339Z,12.07
2017-10-01T03:12:08.415Z,12.09
2017-10-01T03:13:08.338Z,12.03
2017-10-01T03:14:08.278Z,11.99
2017-10-01T03:15:08.253Z,12.00
2017-10-01T03:16:08.293Z,11.94
2017-10-01T03:17:29.218Z,12.03
2017-10-01T03:18:08.208Z,11.95
2017-10-01T03:19:08.222Z,11.94
2017-10-01T03:20:08.167Z,11.95
2017-10-01T03:21:08.140Z,11.90
2017-10-01T03:22:08.190Z,12.02
2017-10-01T03:23:29.178Z,11.95
2017-10-01T03:24:08.090Z,11.95
2017-10-01T03:25:08.121Z,11.91
2017-10-01T03:26:08.060Z,11.99
2017-10-01T03:27:08.118Z,11.99
2017-10-01T03:28:08.015Z,11.97
2017-10-01T03:29:29.044Z,12.02
2017-10-01T03:30:07.983Z,11.94
2017-10-01T03:31:07.961Z,12.02
2017-10-01T03:32:07.944Z,11.99
2017-10-01T03:33:07.985Z,12.02
2017-10-01T03:34:07.933Z,11.97
2017-10-01T03:35:28.966Z,11.94
2017-10-01T03:36:07.914Z,11.91
2017-10-01T03:37:07.892Z,11.94
2017-10-01T03:38:07.888Z,11.91
2017-10-01T03:39:07.840Z,11.87
2017-10-01T03:40:07.811Z,11.97
2017-10-01T03:41:28.804Z,11.91
2017-10-01T03:42:07.780Z,11.90
2017-10-01T03:43:07.748Z,11.90
2017-10-01T03:44:07.752Z,11.86
2017-10-01T03:45:07.696Z,11.73
2017-10-01T03:46:07.713Z,11.75
2017-10-01T03:47:28.687Z,11.62
2017-10-01T03:48:07.682Z,11.59
2017-10-01T03:49:07.644Z,11.54
2017-10-01T03:50:07.639Z,11.48
2017-10-01T03:51:07.602Z,11.35
2017-10-01T03:52:07.611Z,11.26
2017-10-01T03:53:28.586Z,11.22
2017-10-01T03:54:07.557Z,11.19
2017-10-01T03:55:07.568Z,11.14
2017-10-01T03:56:07.549Z,11.05
2017-10-01T03:57:07.507Z,11.02
2017-10-01T03:58:07.498Z,11.04
2017-10-01T03:59:28.467Z,10.97
2017-10-01T04:00:07.466Z,10.94
2017-10-01T04:01:07.424Z,10.87
2017-10-01T04:02:07.414Z,10.90
2017-10-01T04:03:07.407Z,10.87
2017-10-01T04:04:07.346Z,10.90
2017-10-01T04:05:28.331Z,10.93
2017-10-01T04:06:07.351Z,10.96
2017-10-01T04:07:07.314Z,10.99
2017-10-01T04:08:07.290Z,11.00
2017-10-01T04:09:07.282Z,11.05
2017-10-01T04:10:07.263Z,11.08
2017-10-01T04:11:28.239Z,11.10
2017-10-01T04:12:07.194Z,11.14
2017-10-01T04:13:07.182Z,11.17
2017-10-01T04:14:07.142Z,11.14
2017-10-01T04:15:07.126Z,11.15
2017-10-01T04:16:07.142Z,11.11
2017-10-01T04:17:28.132Z,11.18
2017-10-01T04:18:07.113Z,11.14
2017-10-01T04:19:07.079Z,11.18
2017-10-01T04:20:07.052Z,11.15
2017-10-01T04:21:07.058Z,11.22
2017-10-01T04:22:07.018Z,11.22
2017-10-01T04:23:28.005Z,11.26
2017-10-01T04:24:06.998Z,11.32
2017-10-01T04:25:06.960Z,11.35
2017-10-01T04:26:06.943Z,11.30
2017-10-01T04:27:06.934Z,11.26
2017-10-01T04:28:06.913Z,11.32
2017-10-01T04:29:27.894Z,11.36
2017-10-01T04:30:06.860Z,11.30
2017-10-01T04:31:06.839Z,11.32
2017-10-01T04:32:06.816Z,11.30
2017-10-01T04:33:06.821Z,11.36
2017-10-01T04:34:06.782Z,11.32
2017-10-01T04:35:27.752Z,11.41
2017-10-01T04:36:06.737Z,11.44
2017-10-01T04:37:06.725Z,11.44
2017-10-01T04:38:06.727Z,11.43
2017-10-01T04:39:06.726Z,11.48
2017-10-01T04:40:06.680Z,11.57
2017-10-01T04:41:27.685Z,11.51
2017-10-01T04:42:06.641Z,11.52
2017-10-01T04:43:06.616Z,11.48
2017-10-01T04:44:06.592Z,11.63
2017-10-01T04:45:06.588Z,11.63
2017-10-01T04:46:06.566Z,11.60
2017-10-01T04:47:27.536Z,11.60
2017-10-01T04:48:06.529Z,11.62
2017-10-01T04:49:06.483Z,11.69
2017-10-01T04:50:06.471Z,11.60
2017-10-01T04:51:06.477Z,11.66
2017-10-01T04:52:06.491Z,11.65
2017-10-01T04:53:27.432Z,11.63
2017-10-01T04:54:06.409Z,11.51
2017-10-01T04:55:06.395Z,11.62
2017-10-01T04:56:06.359Z,11.50
2017-10-01T04:57:06.353Z,11.50
2017-10-01T04:58:06.310Z,11.44
2017-10-01T04:59:27.296Z,11.50
2017-10-01T05:00:06.297Z,11.32
2017-10-01T05:01:06.282Z,11.43
2017-10-01T05:02:06.234Z,11.25
2017-10-01T05:03:06.236Z,11.19
2017-10-01T05:04:06.183Z,11.17
2017-10-01T05:05:27.206Z,11.23
2017-10-01T05:06:06.199Z,11.14
2017-10-01T05:07:06.176Z,11.12
2017-10-01T05:08:06.125Z,11.04
2017-10-01T05:09:06.114Z,11.04
2017-10-01T05:10:06.108Z,11.05
2017-10-01T05:11:27.061Z,11.02
2017-10-01T05:12:06.038Z,11.00
2017-10-01T05:13:06.065Z,11.05
2017-10-01T05:14:06.055Z,11.07
2017-10-01T05:15:05.990Z,11.04
2017-10-01T05:16:05.964Z,11.07
2017-10-01T05:17:26.971Z,11.02
2017-10-01T05:18:05.943Z,11.07
2017-10-01T05:19:05.919Z,11.17
2017-10-01T05:20:05.892Z,11.11
2017-10-01T05:21:05.865Z,11.12
2017-10-01T05:22:05.855Z,11.11
2017-10-01T05:23:26.823Z,11.07
2017-10-01T05:24:05.855Z,11.05
2017-10-01T05:25:05.792Z,10.92
2017-10-01T05:26:05.777Z,10.94
2017-10-01T05:27:05.784Z,10.93
2017-10-01T05:28:05.740Z,10.87
2017-10-01T05:29:26.745Z,10.84
2017-10-01T05:30:05.696Z,10.78
2017-10-01T05:31:05.691Z,10.71
2017-10-01T05:32:05.655Z,10.72
2017-10-01T05:33:05.633Z,10.71
2017-10-01T05:34:05.640Z,10.72
2017-10-01T05:35:26.589Z,10.67
2017-10-01T05:36:05.586Z,10.68
2017-10-01T05:37:05.592Z,10.76
2017-10-01T05:38:05.546Z,10.81
2017-10-01T05:39:05.539Z,10.81
2017-10-01T05:40:05.482Z,10.74
2017-10-01T05:41:26.466Z,10.78
2017-10-01T05:42:05.466Z,10.76
2017-10-01T05:43:05.459Z,10.79
2017-10-01T05:44:05.435Z,10.84
2017-10-01T05:45:05.397Z,10.69
2017-10-01T05:46:05.385Z,10.75
2017-10-01T05:47:26.375Z,10.69
2017-10-01T05:48:05.349Z,10.72
2017-10-01T05:49:05.578Z,10.75
2017-10-01T05:50:05.358Z,10.68
2017-10-01T05:51:05.301Z,10.61
2017-10-01T05:52:05.294Z,10.69
2017-10-01T05:53:26.287Z,10.68
2017-10-01T05:54:05.679Z,10.71
2017-10-01T05:55:05.254Z,10.76
2017-10-01T05:56:05.172Z,10.72
2017-10-01T05:57:05.484Z,10.67
2017-10-01T05:58:05.179Z,10.76
2017-10-01T05:59:26.147Z,10.67
2017-10-01T06:00:05.111Z,10.75
2017-10-01T06:01:05.106Z,10.69
2017-10-01T06:02:05.103Z,10.76
2017-10-01T06:03:05.661Z,10.71
2017-10-01T06:04:05.058Z,10.64
2017-10-01T06:05:26.029Z,10.64
2017-10-01T06:06:05.109Z,10.64
2017-10-01T06:07:04.967Z,10.68
2017-10-01T06:08:04.976Z,10.72
2017-10-01T06:09:04.975Z,10.57
2017-10-01T06:10:04.954Z,10.57
2017-10-01T06:11:26.926Z,10.53
2017-10-01T06:12:05.136Z,10.38
2017-10-01T06:13:09.386Z,10.38
2017-10-01T06:14:07.700Z,10.51
2017-10-01T06:15:05.413Z,10.60
2017-10-01T06:16:04.832Z,10.49
2017-10-01T06:17:25.795Z,10.63
2017-10-01T06:18:05.589Z,10.68
2017-10-01T06:19:04.748Z,10.84
2017-10-01T06:20:04.756Z,11.02
2017-10-01T06:21:04.730Z,11.04
2017-10-01T06:22:04.732Z,11.14
2017-10-01T06:23:25.711Z,11.26
2017-10-01T06:24:04.654Z,11.17
2017-10-01T06:25:04.664Z,11.29
2017-10-01T06:26:04.715Z,11.29
2017-10-01T06:27:04.734Z,11.33
2017-10-01T06:28:04.595Z,11.22
2017-10-01T06:29:25.603Z,11.32
2017-10-01T06:30:04.539Z,11.30
2017-10-01T06:31:04.541Z,11.32
2017-10-01T06:32:04.480Z,11.43
2017-10-01T06:33:04.471Z,11.47
2017-10-01T06:34:04.507Z,11.78
2017-10-01T06:35:25.452Z,11.91
2017-10-01T06:36:04.441Z,11.95
2017-10-01T06:37:04.452Z,11.95
2017-10-01T06:38:04.403Z,11.88
2017-10-01T06:39:04.352Z,11.91
2017-10-01T06:40:04.360Z,11.75
2017-10-01T06:41:25.340Z,11.57
2017-10-01T06:42:04.311Z,11.63
2017-10-01T06:43:04.288Z,11.63
2017-10-01T06:44:04.287Z,11.57
2017-10-01T06:45:04.267Z,11.81
2017-10-01T06:46:04.223Z,11.86
2017-10-01T06:47:25.764Z,11.87
2017-10-01T06:48:04.176Z,11.88
2017-10-01T06:49:04.171Z,12.04
2017-10-01T06:50:04.167Z,11.99
2017-10-01T06:51:04.123Z,11.94
2017-10-01T06:52:04.100Z,11.88
2017-10-01T06:53:25.134Z,11.88
2017-10-01T06:54:04.072Z,11.81
2017-10-01T06:55:04.068Z,11.78
2017-10-01T06:56:04.061Z,11.81
2017-10-01T06:57:04.027Z,11.87
2017-10-01T06:58:04.006Z,11.97
2017-10-01T06:59:24.964Z,12.04
2017-10-01T07:00:03.980Z,12.17
2017-10-01T07:01:03.943Z,12.13
2017-10-01T07:02:04.832Z,12.24
2017-10-01T07:03:03.928Z,12.27
2017-10-01T07:04:03.927Z,12.28
2017-10-01T07:05:24.865Z,12.40
2017-10-01T07:06:04.266Z,12.43
2017-10-01T07:07:03.815Z,12.55
2017-10-01T07:08:03.818Z,12.57
2017-10-01T07:09:03.778Z,12.80
2017-10-01T07:10:03.825Z,12.94
2017-10-01T07:11:24.728Z,12.95
2017-10-01T07:12:03.744Z,13.01
2017-10-01T07:13:03.728Z,13.09
2017-10-01T07:14:04.193Z,13.11
2017-10-01T07:15:04.125Z,13.18
2017-10-01T07:16:04.000Z,13.22
2017-10-01T07:17:24.811Z,13.15
2017-10-01T07:18:03.706Z,13.27
2017-10-01T07:19:03.596Z,13.37
2017-10-01T07:20:03.632Z,13.44
2017-10-01T07:21:03.594Z,13.65
2017-10-01T07:22:03.576Z,13.72
2017-10-01T07:23:24.522Z,13.83
2017-10-01T07:24:03.559Z,13.71
2017-10-01T07:25:03.491Z,13.77
2017-10-01T07:26:03.455Z,13.77
2017-10-01T07:27:03.445Z,13.77
2017-10-01T07:28:03.410Z,13.77
2017-10-01T07:29:24.393Z,13.68
2017-10-01T07:30:03.431Z,13.71
2017-10-01T07:31:03.357Z,13.62
2017-10-01T07:32:03.351Z,13.67
2017-10-01T07:33:03.315Z,13.54
2017-10-01T07:34:03.321Z,13.44
2017-10-01T07:35:24.319Z,13.38
2017-10-01T07:36:03.262Z,13.39
2017-10-01T07:37:03.304Z,13.39
2017-10-01T07:38:03.288Z,13.42
2017-10-01T07:39:03.211Z,13.38
2017-10-01T07:40:03.204Z,13.35
2017-10-01T07:41:24.226Z,13.27
2017-10-01T07:42:03.165Z,13.27
2017-10-01T07:43:03.242Z,13.33
2017-10-01T07:44:03.157Z,13.33
2017-10-01T07:45:03.123Z,13.33
2017-10-01T07:46:03.224Z,13.30
2017-10-01T07:47:24.093Z,13.25
2017-10-01T07:48:03.062Z,13.20
2017-10-01T07:49:03.067Z,13.05
2017-10-01T07:50:03.011Z,12.98
2017-10-01T07:51:02.989Z,12.98
2017-10-01T07:52:02.976Z,12.94
2017-10-01T07:53:23.966Z,12.94
2017-10-01T07:54:02.954Z,12.97
2017-10-01T07:55:03.008Z,12.94
2017-10-01T07:56:02.900Z,13.01
2017-10-01T07:57:02.953Z,13.22
2017-10-01T07:58:02.872Z,13.27
2017-10-01T07:59:23.847Z,13.44
2017-10-01T08:00:03.092Z,13.56
2017-10-01T08:01:02.825Z,13.87
2017-10-01T08:02:02.789Z,14.03
2017-10-01T08:03:02.780Z,14.00
2017-10-01T08:04:02.773Z,14.03
2017-10-01T08:05:23.745Z,14.12
2017-10-01T08:06:02.786Z,14.22
2017-10-01T08:07:02.717Z,14.28
2017-10-01T08:08:02.738Z,14.33
2017-10-01T08:09:02.677Z,14.41
2017-10-01T08:10:02.653Z,14.55
2017-10-01T08:11:23.639Z,14.62
2017-10-01T08:12:02.676Z,14.53
2017-10-01T08:13:02.588Z,14.53
2017-10-01T08:14:02.619Z,14.48
2017-10-01T08:15:02.576Z,14.60
2017-10-01T08:16:02.541Z,14.65
2017-10-01T08:17:23.527Z,14.66
2017-10-01T08:18:02.508Z,14.63
2017-10-01T08:19:02.491Z,14.63
2017-10-01T08:20:02.465Z,14.58
2017-10-01T08:21:02.469Z,14.55
2017-10-01T08:22:02.440Z,14.58
2017-10-01T08:23:23.417Z,14.63
2017-10-01T08:24:02.428Z,14.70
2017-10-01T08:25:02.382Z,14.66
2017-10-01T08:26:02.389Z,14.62
2017-10-01T08:27:02.353Z,14.77
2017-10-01T08:28:02.322Z,14.92
2017-10-01T08:29:23.312Z,15.02
2017-10-01T08:30:02.291Z,15.11
2017-10-01T08:31:02.298Z,15.25
2017-10-01T08:32:02.251Z,15.35
2017-10-01T08:33:02.276Z,15.55
2017-10-01T08:34:02.224Z,15.52
2017-10-01T08:35:23.226Z,15.55
2017-10-01T08:36:02.191Z,15.57
2017-10-01T08:37:02.168Z,15.57
2017-10-01T08:38:02.157Z,15.52
2017-10-01T08:39:02.145Z,15.51
2017-10-01T08:40:02.121Z,15.37
2017-10-01T08:41:23.119Z,15.31
2017-10-01T08:42:02.100Z,15.22
2017-10-01T08:43:02.075Z,15.10
2017-10-01T08:44:02.068Z,15.10
2017-10-01T08:45:02.039Z,15.00
2017-10-01T08:46:02.029Z,14.99
2017-10-01T08:47:23.016Z,14.91
2017-10-01T08:48:01.992Z,15.00
2017-10-01T08:49:01.980Z,15.06
2017-10-01T08:50:01.964Z,15.18
2017-10-01T08:51:02.031Z,15.35
2017-10-01T08:52:01.929Z,15.43
2017-10-01T08:53:22.913Z,15.40
2017-10-01T08:54:01.888Z,15.43
2017-10-01T08:55:01.874Z,15.46
2017-10-01T08:56:01.870Z,15.62
2017-10-01T08:57:01.838Z,15.67
2017-10-01T08:58:01.828Z,15.72
2017-10-01T08:59:22.806Z,15.80
2017-10-01T09:00:01.794Z,15.97
2017-10-01T09:01:01.799Z,16.26
2017-10-01T09:02:01.752Z,16.56
2017-10-01T09:03:01.757Z,16.56
2017-10-01T09:04:01.717Z,16.65
2017-10-01T09:05:22.764Z,16.54
2017-10-01T09:06:01.690Z,16.38
2017-10-01T09:07:01.677Z,16.31
2017-10-01T09:08:01.658Z,16.15
2017-10-01T09:09:01.667Z,16.21
2017-10-01T09:10:01.625Z,16.12
2017-10-01T09:11:22.623Z,16.13
2017-10-01T09:12:01.594Z,16.26
2017-10-01T09:13:01.605Z,16.13
2017-10-01T09:14:01.610Z,16.31
2017-10-01T09:15:01.541Z,16.23
2017-10-01T09:16:01.530Z,16.39
2017-10-01T09:17:22.514Z,16.54
2017-10-01T09:18:01.502Z,16.65
2017-10-01T09:19:01.806Z,16.66
2017-10-01T09:20:01.492Z,17.11
2017-10-01T09:21:01.486Z,17.63
2017-10-01T09:22:01.455Z,17.82
2017-10-01T09:23:22.468Z,17.87
2017-10-01T09:24:01.397Z,18.20
2017-10-01T09:25:01.437Z,18.60
2017-10-01T09:26:01.384Z,19.15
2017-10-01T09:27:01.371Z,19.27
2017-10-01T09:28:01.345Z,19.24
2017-10-01T09:29:22.342Z,19.18
2017-10-01T09:30:01.397Z,19.00
2017-10-01T09:31:01.296Z,18.83
2017-10-01T09:32:01.352Z,18.71
2017-10-01T09:33:01.280Z,18.58
2017-10-01T09:34:01.263Z,18.40
2017-10-01T09:35:22.247Z,18.10
2017-10-01T09:36:01.217Z,18.28
2017-10-01T09:37:01.216Z,18.58
2017-10-01T09:38:01.202Z,19.12
2017-10-01T09:39:01.181Z,19.37
2017-10-01T09:40:01.175Z,19.16
2017-10-01T09:41:22.155Z,18.92
2017-10-01T09:42:01.167Z,18.56
2017-10-01T09:43:01.139Z,18.07
2017-10-01T09:44:01.115Z,17.92
2017-10-01T09:45:01.109Z,17.54
2017-10-01T09:46:01.116Z,17.20
2017-10-01T09:47:22.137Z,16.90
2017-10-01T09:48:01.068Z,17.19
2017-10-01T09:49:01.056Z,17.45
2017-10-01T09:50:01.050Z,18.45
2017-10-01T09:51:01.025Z,19.81
2017-10-01T09:52:01.014Z,20.84
2017-10-01T09:53:22.015Z,20.87
2017-10-01T09:54:00.958Z,20.55
2017-10-01T09:55:00.965Z,20.41
2017-10-01T09:56:00.973Z,20.32
2017-10-01T09:57:00.960Z,20.59
2017-10-01T09:58:00.923Z,21.69
2017-10-01T09:59:21.982Z,23.02
2017-10-01T10:00:00.894Z,24.01
2017-10-01T10:01:00.926Z,25.21
2017-10-01T10:02:00.956Z,26.33
2017-10-01T10:03:03.405Z,27.30
2017-10-01T10:04:00.867Z,28.00
2017-10-01T10:05:21.898Z,28.42
2017-10-01T10:06:00.830Z,28.81
2017-10-01T10:07:00.821Z,29.19
2017-10-01T10:08:00.814Z,29.39
2017-10-01T10:09:00.837Z,29.26
2017-10-01T10:10:00.852Z,29.41
2017-10-01T10:11:21.797Z,29.31
2017-10-01T10:12:00.805Z,29.56
2017-10-01T10:13:00.776Z,29.88
2017-10-01T10:14:00.860Z,30.13
2017-10-01T10:15:00.795Z,29.69
2017-10-01T10:16:00.783Z,29.59
2017-10-01T10:17:21.808Z,29.61
2017-10-01T10:18:00.796Z,29.78
2017-10-01T10:19:00.854Z,30.43
2017-10-01T10:20:00.728Z,30.66
2017-10-01T10:21:00.736Z,30.24
2017-10-01T10:22:00.747Z,29.65
2017-10-01T10:23:21.739Z,28.79
2017-10-01T10:24:00.763Z,28.52
2017-10-01T10:25:00.716Z,28.64
2017-10-01T10:26:00.698Z,28.41
2017-10-01T10:27:00.679Z,27.80
2017-10-01T10:28:00.737Z,27.00
2017-10-01T10:29:21.684Z,26.29
2017-10-01T10:30:00.700Z,25.55
2017-10-01T10:31:00.662Z,25.59
2017-10-01T10:32:00.664Z,26.41
2017-10-01T10:33:00.651Z,27.73
2017-10-01T10:34:02.057Z,28.25
2017-10-01T10:35:21.655Z,28.63
2017-10-01T10:36:00.621Z,29.32
2017-10-01T10:37:00.629Z,30.06
2017-10-01T10:38:00.844Z,30.65
2017-10-01T10:39:00.607Z,30.37
2017-10-01T10:40:00.612Z,29.73
2017-10-01T10:41:21.648Z,30.03
2017-10-01T10:42:00.584Z,30.66
2017-10-01T10:43:00.583Z,31.56
2017-10-01T10:44:00.624Z,32.11
2017-10-01T10:45:00.574Z,32.26
2017-10-01T10:46:00.580Z,32.60
2017-10-01T10:47:21.584Z,32.70
2017-10-01T10:48:00.574Z,32.86
2017-10-01T10:49:00.566Z,32.92
2017-10-01T10:50:00.556Z,32.74
2017-10-01T10:51:00.548Z,32.65
2017-10-01T10:52:00.553Z,32.85
2017-10-01T10:53:21.569Z,33.07
2017-10-01T10:54:00.729Z,33.28
2017-10-01T10:55:00.542Z,33.64
2017-10-01T10:56:00.634Z,33.81
2017-10-01T10:57:00.539Z,33.84
2017-10-01T10:58:00.552Z,33.71
2017-10-01T10:59:21.553Z,33.95
2017-10-01T11:00:00.531Z,34.05
2017-10-01T11:01:00.541Z,34.29
2017-10-01T11:02:00.525Z,34.30
2017-10-01T11:03:00.535Z,34.30
2017-10-01T11:04:00.519Z,33.92
2017-10-01T11:05:21.869Z,33.04
2017-10-01T11:06:00.523Z,32.09
2017-10-01T11:07:00.513Z,31.64
2017-10-01T11:08:00.515Z,31.52
2017-10-01T11:09:01.461Z,31.77
2017-10-01T11:10:00.508Z,32.33
2017-10-01T11:11:21.534Z,32.87
2017-10-01T11:12:00.782Z,33.12
2017-10-01T11:13:00.519Z,33.31
2017-10-01T11:14:00.496Z,32.73
2017-10-01T11:15:00.489Z,32.67
2017-10-01T11:16:00.492Z,32.60
2017-10-01T11:17:21.928Z,32.70
2017-10-01T11:18:00.550Z,33.11
2017-10-01T11:19:00.505Z,33.36
2017-10-01T11:20:00.516Z,33.07
2017-10-01T11:21:00.506Z,32.89
2017-10-01T11:22:00.500Z,33.08
2017-10-01T11:23:21.514Z,33.37
2017-10-01T11:24:00.468Z,33.61
2017-10-01T11:25:00.499Z,33.90
2017-10-01T11:26:00.481Z,34.05
2017-10-01T11:27:00.484Z,34.21
2017-10-01T11:28:00.487Z,34.42
2017-10-01T11:29:21.465Z,34.83
2017-10-01T11:30:00.477Z,34.83
2017-10-01T11:31:00.476Z,34.80
2017-10-01T11:32:00.488Z,34.83
2017-10-01T11:33:00.458Z,35.00
2017-10-01T11:34:00.490Z,34.86
2017-10-01T11:35:21.494Z,34.30
2017-10-01T11:36:00.461Z,34.06
2017-10-01T11:37:00.624Z,34.11
2017-10-01T11:38:00.446Z,34.33
2017-10-01T11:39:00.460Z,34.48
2017-10-01T11:40:00.447Z,34.88
2017-10-01T11:41:21.446Z,35.27
2017-10-01T11:42:00.437Z,35.42
2017-10-01T11:43:00.454Z,35.12
2017-10-01T11:44:00.445Z,34.88
2017-10-01T11:45:00.432Z,34.61
2017-10-01T11:46:00.425Z,33.45
2017-10-01T11:47:21.481Z,32.31
2017-10-01T11:48:00.426Z,31.20
2017-10-01T11:49:00.428Z,30.13
2017-10-01T11:50:00.486Z,30.37
2017-10-01T11:51:00.433Z,30.40
2017-10-01T11:52:00.419Z,30.16
2017-10-01T11:53:21.446Z,29.61
2017-10-01T11:54:00.425Z,29.08
2017-10-01T11:55:00.454Z,29.24
2017-10-01T11:56:00.403Z,29.87
2017-10-01T11:57:00.423Z,30.70
2017-10-01T11:58:00.396Z,31.59
2017-10-01T11:59:21.389Z,32.68
2017-10-01T12:00:00.425Z,33.53
2017-10-01T12:01:00.386Z,34.06
2017-10-01T12:02:00.397Z,34.64
2017-10-01T12:03:00.382Z,34.52
2017-10-01T12:04:00.409Z,33.87
2017-10-01T12:05:21.381Z,33.94
2017-10-01T12:06:00.368Z,34.47
2017-10-01T12:07:00.358Z,35.15
2017-10-01T12:08:00.370Z,35.52
2017-10-01T12:09:00.978Z,35.98
2017-10-01T12:10:00.369Z,36.07
2017-10-01T12:11:21.376Z,36.36
2017-10-01T12:12:00.503Z,36.76
2017-10-01T12:13:00.373Z,36.96
2017-10-01T12:14:00.376Z,36.95
2017-10-01T12:15:02.845Z,36.40
2017-10-01T12:16:00.365Z,35.74
2017-10-01T12:17:21.388Z,35.33
2017-10-01T12:18:00.360Z,35.44
2017-10-01T12:19:00.358Z,35.22
2017-10-01T12:20:00.358Z,34.99
2017-10-01T12:21:00.378Z,34.51
2017-10-01T12:22:00.352Z,34.05
2017-10-01T12:23:21.393Z,34.17
2017-10-01T12:24:00.449Z,33.65
2017-10-01T12:25:01.011Z,32.73
2017-10-01T12:26:00.386Z,31.94
2017-10-01T12:27:00.356Z,32.03
2017-10-01T12:28:00.382Z,32.67
2017-10-01T12:29:21.875Z,33.32
2017-10-01T12:30:00.350Z,33.76
2017-10-01T12:31:00.385Z,33.92
2017-10-01T12:32:00.350Z,33.81
2017-10-01T12:33:00.749Z,33.84
2017-10-01T12:34:00.532Z,34.05
2017-10-01T12:35:21.355Z,34.47
2017-10-01T12:36:00.325Z,35.08
2017-10-01T12:37:00.351Z,35.41
2017-10-01T12:38:00.328Z,35.51
2017-10-01T12:39:00.392Z,35.29
2017-10-01T12:40:00.326Z,35.33
2017-10-01T12:41:21.567Z,35.51
2017-10-01T12:42:00.338Z,35.45
2017-10-01T12:43:00.350Z,35.51
2017-10-01T12:44:00.358Z,35.64
2017-10-01T12:45:01.031Z,35.79
2017-10-01T12:46:00.318Z,35.79
2017-10-01T12:47:21.516Z,35.68
2017-10-01T12:48:00.309Z,35.80
2017-10-01T12:49:00.308Z,35.88
2017-10-01T12:50:00.311Z,34.97
2017-10-01T12:51:00.303Z,34.40
2017-10-01T12:52:00.302Z,34.39