createdAt,value
2023-01-03T00:04:54.806Z,78.63
2023-01-03T00:09:56.397Z,78.23
2023-01-03T00:14:59.099Z,78.93
2023-01-03T00:20:00.893Z,78.92
2023-01-03T00:25:03.334Z,78.77
2023-01-03T00:30:05.556Z,78.43
2023-01-03T00:35:07.660Z,78.73
2023-01-03T00:40:09.900Z,80.07
2023-01-03T00:45:13.247Z,79.45
2023-01-03T00:50:17.827Z,79.37
2023-01-03T00:55:19.473Z,79.15
2023-01-03T01:00:21.617Z,79.15
2023-01-03T01:05:23.376Z,79.07
2023-01-03T01:10:25.084Z,78.72
2023-01-03T01:15:26.752Z,78.49
2023-01-03T01:20:28.409Z,78.37
2023-01-03T01:25:29.961Z,78.33
2023-01-03T01:30:31.523Z,78.15
2023-01-03T01:35:33.161Z,77.44
2023-01-03T01:40:34.830Z,76.68
2023-01-03T01:45:38.073Z,76.83
2023-01-03T01:50:57.465Z,77.10
2023-01-03T01:56:05.578Z,77.41
2023-01-03T02:01:10.731Z,75.97
2023-01-03T02:06:14.618Z,76.32
2023-01-03T02:11:41.030Z,74.92
2023-01-03T02:16:48.481Z,75.56
2023-01-03T02:22:15.850Z,74.69
2023-01-03T02:27:52.515Z,74.56
2023-01-03T02:33:05.358Z,74.19
2023-01-03T02:38:17.969Z,74.56
2023-01-03T02:43:42.074Z,74.22
2023-01-03T02:48:48.835Z,73.76
2023-01-03T02:53:51.330Z,73.28
2023-01-03T02:59:00.195Z,73.61
2023-01-03T03:04:02.333Z,73.33
2023-01-03T03:09:04.400Z,73.00
2023-01-03T03:14:12.808Z,72.64
2023-01-03T03:19:40.034Z,73.14
2023-01-03T03:24:50.629Z,72.81
2023-01-03T03:29:54.300Z,72.44
2023-01-03T03:34:57.733Z,72.53
2023-01-03T03:40:18.192Z,72.22
2023-01-03T03:45:55.105Z,72.36
2023-01-03T03:51:08.316Z,72.71
2023-01-03T03:56:13.279Z,71.51
2023-01-03T04:01:17.155Z,72.03
2023-01-03T04:06:31.065Z,71.68
2023-01-03T04:11:32.745Z,71.74
2023-01-03T04:16:34.553Z,71.08
2023-01-03T04:21:36.737Z,71.67
2023-01-03T04:26:38.473Z,70.79
2023-01-03T04:31:40.593Z,70.45
2023-01-03T04:36:42.203Z,70.75
2023-01-03T04:41:43.809Z,70.54
2023-01-03T04:46:52.284Z,70.16
2023-01-03T04:51:54.515Z,70.91
2023-01-03T04:56:56.111Z,70.20
2023-01-03T05:01:57.849Z,70.79
2023-01-03T05:06:59.615Z,70.52
2023-01-03T05:12:01.210Z,69.95
2023-01-03T05:17:03.416Z,70.09
2023-01-03T05:22:23.614Z,69.41
2023-01-03T05:27:25.214Z,69.66
2023-01-03T05:32:28.043Z,68.83
2023-01-03T05:37:29.620Z,68.51
2023-01-03T05:42:31.266Z,68.79
2023-01-03T05:47:32.930Z,68.73
2023-01-03T05:52:34.591Z,69.72
2023-01-03T05:57:36.244Z,69.63
2023-01-03T06:02:37.931Z,70.01
2023-01-03T06:07:39.734Z,69.41
2023-01-03T06:12:41.379Z,70.45
2023-01-03T06:17:54.924Z,70.00
2023-01-03T06:22:56.793Z,69.90
2023-01-03T06:27:58.424Z,69.96
2023-01-03T06:33:00.027Z,70.20
2023-01-03T06:38:01.623Z,69.99
2023-01-03T06:43:03.232Z,69.34
2023-01-03T06:48:24.319Z,69.42
2023-01-03T06:53:27.351Z,70.09
2023-01-03T06:58:29.038Z,69.20
2023-01-03T07:03:33.806Z,69.61
2023-01-03T07:08:35.984Z,70.01
2023-01-03T07:13:55.871Z,69.68
2023-01-03T07:18:57.910Z,69.45
2023-01-03T07:24:01.848Z,70.41
2023-01-03T07:29:06.257Z,70.40
2023-01-03T07:34:08.277Z,70.62
2023-01-03T07:39:09.855Z,70.89
2023-01-03T07:44:11.491Z,70.90
2023-01-03T07:49:13.208Z,71.23
2023-01-03T07:54:14.856Z,71.42
2023-01-03T07:59:16.462Z,71.22
2023-01-03T08:04:18.229Z,71.34
2023-01-03T08:09:38.676Z,71.69
2023-01-03T08:14:40.294Z,71.28
2023-01-03T08:19:45.712Z,70.76
2023-01-03T08:24:47.755Z,71.30
2023-01-03T08:29:49.340Z,71.59
2023-01-03T08:34:51.073Z,70.85
2023-01-03T08:39:58.372Z,70.85
2023-01-03T08:45:03.260Z,70.92
2023-01-03T08:50:05.171Z,71.02
2023-01-03T08:55:08.184Z,70.89
2023-01-03T09:00:10.514Z,70.49
2023-01-03T09:05:12.083Z,69.73
2023-01-03T09:10:13.666Z,69.60
2023-01-03T09:15:15.347Z,69.57
2023-01-03T09:20:18.539Z,69.18
2023-01-03T09:25:20.172Z,69.39
2023-01-03T09:30:21.783Z,69.06
2023-01-03T09:35:23.387Z,68.96
2023-01-03T09:40:25.249Z,68.29
2023-01-03T09:45:32.691Z,68.50
2023-01-03T09:51:05.975Z,67.82
2023-01-03T09:56:18.845Z,67.87
2023-01-03T10:01:51.491Z,67.84
2023-01-03T10:07:16.238Z,67.12
2023-01-03T10:12:42.421Z,67.11
2023-01-03T10:18:15.109Z,65.84
2023-01-03T10:23:17.083Z,65.78
2023-01-03T10:28:21.710Z,65.27
2023-01-03T10:33:38.488Z,65.12
2023-01-03T10:38:47.916Z,64.87
2023-01-03T10:44:00.667Z,64.96
2023-01-03T10:49:28.013Z,64.19
2023-01-03T10:54:40.664Z,63.76
2023-01-03T10:59:48.903Z,63.11
2023-01-03T11:05:12.223Z,62.03
2023-01-03T11:10:18.529Z,60.98
2023-01-03T11:15:37.974Z,60.32
2023-01-03T11:20:46.237Z,60.80
2023-01-03T11:25:47.768Z,60.83
2023-01-03T11:31:18.819Z,61.29
2023-01-03T11:36:52.858Z,61.02
2023-01-03T11:42:13.442Z,61.10
2023-01-03T11:47:52.174Z,60.52
2023-01-03T11:53:00.123Z,59.91
2023-01-03T11:58:30.121Z,60.31
2023-01-03T12:03:56.551Z,59.80
2023-01-03T12:09:22.796Z,59.79
2023-01-03T12:14:34.860Z,59.79
2023-01-03T12:19:52.360Z,60.62
2023-01-03T12:25:05.245Z,60.32
2023-01-03T12:30:12.546Z,60.42
2023-01-03T12:35:20.216Z,59.81
2023-01-03T12:40:29.355Z,60.35
2023-01-03T12:45:50.487Z,60.69
2023-01-03T12:50:53.106Z,61.04
2023-01-03T12:56:07.199Z,61.65
2023-01-03T13:01:17.910Z,61.67
2023-01-03T13:06:24.180Z,62.37
2023-01-03T13:11:50.173Z,62.72
2023-01-03T13:17:15.565Z,62.79
2023-01-03T13:22:33.632Z,62.74
2023-01-03T13:27:39.504Z,62.39
2023-01-03T13:33:11.842Z,62.88
2023-01-03T13:38:25.764Z,62.80
2023-01-03T13:43:39.307Z,63.07
2023-01-03T13:49:02.086Z,62.78
2023-01-03T13:54:08.129Z,63.26
2023-01-03T13:59:19.971Z,63.52
2023-01-03T14:04:55.648Z,63.72
2023-01-03T14:10:29.897Z,63.58
2023-01-03T14:15:33.325Z,63.64
2023-01-03T14:20:36.243Z,63.27
2023-01-03T14:25:40.197Z,62.77
2023-01-03T14:30:43.082Z,62.31
2023-01-03T14:35:45.111Z,62.46
2023-01-03T14:40:48.324Z,62.16
2023-01-03T14:45:54.913Z,62.61
2023-01-03T14:50:56.536Z,62.58
2023-01-03T14:55:58.798Z,62.98
2023-01-03T15:01:05.789Z,63.72
2023-01-03T15:06:23.804Z,64.14
2023-01-03T15:11:28.254Z,64.60
2023-01-03T15:16:41.745Z,64.73
2023-01-03T15:21:43.477Z,65.23
2023-01-03T15:26:49.716Z,64.91
2023-01-03T15:31:54.190Z,65.47
2023-01-03T15:37:01.022Z,65.38
2023-01-03T15:47:43.867Z,65.32
2023-01-03T15:52:46.826Z,65.18
2023-01-03T15:57:52.265Z,66.07
2023-01-03T16:02:54.068Z,66.77
2023-01-03T16:07:55.748Z,66.21
2023-01-03T16:12:57.315Z,66.10
2023-01-03T16:17:58.884Z,67.37
2023-01-03T16:23:01.891Z,66.66
2023-01-03T16:28:08.764Z,66.30
2023-01-03T16:33:19.171Z,67.54
2023-01-03T16:38:20.984Z,67.35
2023-01-03T16:43:24.349Z,67.48
2023-01-03T16:48:39.012Z,67.70
2023-01-03T16:53:40.726Z,68.39
2023-01-03T16:58:42.496Z,68.97
2023-01-03T17:03:44.218Z,68.41
2023-01-03T17:08:45.819Z,69.05
2023-01-03T17:13:48.304Z,70.50
2023-01-03T17:18:50.880Z,70.07
2023-01-03T17:23:55.485Z,69.88
2023-01-03T17:28:58.091Z,69.86
2023-01-03T17:34:00.197Z,70.86
2023-01-03T17:39:03.556Z,69.10
2023-01-03T17:44:05.160Z,70.99
2023-01-03T17:49:25.494Z,69.95
2023-01-03T17:54:31.796Z,70.48
2023-01-03T17:59:33.466Z,70.43
2023-01-03T18:05:12.812Z,70.17
2023-01-03T18:09:57.045Z,69.79
2023-01-03T18:14:58.609Z,70.14
2023-01-03T18:20:00.504Z,69.22
2023-01-03T18:25:02.109Z,68.84
2023-01-03T18:30:03.985Z,68.82
2023-01-03T18:35:06.056Z,68.69
2023-01-03T18:40:08.733Z,68.96
2023-01-03T18:45:11.950Z,69.89
2023-01-03T18:50:18.920Z,69.49
2023-01-03T18:55:23.777Z,69.31
2023-01-03T19:00:26.662Z,69.60
2023-01-03T19:05:28.304Z,67.67
2023-01-03T19:10:29.897Z,67.10
2023-01-03T19:15:31.617Z,67.14
2023-01-03T19:20:35.271Z,66.86
2023-01-03T19:25:36.837Z,66.20
2023-01-03T19:30:40.585Z,65.57
2023-01-03T19:35:43.496Z,66.33
2023-01-03T19:40:45.528Z,66.37
2023-01-03T19:45:47.429Z,66.67
2023-01-03T19:50:49.919Z,67.39
2023-01-03T19:55:54.779Z,67.55
2023-01-03T20:00:56.544Z,67.37
2023-01-03T20:05:59.164Z,68.13
2023-01-03T20:11:02.051Z,68.43
2023-01-03T20:16:04.073Z,67.30
2023-01-03T20:21:14.281Z,66.89
2023-01-03T20:26:22.594Z,66.93
2023-01-03T20:31:24.598Z,68.39
2023-01-03T20:36:32.570Z,67.75
2023-01-03T20:41:37.183Z,67.09
2023-01-03T20:46:39.537Z,67.78
2023-01-03T20:51:41.245Z,67.70
2023-01-03T20:56:43.057Z,67.12
2023-01-03T21:01:46.088Z,67.89
2023-01-03T21:06:48.831Z,67.27
2023-01-03T21:11:50.466Z,66.79
2023-01-03T21:16:52.120Z,66.04
2023-01-03T21:21:54.989Z,66.08
2023-01-03T21:26:56.544Z,67.21
2023-01-03T21:31:58.963Z,67.27
2023-01-03T21:37:00.808Z,67.25
2023-01-03T21:42:23.158Z,66.73
2023-01-03T21:47:24.730Z,66.60
2023-01-03T21:52:26.319Z,67.00
2023-01-03T21:57:27.948Z,66.76
2023-01-03T22:02:48.189Z,67.57
2023-01-03T22:07:50.555Z,67.14
2023-01-03T22:12:58.212Z,67.34
2023-01-03T22:17:59.811Z,67.51
2023-01-03T22:23:01.475Z,67.77
2023-01-03T22:28:03.486Z,67.68
2023-01-03T22:33:05.250Z,67.56
2023-01-03T22:38:07.276Z,67.12
2023-01-03T22:43:08.881Z,67.61
2023-01-03T22:48:10.568Z,67.49
2023-01-03T22:53:12.145Z,67.25
2023-01-03T22:58:16.213Z,67.55
2023-01-03T23:03:17.764Z,68.65
2023-01-03T23:08:19.342Z,68.65
2023-01-03T23:13:20.899Z,68.48
2023-01-03T23:18:22.512Z,70.02
2023-01-03T23:23:24.068Z,68.20
2023-01-03T23:28:25.651Z,68.78
2023-01-03T23:33:27.211Z,69.18
2023-01-03T23:38:28.794Z,68.35
2023-01-03T23:43:30.371Z,68.05
2023-01-03T23:48:32.336Z,68.45
2023-01-03T23:53:38.857Z,67.50
2023-01-03T23:58:40.524Z,67.88
