createdAt,value
2023-05-10T00:01:36.855Z,5.93
2023-05-10T00:03:35.023Z,5.93
2023-05-10T00:05:34.008Z,5.93
2023-05-10T00:07:34.319Z,5.93
2023-05-10T00:09:33.596Z,5.93
2023-05-10T00:11:34.838Z,5.93
2023-05-10T00:13:34.415Z,5.93
2023-05-10T00:15:33.691Z,5.93
2023-05-10T00:17:34.718Z,5.93
2023-05-10T00:19:33.807Z,5.93
2023-05-10T00:21:34.812Z,5.93
2023-05-10T00:23:33.945Z,5.93
2023-05-10T00:25:33.376Z,5.93
2023-05-10T00:27:33.988Z,5.93
2023-05-10T00:29:33.486Z,5.93
2023-05-10T00:31:34.455Z,5.93
2023-05-10T00:33:34.223Z,5.93
2023-05-10T00:35:33.533Z,5.93
2023-05-10T00:37:34.122Z,5.93
2023-05-10T00:39:33.477Z,5.93
2023-05-10T00:41:34.665Z,5.93
2023-05-10T00:43:33.961Z,5.93
2023-05-10T00:45:33.563Z,5.93
2023-05-10T00:47:34.580Z,5.93
2023-05-10T00:49:33.869Z,5.93
2023-05-10T00:51:34.964Z,5.93
2023-05-10T00:53:33.992Z,5.93
2023-05-10T00:55:33.681Z,5.93
2023-05-10T00:57:34.099Z,5.93
2023-05-10T00:59:33.493Z,5.93
2023-05-10T01:01:37.528Z,5.93
2023-05-10T01:03:34.557Z,5.93
2023-05-10T01:05:34.600Z,5.93
2023-05-10T01:07:33.705Z,5.93
2023-05-10T01:09:33.264Z,5.93
2023-05-10T01:11:34.465Z,5.93
2023-05-10T01:13:34.279Z,5.93
2023-05-10T01:15:33.415Z,5.93
2023-05-10T01:17:34.114Z,5.93
2023-05-10T01:19:33.429Z,5.93
2023-05-10T01:21:34.618Z,5.93
2023-05-10T01:23:33.496Z,5.93
2023-05-10T01:25:34.051Z,5.93
2023-05-10T01:27:33.439Z,5.93
2023-05-10T01:29:34.215Z,5.93
2023-05-10T01:31:48.418Z,5.93
2023-05-10T01:33:33.672Z,5.93
2023-05-10T01:35:34.220Z,5.93
2023-05-10T01:37:33.710Z,5.93
2023-05-10T01:39:33.432Z,5.93
2023-05-10T01:41:34.451Z,5.93
2023-05-10T01:43:33.710Z,5.93
2023-05-10T01:45:33.976Z,5.93
2023-05-10T01:47:34.087Z,5.93
2023-05-10T01:49:33.450Z,5.93
2023-05-10T01:51:34.364Z,5.93
2023-05-10T01:53:33.645Z,5.93
2023-05-10T01:55:33.672Z,5.93
2023-05-10T01:57:34.185Z,5.93
2023-05-10T01:59:34.220Z,5.93
2023-05-10T02:01:34.327Z,5.93
2023-05-10T02:03:34.338Z,5.93
2023-05-10T02:05:34.178Z,5.93
2023-05-10T02:07:33.641Z,5.93
2023-05-10T02:09:34.327Z,5.93
2023-05-10T02:11:34.756Z,5.93
2023-05-10T02:13:33.788Z,5.93
2023-05-10T02:15:34.413Z,5.93
2023-05-10T02:17:34.380Z,5.93
2023-05-10T02:19:33.795Z,5.93
2023-05-10T02:21:34.803Z,5.93
2023-05-10T02:23:33.944Z,5.93
2023-05-10T02:25:33.379Z,5.93
2023-05-10T02:27:34.265Z,5.93
2023-05-10T02:29:33.996Z,5.93
2023-05-10T02:31:34.581Z,5.93
2023-05-10T02:33:34.659Z,5.93
2023-05-10T02:35:33.516Z,5.93
2023-05-10T02:37:34.100Z,5.93
2023-05-10T02:39:33.896Z,5.93
2023-05-10T02:41:36.845Z,5.93
2023-05-10T02:43:34.222Z,5.93
2023-05-10T02:45:33.925Z,5.93
2023-05-10T02:47:34.240Z,5.93
2023-05-10T02:49:33.590Z,5.93
2023-05-10T02:51:34.414Z,5.93
2023-05-10T02:53:33.765Z,5.93
2023-05-10T02:55:33.548Z,5.93
2023-05-10T02:57:34.143Z,5.93
2023-05-10T02:59:33.595Z,5.93
2023-05-10T03:01:40.075Z,5.93
2023-05-10T03:03:33.972Z,5.93
2023-05-10T03:05:34.048Z,5.93
2023-05-10T03:07:33.502Z,5.93
2023-05-10T03:09:33.996Z,5.93
2023-05-10T03:11:33.558Z,5.93
2023-05-10T03:13:33.509Z,5.93
2023-05-10T03:15:33.874Z,5.93
2023-05-10T03:17:34.329Z,5.93
2023-05-10T03:19:34.036Z,5.93
2023-05-10T03:21:33.505Z,5.93
2023-05-10T03:23:34.141Z,5.93
2023-05-10T03:25:33.467Z,5.93
2023-05-10T03:27:33.959Z,5.93
2023-05-10T03:29:33.410Z,5.93
2023-05-10T03:31:34.573Z,5.93
2023-05-10T03:33:33.952Z,5.93
2023-05-10T03:35:34.158Z,5.93
2023-05-10T03:37:33.821Z,5.93
2023-05-10T03:39:34.159Z,5.93
2023-05-10T03:41:34.021Z,5.93
2023-05-10T03:43:33.638Z,5.93
2023-05-10T03:45:34.264Z,5.93
2023-05-10T03:47:34.385Z,5.93
2023-05-10T03:49:34.567Z,5.93
2023-05-10T03:51:34.754Z,5.93
2023-05-10T03:53:33.722Z,5.93
2023-05-10T03:55:34.248Z,5.93
2023-05-10T03:57:33.896Z,5.93
2023-05-10T03:59:33.585Z,5.93
2023-05-10T04:01:38.380Z,5.93
2023-05-10T04:03:34.612Z,5.93
2023-05-10T04:05:33.606Z,5.93
2023-05-10T04:07:34.315Z,5.93
2023-05-10T04:09:33.505Z,5.93
2023-05-10T04:11:34.250Z,5.93
2023-05-10T04:13:33.991Z,5.93
2023-05-10T04:15:33.947Z,5.93
2023-05-10T04:17:33.893Z,5.93
2023-05-10T04:19:34.217Z,5.93
2023-05-10T04:21:33.895Z,5.93
2023-05-10T04:23:33.254Z,5.93
2023-05-10T04:25:33.981Z,5.93
2023-05-10T04:27:33.517Z,5.93
2023-05-10T04:29:34.277Z,5.93
2023-05-10T04:31:34.234Z,5.93
2023-05-10T04:33:34.301Z,5.93
2023-05-10T04:35:33.806Z,5.93
2023-05-10T04:37:33.566Z,5.93
2023-05-10T04:39:34.291Z,5.93
2023-05-10T04:41:34.510Z,5.93
2023-05-10T04:43:33.442Z,5.93
2023-05-10T04:45:34.012Z,5.93
2023-05-10T04:47:35.942Z,5.93
2023-05-10T04:49:33.779Z,5.93
2023-05-10T04:51:34.307Z,5.93
2023-05-10T04:53:33.897Z,5.93
2023-05-10T04:55:38.749Z,5.93
2023-05-10T04:57:33.888Z,5.93
2023-05-10T04:59:34.438Z,5.93
2023-05-10T05:01:37.972Z,5.93
2023-05-10T05:03:34.503Z,5.93
2023-05-10T05:05:34.430Z,5.93
2023-05-10T05:07:34.255Z,5.93
2023-05-10T05:09:33.723Z,5.93
2023-05-10T05:11:34.346Z,5.93
2023-05-10T05:13:34.589Z,5.93
2023-05-10T05:15:34.883Z,5.93
2023-05-10T05:17:35.041Z,5.93
2023-05-10T05:19:34.890Z,5.93
2023-05-10T05:21:34.544Z,5.93
2023-05-10T05:23:33.719Z,5.93
2023-05-10T05:25:34.232Z,5.93
2023-05-10T05:27:33.965Z,5.93
2023-05-10T05:29:33.412Z,5.93
2023-05-10T05:31:34.515Z,5.93
2023-05-10T05:33:34.283Z,5.93
2023-05-10T05:35:34.409Z,5.93
2023-05-10T05:37:35.045Z,5.93
2023-05-10T05:39:33.639Z,5.93
2023-05-10T05:41:33.400Z,5.93
2023-05-10T05:43:35.564Z,5.93
2023-05-10T05:45:33.658Z,5.93
2023-05-10T05:47:33.713Z,5.93
2023-05-10T05:49:34.167Z,5.93
2023-05-10T05:51:33.531Z,5.93
2023-05-10T05:53:34.260Z,5.93
2023-05-10T05:55:33.730Z,5.93
2023-05-10T05:57:36.068Z,5.93
2023-05-10T05:59:33.760Z,5.93
2023-05-10T06:01:40.613Z,5.93
2023-05-10T06:03:34.983Z,5.93
2023-05-10T06:05:34.575Z,5.93
2023-05-10T06:07:33.871Z,5.93
2023-05-10T06:09:34.021Z,5.93
2023-05-10T06:11:34.941Z,5.93
2023-05-10T06:13:33.937Z,5.93
2023-05-10T06:15:33.882Z,5.93
2023-05-10T06:17:33.879Z,5.93
2023-05-10T06:19:34.284Z,5.93
2023-05-10T06:21:33.984Z,5.93
2023-05-10T06:23:34.538Z,5.93
2023-05-10T06:25:33.810Z,5.93
2023-05-10T06:27:33.377Z,5.93
2023-05-10T06:29:33.762Z,5.93
2023-05-10T06:31:45.475Z,5.93
2023-05-10T06:33:34.548Z,5.93
2023-05-10T06:35:33.658Z,5.93
2023-05-10T06:37:33.449Z,5.93
2023-05-10T06:39:34.002Z,5.93
2023-05-10T06:41:36.359Z,5.93
2023-05-10T06:43:33.224Z,5.93
2023-05-10T06:45:33.695Z,5.93
2023-05-10T06:47:34.422Z,5.93
2023-05-10T06:49:34.322Z,5.93
2023-05-10T06:51:34.003Z,5.93
2023-05-10T06:53:33.342Z,5.93
2023-05-10T06:55:33.791Z,5.93
2023-05-10T06:57:53.294Z,5.93
2023-05-10T06:59:34.439Z,5.93
2023-05-10T07:01:38.622Z,110.62
2023-05-10T07:03:34.280Z,118.97
2023-05-10T07:05:37.841Z,118.97
2023-05-10T07:07:42.949Z,17236.5
2023-05-10T07:09:33.691Z,13644
2023-05-10T07:11:34.488Z,13644
2023-05-10T07:13:38.013Z,3.7
2023-05-10T07:15:33.137Z,3422.25
2023-05-10T07:17:34.755Z,3422.25
2023-05-10T07:19:33.984Z,3422.25
2023-05-10T07:21:34.394Z,1617.83
2023-05-10T07:23:33.441Z,1617.83
2023-05-10T07:25:34.000Z,1617.83
2023-05-10T07:27:33.657Z,0.86
2023-05-10T07:29:34.333Z,0.86
2023-05-10T07:31:34.360Z,0.86
2023-05-10T07:33:34.482Z,0.64
2023-05-10T07:35:34.171Z,0.64
2023-05-10T07:37:33.658Z,0.64
2023-05-10T07:39:49.391Z,0.51
2023-05-10T07:41:34.031Z,0.51
2023-05-10T07:43:33.422Z,0.51
2023-05-10T07:45:33.942Z,0.46
2023-05-10T07:47:34.732Z,0.46
2023-05-10T07:49:33.951Z,0.46
2023-05-10T07:51:33.660Z,0.47
2023-05-10T07:53:34.292Z,0.47
2023-05-10T07:55:33.639Z,0.47
2023-05-10T07:57:34.317Z,403.07
2023-05-10T07:59:35.917Z,403.07
2023-05-10T08:01:37.548Z,0.36
2023-05-10T08:03:35.292Z,387
2023-05-10T08:05:35.797Z,387
2023-05-10T08:07:34.364Z,387
2023-05-10T08:09:33.902Z,419.62
2023-05-10T08:11:34.915Z,419.62
2023-05-10T08:13:34.159Z,419.62
2023-05-10T08:15:34.065Z,0.33
2023-05-10T08:17:36.305Z,0.33
2023-05-10T08:19:34.783Z,0.33
2023-05-10T08:21:33.782Z,0.31
2023-05-10T08:23:36.506Z,0.31
2023-05-10T08:25:34.126Z,0.31
2023-05-10T08:27:33.461Z,0.32
2023-05-10T08:29:46.270Z,0.32
2023-05-10T08:31:33.687Z,0.32
2023-05-10T08:33:34.547Z,306.61
2023-05-10T08:35:34.465Z,306.61
2023-05-10T08:37:33.519Z,306.61
2023-05-10T08:39:49.954Z,0.26
2023-05-10T08:41:33.910Z,0.26
2023-05-10T08:43:33.457Z,0.26
2023-05-10T08:45:35.681Z,0.27
2023-05-10T08:47:34.312Z,0.27
2023-05-10T08:49:34.565Z,0.27
2023-05-10T08:51:33.763Z,0.3
2023-05-10T08:53:34.323Z,0.3
2023-05-10T08:55:33.717Z,0.3
2023-05-10T08:57:35.798Z,371.38
2023-05-10T08:59:33.928Z,371.38
2023-05-10T09:01:37.626Z,371.38
2023-05-10T09:03:34.377Z,363.75
2023-05-10T09:05:34.682Z,363.75
2023-05-10T09:07:35.293Z,363.75
2023-05-10T09:09:33.814Z,341.51
2023-05-10T09:11:33.494Z,341.51
2023-05-10T09:13:34.250Z,341.51
2023-05-10T09:15:33.929Z,0.3
2023-05-10T09:17:53.277Z,0.3
2023-05-10T09:19:37.428Z,0.3
2023-05-10T09:21:34.218Z,201.56
2023-05-10T09:23:33.638Z,201.56
2023-05-10T09:25:33.832Z,201.56
2023-05-10T09:27:33.482Z,274.31
2023-05-10T09:29:34.261Z,274.31
2023-05-10T09:31:34.366Z,274.31
2023-05-10T09:33:34.686Z,0.32
2023-05-10T09:35:33.958Z,0.32
2023-05-10T09:37:33.480Z,0.32
2023-05-10T09:39:34.037Z,0.34
2023-05-10T09:41:33.618Z,0.34
2023-05-10T09:43:34.108Z,0.34
2023-05-10T09:45:35.552Z,0.32
2023-05-10T09:47:34.357Z,0.32
2023-05-10T09:49:34.094Z,0.32
2023-05-10T09:51:36.127Z,320.25
2023-05-10T09:53:34.093Z,320.25
2023-05-10T09:55:33.718Z,320.25
2023-05-10T09:57:35.280Z,0.28
2023-05-10T09:59:34.034Z,0.28
2023-05-10T10:01:36.734Z,0.28
2023-05-10T10:03:33.800Z,0.27
2023-05-10T10:05:34.745Z,0.27
2023-05-10T10:07:50.361Z,268.15
2023-05-10T10:09:33.971Z,0.26
2023-05-10T10:11:34.251Z,0.26
2023-05-10T10:13:33.891Z,0.26
2023-05-10T10:15:34.089Z,250.25
2023-05-10T10:17:54.149Z,250.25
2023-05-10T10:19:33.985Z,250.25
2023-05-10T10:21:35.058Z,0.18
2023-05-10T10:23:33.668Z,0.18
2023-05-10T10:25:33.302Z,0.18
2023-05-10T10:27:34.078Z,0.16
2023-05-10T10:29:36.355Z,0.16
2023-05-10T10:31:34.393Z,0.16
2023-05-10T10:33:50.478Z,0.14
2023-05-10T10:35:33.617Z,0.14
2023-05-10T10:37:34.034Z,0.14
2023-05-10T10:39:33.534Z,0.14
2023-05-10T10:41:34.846Z,0.14
2023-05-10T10:43:33.776Z,0.14
2023-05-10T10:45:33.607Z,139.44
2023-05-10T10:47:34.728Z,139.44
2023-05-10T10:49:33.957Z,139.44
2023-05-10T10:51:35.872Z,139.44
2023-05-10T10:53:34.302Z,139.44
2023-05-10T10:55:33.787Z,139.44
2023-05-10T10:57:34.817Z,139.44
2023-05-10T10:59:33.953Z,139.44
2023-05-10T11:01:37.124Z,139.44
2023-05-10T11:03:34.632Z,139.44
2023-05-10T11:05:34.853Z,139.44
2023-05-10T11:07:34.174Z,139.44
2023-05-10T11:09:35.717Z,139.44
2023-05-10T11:11:33.833Z,139.44
2023-05-10T11:13:34.552Z,139.44
2023-05-10T11:15:34.297Z,139.44
2023-05-10T11:17:34.636Z,139.44
2023-05-10T11:19:36.563Z,139.44
2023-05-10T11:21:34.598Z,139.44
2023-05-10T11:23:34.665Z,139.44
2023-05-10T11:25:36.178Z,139.44
2023-05-10T11:27:33.358Z,139.44
2023-05-10T11:29:34.100Z,139.44
2023-05-10T11:31:37.548Z,139.44
2023-05-10T11:33:33.761Z,139.44
2023-05-10T11:35:33.914Z,139.44
2023-05-10T11:37:33.653Z,139.44
2023-05-10T11:39:33.463Z,139.44
2023-05-10T11:41:34.440Z,139.44
2023-05-10T11:43:34.116Z,139.44
2023-05-10T11:45:33.498Z,139.44
2023-05-10T11:47:34.642Z,139.44
2023-05-10T11:49:34.089Z,139.44
2023-05-10T11:51:34.014Z,8071.92
2023-05-10T11:53:37.331Z,8071.92
2023-05-10T11:55:33.778Z,8071.92
2023-05-10T11:57:33.905Z,1.71
2023-05-10T11:59:34.322Z,1.71
2023-05-10T12:01:37.733Z,1.71
2023-05-10T12:03:35.041Z,0.6
2023-05-10T12:05:34.683Z,0.6
2023-05-10T12:07:33.904Z,0.6
2023-05-10T12:09:54.465Z,0.38
2023-05-10T12:11:34.386Z,0.38
2023-05-10T12:13:33.646Z,0.38
2023-05-10T12:15:34.147Z,293.39
2023-05-10T12:17:34.082Z,293.39
2023-05-10T12:19:35.056Z,293.39
2023-05-10T12:21:34.286Z,0.22
2023-05-10T12:23:35.206Z,0.22
2023-05-10T12:25:34.131Z,0.22
2023-05-10T12:29:33.558Z,0.2
2023-05-10T12:31:34.338Z,0.2
2023-05-10T12:33:34.147Z,0.21
2023-05-10T12:35:34.251Z,0.21
2023-05-10T12:37:33.532Z,0.21
2023-05-10T12:39:33.372Z,222.3
2023-05-10T12:41:34.689Z,222.3
2023-05-10T12:43:33.864Z,222.3
2023-05-10T12:45:33.245Z,244.48
2023-05-10T12:47:34.384Z,244.48
2023-05-10T12:49:43.766Z,244.48
2023-05-10T12:51:33.651Z,211.75
2023-05-10T12:53:34.103Z,211.75
2023-05-10T12:55:33.605Z,211.75
2023-05-10T12:57:33.408Z,201.56
2023-05-10T12:59:49.884Z,201.56
2023-05-10T13:01:40.326Z,201.56
2023-05-10T13:03:34.379Z,186.91
2023-05-10T13:05:37.048Z,186.91
2023-05-10T13:07:34.465Z,186.91
2023-05-10T13:09:33.690Z,0.17
2023-05-10T13:11:34.283Z,0.17
2023-05-10T13:13:33.800Z,0.17
2023-05-10T13:15:33.603Z,0.16
2023-05-10T13:17:34.640Z,0.16
2023-05-10T13:19:34.523Z,0.16
2023-05-10T13:21:34.478Z,196.59
2023-05-10T13:23:49.782Z,196.59
2023-05-10T13:25:33.159Z,196.59
2023-05-10T13:27:33.836Z,238.79
2023-05-10T13:29:33.377Z,238.79
2023-05-10T13:31:34.421Z,238.79
2023-05-10T13:33:33.849Z,233.2
2023-05-10T13:35:34.135Z,233.2
2023-05-10T13:37:33.577Z,233.2
2023-05-10T13:39:34.355Z,0.23
2023-05-10T13:41:33.839Z,0.23
2023-05-10T13:43:33.515Z,0.23
2023-05-10T13:45:34.190Z,0.24
2023-05-10T13:47:34.108Z,0.24
2023-05-10T13:49:36.626Z,0.24
2023-05-10T13:51:34.016Z,238.79
2023-05-10T13:53:33.413Z,238.79
2023-05-10T13:55:34.227Z,238.79
2023-05-10T13:57:33.438Z,0.24
2023-05-10T13:59:33.613Z,0.24
2023-05-10T14:01:37.407Z,0.24
2023-05-10T14:03:34.850Z,0.25
2023-05-10T14:05:38.030Z,0.25
2023-05-10T14:07:34.215Z,0.25
2023-05-10T14:09:33.881Z,274.31
2023-05-10T14:11:36.251Z,274.31
2023-05-10T14:13:34.003Z,274.31
2023-05-10T14:15:33.457Z,268.15
2023-05-10T14:17:35.829Z,268.15
2023-05-10T14:19:34.025Z,268.15
2023-05-10T14:21:33.363Z,0.27
2023-05-10T14:23:35.292Z,0.27
2023-05-10T14:25:33.682Z,0.27
2023-05-10T14:27:34.053Z,0.26
2023-05-10T14:29:35.807Z,0.26
2023-05-10T14:31:34.343Z,0.26
2023-05-10T14:33:34.236Z,262.09
2023-05-10T14:35:39.050Z,262.09
2023-05-10T14:37:34.033Z,262.09
2023-05-10T14:39:33.493Z,0.24
2023-05-10T14:41:34.929Z,0.24
2023-05-10T14:43:33.622Z,0.24
2023-05-10T14:45:34.252Z,0.24
2023-05-10T14:47:35.559Z,0.24
2023-05-10T14:49:33.453Z,0.24
2023-05-10T14:51:55.329Z,0.25
2023-05-10T14:53:33.356Z,0.25
2023-05-10T14:55:33.987Z,0.25
2023-05-10T14:57:33.526Z,280.57
2023-05-10T14:59:35.580Z,280.57
2023-05-10T15:01:40.178Z,280.57
2023-05-10T15:03:38.867Z,0.26
2023-05-10T15:05:36.465Z,0.26
2023-05-10T15:07:33.463Z,0.26
2023-05-10T15:09:34.047Z,262.09
2023-05-10T15:11:33.652Z,262.09
2023-05-10T15:13:33.927Z,262.09
2023-05-10T15:15:33.735Z,0.25
2023-05-10T15:17:34.745Z,0.25
2023-05-10T15:19:34.088Z,0.25
2023-05-10T15:21:33.673Z,0.25
2023-05-10T15:23:33.961Z,0.25
2023-05-10T15:25:33.372Z,0.25
2023-05-10T15:27:33.270Z,0.25
2023-05-10T15:29:33.827Z,0.25
2023-05-10T15:31:34.690Z,0.25
2023-05-10T15:33:34.176Z,0.26
2023-05-10T15:35:34.740Z,0.26
2023-05-10T15:37:34.039Z,0.26
2023-05-10T15:39:33.712Z,0.27
2023-05-10T15:41:33.445Z,0.27
2023-05-10T15:43:33.628Z,0.27
2023-05-10T15:45:35.914Z,0.28
2023-05-10T15:47:33.945Z,0.28
2023-05-10T15:49:34.336Z,0.28
2023-05-10T15:51:35.384Z,0.28
2023-05-10T15:53:33.595Z,0.28
2023-05-10T15:55:40.489Z,0.28
2023-05-10T15:57:34.438Z,0.29
2023-05-10T15:59:33.891Z,0.29
2023-05-10T16:01:36.967Z,0.29
2023-05-10T16:03:37.298Z,0.27
2023-05-10T16:05:33.468Z,0.27
2023-05-10T16:07:33.900Z,0.27
2023-05-10T16:09:33.555Z,0.27
2023-05-10T16:11:34.401Z,0.27
2023-05-10T16:13:33.918Z,0.27
2023-05-10T16:15:33.850Z,280.57
2023-05-10T16:18:40.364Z,280.57
2023-05-10T16:21:34.283Z,0.26
2023-05-10T16:23:33.848Z,0.26
2023-05-10T16:25:36.729Z,0.26
2023-05-10T16:27:33.897Z,0.25
2023-05-10T16:29:34.181Z,0.25
2023-05-10T16:31:35.224Z,0.25
2023-05-10T16:33:34.026Z,268.15
2023-05-10T16:35:34.427Z,268.15
2023-05-10T16:37:33.592Z,268.15
2023-05-10T16:39:33.671Z,0.24
2023-05-10T16:41:34.440Z,0.24
2023-05-10T16:43:36.787Z,0.24
2023-05-10T16:45:34.982Z,227.71
2023-05-10T16:47:34.230Z,227.71
2023-05-10T16:49:37.448Z,227.71
2023-05-10T16:51:34.264Z,0.2
2023-05-10T16:53:33.495Z,0.2
2023-05-10T16:55:34.379Z,0.2
2023-05-10T16:57:33.797Z,0.19
2023-05-10T16:59:34.148Z,0.19
2023-05-10T17:01:38.738Z,0.19
2023-05-10T17:03:35.233Z,0.2
2023-05-10T17:05:34.022Z,0.2
2023-05-10T17:07:37.573Z,0.2
2023-05-10T17:09:34.185Z,0.2
2023-05-10T17:11:34.052Z,0.2
2023-05-10T17:13:33.803Z,0.2
2023-05-10T17:15:33.981Z,0.2
2023-05-10T17:17:34.679Z,0.2
2023-05-10T17:19:37.771Z,0.2
2023-05-10T17:21:34.467Z,0.2
2023-05-10T17:23:33.303Z,0.2
2023-05-10T17:25:33.619Z,0.2
2023-05-10T17:27:34.288Z,0.2
2023-05-10T17:29:33.878Z,0.2
2023-05-10T17:31:33.791Z,0.2
2023-05-10T17:33:34.634Z,0.2
2023-05-10T17:35:37.719Z,0.2
2023-05-10T17:37:33.483Z,0.2
2023-05-10T17:39:34.057Z,0.2
2023-05-10T17:41:34.033Z,0.2
2023-05-10T17:43:33.363Z,0.2
2023-05-10T17:45:34.257Z,0.2
2023-05-10T17:47:34.327Z,0.2
2023-05-10T17:49:34.357Z,0.2
2023-05-10T17:51:33.776Z,0.2
2023-05-10T17:53:33.395Z,0.2
2023-05-10T17:55:34.001Z,0.2
2023-05-10T17:57:33.592Z,0.2
2023-05-10T17:59:34.061Z,0.2
2023-05-10T18:01:38.220Z,0.2
2023-05-10T18:03:33.650Z,0.2
2023-05-10T18:05:35.926Z,0.2
2023-05-10T18:07:34.168Z,0.2
2023-05-10T18:09:34.065Z,0.2
2023-05-10T18:11:36.122Z,0.2
2023-05-10T18:13:33.814Z,0.2
2023-05-10T18:15:49.554Z,0.2
2023-05-10T18:17:34.205Z,0.2
2023-05-10T18:19:34.584Z,0.2
2023-05-10T18:21:34.132Z,0.2
2023-05-10T18:23:33.719Z,0.2
2023-05-10T18:25:47.824Z,0.2
2023-05-10T18:27:33.969Z,0.2
2023-05-10T18:29:36.225Z,0.2
2023-05-10T18:31:34.541Z,0.2
2023-05-10T18:33:33.867Z,0.2
2023-05-10T18:35:34.720Z,0.2
2023-05-10T18:37:33.585Z,0.2
2023-05-10T18:39:33.966Z,0.2
2023-05-10T18:41:33.873Z,0.2
2023-05-10T18:43:34.234Z,0.2
2023-05-10T18:45:34.005Z,0.2
2023-05-10T18:47:33.673Z,0.2
2023-05-10T18:49:33.834Z,0.2
2023-05-10T18:51:33.855Z,0.2
2023-05-10T18:53:34.042Z,0.2
2023-05-10T18:55:33.847Z,0.2
2023-05-10T18:57:34.175Z,0.2
2023-05-10T18:59:34.148Z,0.2
2023-05-10T19:01:37.733Z,0.2
2023-05-10T19:03:34.613Z,0.2
2023-05-10T19:05:34.107Z,0.2
2023-05-10T19:07:34.140Z,0.2
2023-05-10T19:09:33.446Z,0.2
2023-05-10T19:11:34.426Z,0.2
2023-05-10T19:13:33.678Z,0.2
2023-05-10T19:15:34.612Z,0.2
2023-05-10T19:17:36.409Z,0.2
2023-05-10T19:19:37.833Z,0.2
2023-05-10T19:21:39.854Z,0.2
2023-05-10T19:23:57.166Z,0.2
2023-05-10T19:25:34.528Z,0.2
2023-05-10T19:27:34.783Z,0.2
2023-05-10T19:29:34.174Z,0.2
2023-05-10T19:31:34.067Z,0.2
2023-05-10T19:33:33.954Z,0.2
2023-05-10T19:35:33.935Z,0.2
2023-05-10T19:37:33.285Z,0.2
2023-05-10T19:39:33.978Z,0.2
2023-05-10T19:41:34.628Z,0.2
2023-05-10T19:43:34.336Z,0.2
2023-05-10T19:45:33.880Z,0.2
2023-05-10T19:47:35.230Z,0.2
2023-05-10T19:49:35.002Z,0.2
2023-05-10T19:51:35.482Z,0.2
2023-05-10T19:53:33.864Z,0.2
2023-05-10T19:55:33.941Z,0.2
2023-05-10T19:57:36.333Z,0.2
2023-05-10T19:59:34.263Z,0.2
2023-05-10T20:01:38.014Z,0.2
2023-05-10T20:03:33.829Z,0.2
2023-05-10T20:05:34.361Z,0.2
2023-05-10T20:07:33.736Z,0.2
2023-05-10T20:09:34.500Z,0.2
2023-05-10T20:11:36.175Z,0.2
2023-05-10T20:13:33.573Z,0.2
2023-05-10T20:15:34.051Z,0.2
2023-05-10T20:17:36.393Z,0.2
2023-05-10T20:19:34.596Z,0.2
2023-05-10T20:21:33.566Z,0.2
2023-05-10T20:23:34.213Z,0.2
2023-05-10T20:25:33.759Z,0.2
2023-05-10T20:27:34.271Z,0.2
2023-05-10T20:29:33.861Z,0.2
2023-05-10T20:31:34.001Z,0.2
2023-05-10T20:33:34.295Z,0.2
2023-05-10T20:35:33.995Z,0.2
2023-05-10T20:37:33.566Z,0.2
2023-05-10T20:39:33.849Z,0.2
2023-05-10T20:41:33.857Z,0.2
2023-05-10T20:43:33.914Z,0.2
2023-05-10T20:45:33.424Z,0.2
2023-05-10T20:47:34.352Z,0.2
2023-05-10T20:49:33.554Z,0.2
2023-05-10T20:51:34.292Z,0.2
2023-05-10T20:53:34.017Z,0.2
2023-05-10T20:55:34.187Z,0.2
2023-05-10T20:57:33.847Z,0.2
2023-05-10T20:59:36.608Z,0.2
2023-05-10T21:01:40.678Z,0.2
2023-05-10T21:03:34.499Z,0.2
2023-05-10T21:05:34.120Z,0.2
2023-05-10T21:07:34.390Z,0.2
2023-05-10T21:09:33.833Z,0.2
2023-05-10T21:11:35.847Z,0.2
2023-05-10T21:13:34.234Z,0.2
2023-05-10T21:15:33.794Z,0.2
2023-05-10T21:17:34.618Z,0.2
2023-05-10T21:19:34.232Z,0.2
2023-05-10T21:21:34.392Z,0.2
2023-05-10T21:23:34.748Z,0.2
2023-05-10T21:25:33.579Z,0.2
2023-05-10T21:27:33.881Z,0.2
2023-05-10T21:29:36.147Z,0.2
2023-05-10T21:31:34.375Z,0.2
2023-05-10T21:33:34.439Z,0.2
2023-05-10T21:35:34.308Z,0.2
2023-05-10T21:37:33.902Z,0.2
2023-05-10T21:39:34.305Z,0.2
2023-05-10T21:41:34.169Z,0.2
2023-05-10T21:43:33.546Z,0.2
2023-05-10T21:45:34.128Z,0.2
2023-05-10T21:47:34.089Z,0.2
2023-05-10T21:49:34.499Z,0.2
2023-05-10T21:51:34.005Z,0.2
2023-05-10T21:53:33.554Z,0.2
2023-05-10T21:55:33.795Z,0.2
2023-05-10T21:57:34.459Z,0.2
2023-05-10T21:59:34.108Z,0.2
2023-05-10T22:01:34.958Z,0.2
2023-05-10T22:03:34.631Z,0.2
2023-05-10T22:05:33.911Z,0.2
2023-05-10T22:07:33.300Z,0.2
2023-05-10T22:09:34.169Z,0.2
2023-05-10T22:11:33.839Z,0.2
2023-05-10T22:13:34.269Z,0.2
2023-05-10T22:15:48.222Z,0.2
2023-05-10T22:17:34.547Z,0.2
2023-05-10T22:19:34.345Z,0.2
2023-05-10T22:21:34.353Z,0.2
2023-05-10T22:23:33.821Z,0.2
2023-05-10T22:25:34.148Z,0.2
2023-05-10T22:27:33.630Z,0.2
2023-05-10T22:29:33.352Z,0.2
2023-05-10T22:31:34.526Z,0.2
2023-05-10T22:33:33.525Z,0.2
2023-05-10T22:35:33.757Z,0.2
2023-05-10T22:37:33.541Z,0.2
2023-05-10T22:39:34.493Z,0.2
2023-05-10T22:41:34.051Z,0.2
2023-05-10T22:43:33.422Z,0.2
2023-05-10T22:45:33.701Z,0.2
2023-05-10T22:47:34.148Z,0.2
2023-05-10T22:49:34.431Z,0.2
2023-05-10T22:51:33.853Z,0.2
2023-05-10T22:53:33.352Z,0.2
2023-05-10T22:55:34.199Z,0.2
2023-05-10T22:57:33.811Z,0.2
2023-05-10T22:59:35.014Z,0.2
2023-05-10T23:01:38.059Z,0.2
2023-05-10T23:03:33.565Z,0.2
2023-05-10T23:05:34.948Z,0.2
2023-05-10T23:07:34.180Z,0.2
2023-05-10T23:09:34.319Z,0.2
2023-05-10T23:11:34.045Z,0.2
2023-05-10T23:13:33.633Z,0.2
2023-05-10T23:15:34.208Z,0.2
2023-05-10T23:17:34.307Z,0.2
2023-05-10T23:19:33.625Z,0.2
2023-05-10T23:21:34.206Z,0.2
2023-05-10T23:23:33.516Z,0.2
2023-05-10T23:25:34.161Z,0.2
2023-05-10T23:27:33.881Z,0.2
2023-05-10T23:29:33.399Z,0.2
2023-05-10T23:31:33.892Z,0.2
2023-05-10T23:33:33.942Z,0.2
2023-05-10T23:35:34.019Z,0.2
2023-05-10T23:37:33.808Z,0.2
2023-05-10T23:39:34.031Z,0.2
2023-05-10T23:41:34.071Z,0.2
2023-05-10T23:43:33.511Z,0.2
2023-05-10T23:45:34.248Z,0.2
2023-05-10T23:47:34.385Z,0.2
2023-05-10T23:49:33.452Z,0.2
2023-05-10T23:51:34.225Z,0.2
2023-05-10T23:53:33.480Z,0.2
2023-05-10T23:55:34.231Z,0.2
2023-05-10T23:57:33.573Z,0.2
2023-05-10T23:59:34.234Z,0.2
