createdAt,value
2023-05-17T00:00:23.370Z,101606.22
2023-05-17T00:02:49.900Z,101598.81
2023-05-17T00:05:16.477Z,101601.63
2023-05-17T00:07:43.181Z,101598.13
2023-05-17T00:10:09.835Z,101598.47
2023-05-17T00:12:36.264Z,101594.97
2023-05-17T00:15:02.806Z,101587.66
2023-05-17T00:17:29.588Z,101591.66
2023-05-17T00:19:56.178Z,101597.06
2023-05-17T00:22:22.642Z,101599.41
2023-05-17T00:24:49.129Z,101595.66
2023-05-17T00:27:15.635Z,101597.19
2023-05-17T00:29:42.202Z,101603.78
2023-05-17T00:32:10.492Z,101597.56
2023-05-17T00:34:37.236Z,101603.44
2023-05-17T00:37:03.838Z,101600.50
2023-05-17T00:39:30.339Z,101593.53
2023-05-17T00:41:57.782Z,101592.72
2023-05-17T00:44:24.234Z,101593.66
2023-05-17T00:46:50.764Z,101590.03
2023-05-17T00:49:17.619Z,101597.28
2023-05-17T00:51:44.817Z,101591.53
2023-05-17T00:54:12.049Z,101598.25
2023-05-17T00:56:39.109Z,101592.72
2023-05-17T00:59:06.610Z,101601.53
2023-05-17T01:01:35.371Z,101596.00
2023-05-17T01:04:02.485Z,101594.78
2023-05-17T01:06:29.023Z,101596.56
2023-05-17T01:08:55.588Z,101599.38
2023-05-17T01:11:38.683Z,101604.34
2023-05-17T01:14:30.078Z,101603.13
2023-05-17T01:17:01.775Z,101604.66
2023-05-17T01:19:34.438Z,101614.91
2023-05-17T01:22:42.122Z,101609.97
2023-05-17T01:25:51.992Z,101613.84
2023-05-17T01:28:21.225Z,101612.44
2023-05-17T01:30:48.651Z,101619.34
2023-05-17T01:33:16.305Z,101614.66
2023-05-17T01:35:43.024Z,101620.31
2023-05-17T01:38:09.593Z,101620.00
2023-05-17T01:40:46.145Z,101611.75
2023-05-17T01:43:29.200Z,101617.84
2023-05-17T01:46:07.264Z,101619.69
2023-05-17T01:48:41.214Z,101621.38
2023-05-17T01:51:11.889Z,101622.19
2023-05-17T01:53:44.462Z,101625.00
2023-05-17T01:56:17.888Z,101615.84
2023-05-17T01:58:48.915Z,101630.56
2023-05-17T02:01:17.734Z,101633.50
2023-05-17T02:03:47.516Z,101633.28
2023-05-17T02:06:14.046Z,101636.56
2023-05-17T02:08:41.545Z,101637.06
2023-05-17T02:11:08.122Z,101632.34
2023-05-17T02:13:34.650Z,101642.00
2023-05-17T02:16:04.333Z,101644.03
2023-05-17T02:18:35.373Z,101647.22
2023-05-17T02:21:02.167Z,101651.44
2023-05-17T02:23:28.620Z,101645.44
2023-05-17T02:25:55.159Z,101644.63
2023-05-17T02:28:21.620Z,101647.00
2023-05-17T02:30:48.814Z,101644.16
2023-05-17T02:33:15.283Z,101657.72
2023-05-17T02:35:42.188Z,101653.00
2023-05-17T02:38:08.666Z,101658.75
2023-05-17T02:40:35.069Z,101660.06
2023-05-17T02:43:02.692Z,101655.09
2023-05-17T02:45:29.349Z,101661.81
2023-05-17T02:47:55.956Z,101652.28
2023-05-17T02:50:22.427Z,101665.13
2023-05-17T02:52:48.910Z,101659.94
2023-05-17T02:55:15.730Z,101664.25
2023-05-17T02:57:42.598Z,101670.97
2023-05-17T03:00:10.026Z,101670.59
2023-05-17T03:02:37.009Z,101674.38
2023-05-17T03:05:05.054Z,101677.22
2023-05-17T03:07:32.100Z,101674.28
2023-05-17T03:09:58.634Z,101679.09
2023-05-17T03:12:29.450Z,101680.34
2023-05-17T03:14:56.352Z,101679.88
2023-05-17T03:17:24.083Z,101684.50
2023-05-17T03:19:50.586Z,101685.28
2023-05-17T03:22:17.380Z,101689.03
2023-05-17T03:24:43.958Z,101691.41
2023-05-17T03:27:10.699Z,101697.03
2023-05-17T03:29:37.344Z,101701.38
2023-05-17T03:32:04.332Z,101704.31
2023-05-17T03:34:31.451Z,101706.16
2023-05-17T03:36:57.893Z,101714.91
2023-05-17T03:39:24.594Z,101713.00
2023-05-17T03:41:51.079Z,101714.28
2023-05-17T03:44:19.000Z,101715.34
2023-05-17T03:46:46.169Z,101721.44
2023-05-17T03:49:13.663Z,101717.06
2023-05-17T03:51:41.510Z,101719.97
2023-05-17T03:54:07.931Z,101726.06
2023-05-17T03:56:34.425Z,101732.06
2023-05-17T03:59:00.976Z,101728.91
2023-05-17T04:01:27.491Z,101730.72
2023-05-17T04:03:54.046Z,101741.69
2023-05-17T04:06:22.101Z,101743.84
2023-05-17T04:08:48.957Z,101739.72
2023-05-17T04:11:15.479Z,101745.38
2023-05-17T04:13:43.104Z,101750.41
2023-05-17T04:16:09.988Z,101756.63
2023-05-17T04:18:39.151Z,101769.47
2023-05-17T04:21:06.451Z,101763.72
2023-05-17T04:23:34.871Z,101769.94
2023-05-17T04:26:03.256Z,101767.16
2023-05-17T04:28:32.024Z,101775.56
2023-05-17T04:30:58.581Z,101780.50
2023-05-17T04:33:26.381Z,101783.34
2023-05-17T04:35:56.811Z,101783.28
2023-05-17T04:38:25.164Z,101781.19
2023-05-17T04:40:51.855Z,101784.53
2023-05-17T04:43:19.132Z,101799.31
2023-05-17T04:45:46.742Z,101798.06
2023-05-17T04:48:14.984Z,101804.38
2023-05-17T04:50:45.463Z,101801.53
2023-05-17T04:53:12.429Z,101802.97
2023-05-17T04:55:38.975Z,101812.03
2023-05-17T04:58:05.833Z,101816.41
2023-05-17T05:00:33.019Z,101815.88
2023-05-17T05:03:05.017Z,101828.47
2023-05-17T05:05:32.277Z,101823.50
2023-05-17T05:07:58.964Z,101833.75
2023-05-17T05:10:28.652Z,101839.66
2023-05-17T05:12:55.977Z,101836.66
2023-05-17T05:15:23.443Z,101831.31
2023-05-17T05:17:55.290Z,101841.09
2023-05-17T05:20:21.958Z,101838.22
2023-05-17T05:22:48.635Z,101849.34
2023-05-17T05:25:17.437Z,101851.25
2023-05-17T05:27:44.762Z,101850.69
2023-05-17T05:30:13.574Z,101856.47
2023-05-17T05:32:40.382Z,101860.13
2023-05-17T05:35:07.516Z,101863.88
2023-05-17T05:37:33.992Z,101868.25
2023-05-17T05:40:00.625Z,101872.03
2023-05-17T05:42:29.578Z,101876.41
2023-05-17T05:44:56.048Z,101878.91
2023-05-17T05:47:23.722Z,101879.84
2023-05-17T05:49:50.498Z,101890.00
2023-05-17T05:52:17.297Z,101877.75
2023-05-17T05:54:44.970Z,101877.31
2023-05-17T05:57:11.572Z,101889.34
2023-05-17T05:59:39.395Z,101896.38
2023-05-17T06:02:06.534Z,101898.03
2023-05-17T06:04:44.639Z,101901.47
2023-05-17T06:07:13.454Z,101897.28
2023-05-17T06:09:40.623Z,101909.66
2023-05-17T06:12:07.226Z,101913.94
2023-05-17T06:14:33.880Z,101913.34
2023-05-17T06:17:00.346Z,101914.75
2023-05-17T06:19:26.902Z,101923.16
2023-05-17T06:21:53.421Z,101925.00
2023-05-17T06:24:19.897Z,101928.44
2023-05-17T06:26:47.204Z,101928.56
2023-05-17T06:29:13.810Z,101929.16
2023-05-17T06:31:40.592Z,101939.66
2023-05-17T06:34:07.119Z,101932.56
2023-05-17T06:36:34.279Z,101937.53
2023-05-17T06:39:02.565Z,101941.53
2023-05-17T06:41:29.050Z,101950.75
2023-05-17T06:43:55.552Z,101944.25
2023-05-17T06:46:21.998Z,101946.94
2023-05-17T06:48:50.957Z,101948.78
2023-05-17T06:51:17.876Z,101947.38
2023-05-17T06:53:44.527Z,101961.53
2023-05-17T06:56:11.083Z,101952.38
2023-05-17T06:58:37.716Z,101958.28
2023-05-17T07:01:04.318Z,101959.22
2023-05-17T07:03:30.937Z,101964.19
2023-05-17T07:05:57.464Z,101965.13
2023-05-17T07:08:23.897Z,101974.84
2023-05-17T07:10:54.147Z,101972.19
2023-05-17T07:13:20.711Z,101980.53
2023-05-17T07:15:47.351Z,101985.50
2023-05-17T07:18:14.056Z,101983.94
2023-05-17T07:20:40.717Z,101984.50
2023-05-17T07:23:07.690Z,101986.22
2023-05-17T07:25:34.357Z,101982.97
2023-05-17T07:28:00.972Z,101985.59
2023-05-17T07:30:27.436Z,101989.53
2023-05-17T07:32:54.084Z,101993.56
2023-05-17T07:35:21.846Z,102007.97
2023-05-17T07:37:48.603Z,101990.28
2023-05-17T07:40:15.119Z,101998.31
2023-05-17T07:42:47.996Z,102003.38
2023-05-17T07:45:14.687Z,102008.44
2023-05-17T07:47:41.271Z,102004.06
2023-05-17T07:50:08.609Z,102013.69
2023-05-17T07:52:35.135Z,102019.78
2023-05-17T07:55:02.144Z,102013.75
2023-05-17T07:57:29.087Z,102019.47
2023-05-17T07:59:55.875Z,102019.47
2023-05-17T08:02:22.361Z,102025.31
2023-05-17T08:04:49.027Z,102032.41
2023-05-17T08:07:15.571Z,102031.47
2023-05-17T08:09:44.249Z,102043.00
2023-05-17T08:12:11.183Z,102036.00
2023-05-17T08:14:38.600Z,102043.09
2023-05-17T08:17:05.069Z,102040.28
2023-05-17T08:19:31.672Z,102044.50
2023-05-17T08:21:58.753Z,102049.94
2023-05-17T08:24:25.404Z,102052.75
2023-05-17T08:26:54.510Z,102056.38
2023-05-17T08:29:21.093Z,102056.94
2023-05-17T08:31:47.618Z,102058.13
2023-05-17T08:34:14.551Z,102053.25
2023-05-17T08:36:41.351Z,102054.81
2023-05-17T08:39:08.622Z,102056.38
2023-05-17T08:41:38.226Z,102073.19
2023-05-17T08:44:06.390Z,102066.13
2023-05-17T08:46:34.872Z,102069.41
2023-05-17T08:49:04.114Z,102065.59
2023-05-17T08:51:32.516Z,102058.59
2023-05-17T08:53:59.446Z,102052.31
2023-05-17T08:56:26.488Z,102053.91
2023-05-17T08:58:57.883Z,102069.03
2023-05-17T09:01:26.400Z,102072.19
2023-05-17T09:03:54.474Z,102070.75
2023-05-17T09:06:22.229Z,102068.69
2023-05-17T09:08:52.644Z,102064.81
2023-05-17T09:11:27.791Z,102075.34
2023-05-17T09:13:58.073Z,102074.44
2023-05-17T09:16:25.013Z,102066.34
2023-05-17T09:27:09.627Z,102073.41
2023-05-17T09:29:36.337Z,102075.81
2023-05-17T09:32:13.912Z,102068.63
2023-05-17T09:34:41.962Z,102068.50
2023-05-17T09:37:15.242Z,102075.78
2023-05-17T09:39:44.892Z,102067.91
2023-05-17T09:42:12.635Z,102065.25
2023-05-17T09:45:05.480Z,102068.81
2023-05-17T09:47:35.139Z,102066.03
2023-05-17T09:50:05.134Z,102079.09
2023-05-17T09:52:32.330Z,102088.09
2023-05-17T09:54:59.910Z,102083.06
2023-05-17T09:57:29.014Z,102074.44
2023-05-17T09:59:57.446Z,102068.00
2023-05-17T10:02:28.678Z,102084.06
2023-05-17T10:04:57.187Z,102089.06
2023-05-17T10:07:26.346Z,102080.06
2023-05-17T10:09:57.450Z,102074.06
2023-05-17T10:12:29.426Z,102080.88
2023-05-17T10:14:56.882Z,102076.94
2023-05-17T10:17:24.442Z,102085.41
2023-05-17T10:19:51.463Z,102080.84
2023-05-17T10:22:23.232Z,102079.47
2023-05-17T10:24:51.734Z,102078.47
2023-05-17T10:27:18.662Z,102087.75
2023-05-17T10:29:47.640Z,102083.44
2023-05-17T10:32:16.902Z,102092.25
2023-05-17T10:34:45.721Z,102084.47
2023-05-17T10:37:14.802Z,102086.66
2023-05-17T10:39:43.821Z,102096.28
2023-05-17T10:42:15.230Z,102088.63
2023-05-17T10:44:42.953Z,102086.31
2023-05-17T10:47:11.727Z,102091.50
2023-05-17T10:49:39.841Z,102087.47
2023-05-17T10:52:15.628Z,102084.13
2023-05-17T10:54:44.351Z,102084.09
2023-05-17T10:57:22.692Z,102095.50
2023-05-17T11:00:00.589Z,102092.78
2023-05-17T11:02:32.795Z,102094.19
2023-05-17T11:05:00.502Z,102093.53
2023-05-17T11:07:32.792Z,102093.44
2023-05-17T11:10:00.498Z,102085.97
2023-05-17T11:12:41.857Z,102089.63
2023-05-17T11:15:15.984Z,102101.75
2023-05-17T11:17:54.551Z,102080.44
2023-05-17T11:20:27.916Z,102080.91
2023-05-17T11:23:07.658Z,102072.97
2023-05-17T11:25:36.959Z,102074.06
2023-05-17T11:28:18.497Z,102068.50
2023-05-17T11:30:51.385Z,102064.09
2023-05-17T11:33:32.365Z,102063.06
2023-05-17T11:36:13.965Z,102078.38
2023-05-17T11:41:57.901Z,102074.13
2023-05-17T11:44:34.525Z,102081.59
2023-05-17T11:47:11.493Z,102087.53
2023-05-17T11:49:39.187Z,102096.84
2023-05-17T11:52:06.982Z,102093.94
2023-05-17T11:54:34.488Z,102095.56
2023-05-17T11:57:02.821Z,102093.56
2023-05-17T11:59:29.511Z,102089.88
2023-05-17T12:01:56.695Z,102104.63
2023-05-17T12:04:26.028Z,102097.78
2023-05-17T12:06:54.407Z,102100.25
2023-05-17T12:09:23.012Z,102098.06
2023-05-17T12:11:49.897Z,102102.78
2023-05-17T12:14:21.666Z,102104.09
2023-05-17T12:16:56.483Z,102110.63
2023-05-17T12:19:25.142Z,102104.69
2023-05-17T12:21:51.807Z,102104.78
2023-05-17T12:24:18.741Z,102106.56
2023-05-17T12:26:47.389Z,102099.41
2023-05-17T12:29:19.329Z,102128.19
2023-05-17T12:31:49.602Z,102107.31
2023-05-17T12:34:18.149Z,102110.34
2023-05-17T12:36:45.710Z,102111.59
2023-05-17T12:39:14.125Z,102113.66
2023-05-17T12:41:41.899Z,102108.28
2023-05-17T12:44:15.228Z,102115.31
2023-05-17T12:46:44.051Z,102113.25
2023-05-17T12:49:12.062Z,102122.09
2023-05-17T12:51:46.122Z,102122.78
2023-05-17T12:54:16.014Z,102121.22
2023-05-17T12:56:46.519Z,102117.53
2023-05-17T12:59:20.807Z,102115.47
2023-05-17T13:01:48.367Z,102101.97
2023-05-17T13:04:16.747Z,102118.31
2023-05-17T13:06:44.859Z,102125.31
2023-05-17T13:09:11.596Z,102114.81
2023-05-17T13:11:41.240Z,102125.13
2023-05-17T13:14:09.474Z,102120.97
2023-05-17T13:16:40.356Z,102133.66
2023-05-17T13:19:14.239Z,102130.38
2023-05-17T13:21:41.099Z,102122.50
2023-05-17T13:24:09.383Z,102128.97
2023-05-17T13:26:36.035Z,102131.75
2023-05-17T13:29:02.513Z,102129.47
2023-05-17T13:31:28.964Z,102120.25
2023-05-17T13:33:55.619Z,102121.94
2023-05-17T13:36:22.179Z,102118.97
2023-05-17T13:38:48.650Z,102125.84
2023-05-17T13:41:15.793Z,102129.59
2023-05-17T13:43:42.328Z,102122.00
2023-05-17T13:46:09.286Z,102127.53
2023-05-17T13:48:36.108Z,102128.59
2023-05-17T13:51:02.724Z,102127.13
2023-05-17T13:53:29.293Z,102117.63
2023-05-17T13:55:56.000Z,102133.22
2023-05-17T13:58:22.471Z,102126.94
2023-05-17T14:00:49.637Z,102138.00
2023-05-17T14:03:16.161Z,102120.59
2023-05-17T14:05:43.343Z,102113.75
2023-05-17T14:08:09.894Z,102113.19
2023-05-17T14:10:36.633Z,102117.66
2023-05-17T14:13:03.241Z,102114.84
2023-05-17T14:15:29.793Z,102115.94
2023-05-17T14:17:56.297Z,102125.97
2023-05-17T14:20:22.835Z,102117.94
2023-05-17T14:22:49.491Z,102117.31
2023-05-17T14:25:16.034Z,102123.97
2023-05-17T14:27:43.097Z,102125.13
2023-05-17T14:30:12.823Z,102121.63
2023-05-17T14:32:41.037Z,102110.19
2023-05-17T14:35:08.361Z,102113.25
2023-05-17T14:37:35.649Z,102114.47
2023-05-17T14:40:06.738Z,102109.84
2023-05-17T14:42:33.711Z,102116.69
2023-05-17T14:45:00.226Z,102108.47
2023-05-17T14:47:27.502Z,102105.16
2023-05-17T14:49:54.049Z,102116.50
2023-05-17T14:52:20.563Z,102103.38
2023-05-17T14:54:47.230Z,102103.53
2023-05-17T14:57:14.187Z,102109.53
2023-05-17T14:59:45.216Z,102109.22
2023-05-17T15:02:12.002Z,102108.84
2023-05-17T15:04:38.787Z,102115.13
2023-05-17T15:07:05.954Z,102117.50
2023-05-17T15:09:34.087Z,102118.34
2023-05-17T15:12:00.561Z,102121.41
2023-05-17T15:14:26.997Z,102120.16
2023-05-17T15:16:53.559Z,102118.19
2023-05-17T15:19:20.126Z,102128.03
2023-05-17T15:21:47.028Z,102128.34
2023-05-17T15:24:16.020Z,102113.50
2023-05-17T15:26:44.439Z,102121.53
2023-05-17T15:29:10.941Z,102127.75
2023-05-17T15:31:37.499Z,102136.91
2023-05-17T15:34:04.750Z,102133.97
2023-05-17T15:36:31.559Z,102134.47
2023-05-17T15:38:58.124Z,102131.72
2023-05-17T15:41:29.873Z,102134.72
2023-05-17T15:43:56.918Z,102127.09
2023-05-17T15:46:23.513Z,102134.00
2023-05-17T15:48:50.113Z,102132.31
2023-05-17T15:51:16.649Z,102121.75
2023-05-17T15:53:43.364Z,102137.69
2023-05-17T15:56:10.376Z,102134.84
2023-05-17T15:58:37.046Z,102135.66
2023-05-17T16:01:04.693Z,102141.19
2023-05-17T16:03:31.598Z,102139.69
2023-05-17T16:05:58.171Z,102141.22
2023-05-17T16:08:25.482Z,102151.22
2023-05-17T16:10:52.207Z,102144.22
2023-05-17T16:13:18.663Z,102140.28
2023-05-17T16:15:45.416Z,102137.97
2023-05-17T16:18:14.729Z,102136.88
2023-05-17T16:20:41.966Z,102138.34
2023-05-17T16:23:08.543Z,102148.72
2023-05-17T16:25:35.107Z,102147.47
2023-05-17T16:28:02.195Z,102142.88
2023-05-17T16:30:28.744Z,102158.81
2023-05-17T16:32:55.344Z,102152.81
2023-05-17T16:35:22.440Z,102157.84
2023-05-17T16:37:52.166Z,102151.84
2023-05-17T16:40:18.642Z,102157.72
2023-05-17T16:42:45.335Z,102159.44
2023-05-17T16:45:11.982Z,102155.97
2023-05-17T16:47:38.574Z,102157.50
2023-05-17T16:50:06.606Z,102163.06
2023-05-17T16:52:33.030Z,102157.16
2023-05-17T16:55:03.187Z,102167.22
2023-05-17T16:57:31.556Z,102167.94
2023-05-17T17:00:00.401Z,102174.16
2023-05-17T17:02:27.811Z,102174.75
2023-05-17T17:04:54.579Z,102174.47
2023-05-17T17:07:21.173Z,102178.09
2023-05-17T17:09:47.664Z,102180.50
2023-05-17T17:12:24.065Z,102184.91
2023-05-17T17:14:51.557Z,102181.91
2023-05-17T17:17:18.024Z,102185.59
2023-05-17T17:19:44.611Z,102186.16
2023-05-17T17:22:12.053Z,102179.50
2023-05-17T17:24:39.652Z,102185.22
2023-05-17T17:27:06.184Z,102183.03
2023-05-17T17:29:33.962Z,102191.28
2023-05-17T17:32:00.709Z,102187.63
2023-05-17T17:34:27.263Z,102195.00
2023-05-17T17:36:53.861Z,102196.41
2023-05-17T17:39:20.713Z,102198.72
2023-05-17T17:41:47.230Z,102196.25
2023-05-17T17:44:14.140Z,102201.69
2023-05-17T17:46:41.310Z,102209.66
2023-05-17T17:49:07.848Z,102213.44
2023-05-17T17:51:34.328Z,102214.94
2023-05-17T17:54:00.863Z,102214.75
2023-05-17T17:56:27.917Z,102214.97
2023-05-17T17:58:55.898Z,102213.69
2023-05-17T18:01:23.118Z,102219.69
2023-05-17T18:03:49.779Z,102213.50
2023-05-17T18:06:16.332Z,102218.63
2023-05-17T18:08:43.248Z,102219.44
2023-05-17T18:11:09.779Z,102224.97
2023-05-17T18:13:36.519Z,102216.72
2023-05-17T18:16:03.200Z,102228.47
2023-05-17T18:18:29.642Z,102229.81
2023-05-17T18:20:56.224Z,102225.09
2023-05-17T18:23:22.746Z,102224.44
2023-05-17T18:25:50.681Z,102223.00
2023-05-17T18:28:21.718Z,102233.19
2023-05-17T18:30:58.073Z,102232.34
2023-05-17T18:33:25.400Z,102231.66
2023-05-17T18:35:51.913Z,102231.66
2023-05-17T18:38:18.463Z,102233.78
2023-05-17T18:40:45.730Z,102227.50
2023-05-17T18:43:12.988Z,102224.19
2023-05-17T18:45:39.640Z,102231.88
2023-05-17T18:48:06.325Z,102224.31
2023-05-17T18:50:33.013Z,102230.78
2023-05-17T18:53:02.224Z,102231.28
2023-05-17T18:55:28.685Z,102233.03
2023-05-17T18:57:55.261Z,102233.59
2023-05-17T19:00:21.710Z,102235.13
2023-05-17T19:02:48.421Z,102232.03
2023-05-17T19:05:15.348Z,102237.44
2023-05-17T19:07:42.126Z,102241.88
2023-05-17T19:10:09.062Z,102248.84
2023-05-17T19:12:35.619Z,102242.56
2023-05-17T19:15:02.861Z,102243.16
2023-05-17T19:17:29.763Z,102245.72
2023-05-17T19:19:56.440Z,102238.72
2023-05-17T19:22:22.852Z,102241.56
2023-05-17T19:24:50.841Z,102249.22
2023-05-17T19:27:19.879Z,102240.00
2023-05-17T19:29:49.269Z,102239.03
2023-05-17T19:32:15.985Z,102240.06
2023-05-17T19:34:43.117Z,102243.72
2023-05-17T19:37:09.715Z,102251.63
2023-05-17T19:39:36.325Z,102253.13
2023-05-17T19:42:03.289Z,102249.75
2023-05-17T19:44:30.573Z,102259.59
2023-05-17T19:46:57.381Z,102255.84
2023-05-17T19:49:23.963Z,102259.84
2023-05-17T19:51:53.868Z,102257.53
2023-05-17T19:54:21.812Z,102259.38
2023-05-17T19:56:48.253Z,102258.34
2023-05-17T19:59:14.832Z,102261.13
2023-05-17T20:01:41.502Z,102257.41
2023-05-17T20:04:10.274Z,102255.06
2023-05-17T20:06:37.058Z,102245.94
2023-05-17T20:09:04.418Z,102252.25
2023-05-17T20:11:31.058Z,102260.78
2023-05-17T20:13:57.573Z,102260.63
2023-05-17T20:16:27.800Z,102257.22
2023-05-17T20:18:55.009Z,102258.94
2023-05-17T20:21:22.832Z,102261.94
2023-05-17T20:23:51.336Z,102255.09
2023-05-17T20:26:25.370Z,102256.25
2023-05-17T20:28:52.663Z,102255.06
2023-05-17T20:31:19.506Z,102262.06
2023-05-17T20:33:46.133Z,102260.75
2023-05-17T20:36:14.684Z,102252.47
2023-05-17T20:38:42.393Z,102257.63
2023-05-17T20:41:10.914Z,102265.75
2023-05-17T20:43:37.640Z,102267.69
2023-05-17T20:46:09.382Z,102264.97
2023-05-17T20:48:36.518Z,102266.69
2023-05-17T20:51:05.615Z,102269.47
2023-05-17T20:53:32.184Z,102272.56
2023-05-17T20:55:58.671Z,102271.50
2023-05-17T20:58:25.132Z,102275.91
2023-05-17T21:00:52.856Z,102283.22
2023-05-17T21:03:19.598Z,102291.97
2023-05-17T21:05:46.483Z,102290.59
2023-05-17T21:08:14.095Z,102284.53
2023-05-17T21:10:43.138Z,102282.91
2023-05-17T21:13:09.741Z,102290.22
2023-05-17T21:15:36.639Z,102283.59
2023-05-17T21:18:03.617Z,102287.53
2023-05-17T21:20:30.760Z,102283.38
2023-05-17T21:22:57.233Z,102288.22
2023-05-17T21:25:23.804Z,102286.13
2023-05-17T21:27:50.834Z,102278.25
2023-05-17T21:30:17.434Z,102283.06
2023-05-17T21:32:43.882Z,102272.84
2023-05-17T21:35:10.450Z,102271.19
2023-05-17T21:37:39.914Z,102274.97
2023-05-17T21:40:08.052Z,102284.34
2023-05-17T21:42:34.584Z,102280.63
2023-05-17T21:45:04.057Z,102296.44
2023-05-17T21:47:30.614Z,102296.47
2023-05-17T21:49:57.171Z,102291.69
2023-05-17T21:52:23.657Z,102289.22
2023-05-17T21:54:50.134Z,102300.84
2023-05-17T21:57:16.629Z,102296.31
2023-05-17T21:59:43.388Z,102292.38
2023-05-17T22:02:09.827Z,102294.03
2023-05-17T22:04:36.886Z,102285.09
2023-05-17T22:07:09.287Z,102291.78
2023-05-17T22:09:36.109Z,102290.31
2023-05-17T22:12:04.841Z,102289.28
2023-05-17T22:14:34.282Z,102296.38
2023-05-17T22:17:00.756Z,102293.03
2023-05-17T22:19:30.134Z,102297.19
2023-05-17T22:21:56.762Z,102308.00
2023-05-17T22:24:23.257Z,102308.63
2023-05-17T22:26:49.986Z,102306.75
2023-05-17T22:29:16.471Z,102318.03
2023-05-17T22:31:43.534Z,102313.44
2023-05-17T22:34:09.966Z,102320.94
2023-05-17T22:36:36.389Z,102318.03
2023-05-17T22:39:03.025Z,102323.19
2023-05-17T22:41:29.450Z,102315.94
2023-05-17T22:43:56.097Z,102322.78
2023-05-17T22:46:22.725Z,102320.09
2023-05-17T22:48:50.067Z,102323.00
2023-05-17T22:51:18.565Z,102331.31
2023-05-17T22:53:45.611Z,102323.00
2023-05-17T22:56:12.239Z,102321.31
2023-05-17T22:58:38.827Z,102321.91
2023-05-17T23:01:05.685Z,102322.53
2023-05-17T23:03:32.313Z,102318.22
2023-05-17T23:06:05.142Z,102324.81
2023-05-17T23:08:32.196Z,102322.16
2023-05-17T23:10:58.764Z,102331.09
2023-05-17T23:13:26.027Z,102323.16
2023-05-17T23:15:52.773Z,102323.56
2023-05-17T23:18:19.395Z,102322.50
2023-05-17T23:20:46.435Z,102317.09
2023-05-17T23:23:15.853Z,102314.78
2023-05-17T23:25:50.189Z,102311.50
2023-05-17T23:28:18.203Z,102314.59
2023-05-17T23:30:48.342Z,102313.59
2023-05-17T23:33:15.309Z,102316.28
2023-05-17T23:35:44.624Z,102318.75
2023-05-17T23:38:11.230Z,102319.56
2023-05-17T23:40:37.854Z,102313.31
2023-05-17T23:43:04.392Z,102318.50
2023-05-17T23:45:31.157Z,102320.56
2023-05-17T23:48:01.006Z,102313.06
2023-05-17T23:50:27.579Z,102318.28
2023-05-17T23:52:54.175Z,102313.28
2023-05-17T23:55:26.309Z,102316.41
2023-05-17T23:57:52.849Z,102314.72
