createdAt,value
2022-11-28T00:01:26.008Z,8.95
2022-11-28T00:03:53.113Z,7.75
2022-11-28T00:06:20.471Z,7.93
2022-11-28T00:08:47.733Z,8.98
2022-11-28T00:11:16.387Z,9.07
2022-11-28T00:13:43.595Z,9.70
2022-11-28T00:16:16.936Z,9.98
2022-11-28T00:18:44.176Z,10.35
2022-11-28T00:21:13.621Z,10.02
2022-11-28T00:23:41.359Z,10.60
2022-11-28T00:26:13.147Z,11.52
2022-11-28T00:28:39.987Z,10.68
2022-11-28T00:31:06.919Z,11.43
2022-11-28T00:33:33.929Z,11.00
2022-11-28T00:36:03.328Z,11.38
2022-11-28T00:38:31.832Z,12.13
2022-11-28T00:41:00.796Z,11.77
2022-11-28T00:43:28.137Z,12.95
2022-11-28T00:45:54.929Z,11.90
2022-11-28T00:48:21.889Z,12.43
2022-11-28T00:50:49.064Z,11.95
2022-11-28T00:53:15.728Z,11.88
2022-11-28T00:55:42.544Z,11.95
2022-11-28T00:58:09.762Z,11.82
2022-11-28T01:00:36.625Z,11.68
2022-11-28T01:03:03.693Z,10.85
2022-11-28T01:05:30.505Z,10.73
2022-11-28T01:07:57.110Z,10.05
2022-11-28T01:10:23.881Z,10.60
2022-11-28T01:12:50.550Z,12.80
2022-11-28T01:15:17.215Z,14.32
2022-11-28T01:17:43.819Z,12.27
2022-11-28T01:20:10.952Z,13.50
2022-11-28T01:22:37.606Z,12.45
2022-11-28T01:25:04.543Z,13.13
2022-11-28T01:27:31.195Z,14.40
2022-11-28T01:29:57.846Z,13.35
2022-11-28T01:32:24.459Z,14.63
2022-11-28T01:34:51.047Z,13.25
2022-11-28T01:37:17.666Z,13.18
2022-11-28T01:39:44.259Z,14.88
2022-11-28T01:42:18.088Z,14.40
2022-11-28T01:45:07.719Z,14.90
2022-11-28T01:47:35.220Z,15.32
2022-11-28T01:50:03.960Z,16.17
2022-11-28T01:52:30.914Z,15.40
2022-11-28T01:55:01.320Z,17.35
2022-11-28T01:57:28.261Z,15.98
2022-11-28T01:59:58.211Z,16.42
2022-11-28T02:02:33.761Z,17.60
2022-11-28T02:05:01.193Z,15.93
2022-11-28T02:07:28.074Z,16.88
2022-11-28T02:09:55.389Z,15.43
2022-11-28T02:12:51.873Z,17.02
2022-11-28T02:15:49.086Z,17.10
2022-11-28T02:18:18.533Z,16.63
2022-11-28T02:21:08.298Z,15.90
2022-11-28T02:23:50.164Z,17.73
2022-11-28T02:26:32.136Z,17.77
2022-11-28T02:29:30.255Z,18.30
2022-11-28T02:32:13.256Z,17.88
2022-11-28T02:34:45.594Z,17.00
2022-11-28T02:37:48.783Z,19.05
2022-11-28T02:40:32.403Z,17.92
2022-11-28T02:43:10.259Z,17.63
2022-11-28T02:45:46.290Z,18.98
2022-11-28T02:48:30.632Z,16.52
2022-11-28T02:50:58.216Z,18.17
2022-11-28T02:53:28.710Z,16.95
2022-11-28T02:55:57.403Z,17.75
2022-11-28T02:58:24.463Z,18.73
2022-11-28T03:00:51.969Z,17.83
2022-11-28T03:03:33.489Z,17.85
2022-11-28T03:06:35.447Z,17.42
2022-11-28T03:09:17.362Z,18.23
2022-11-28T03:11:50.480Z,17.67
2022-11-28T03:14:18.084Z,15.52
2022-11-28T03:17:13.305Z,17.77
2022-11-28T03:19:44.244Z,17.38
2022-11-28T03:22:26.260Z,16.80
2022-11-28T03:25:00.605Z,17.25
2022-11-28T03:27:42.348Z,16.83
2022-11-28T03:30:17.018Z,16.50
2022-11-28T03:32:47.625Z,17.60
2022-11-28T03:35:19.132Z,17.55
2022-11-28T03:37:54.215Z,18.63
2022-11-28T03:40:27.918Z,17.98
2022-11-28T03:43:01.945Z,16.25
2022-11-28T03:45:35.681Z,18.25
2022-11-28T03:48:10.040Z,17.15
2022-11-28T03:50:43.294Z,16.42
2022-11-28T03:53:17.258Z,18.27
2022-11-28T03:55:52.064Z,19.38
2022-11-28T03:58:33.991Z,18.17
2022-11-28T04:01:11.950Z,19.38
2022-11-28T04:03:38.575Z,17.75
2022-11-28T04:06:20.478Z,18.55
2022-11-28T04:08:55.853Z,18.75
2022-11-28T04:11:33.859Z,20.38
2022-11-28T04:14:08.268Z,19.63
2022-11-28T04:16:40.687Z,18.75
2022-11-28T04:19:16.096Z,19.60
2022-11-28T04:21:46.454Z,19.80
2022-11-28T04:24:21.078Z,18.23
2022-11-28T04:26:54.652Z,18.17
2022-11-28T04:29:24.604Z,16.77
2022-11-28T04:31:56.160Z,17.08
2022-11-28T04:34:24.340Z,16.20
2022-11-28T04:36:52.598Z,16.88
2022-11-28T04:39:23.524Z,17.33
2022-11-28T04:42:06.657Z,16.92
2022-11-28T04:44:49.715Z,16.42
2022-11-28T04:47:16.514Z,15.30
2022-11-28T04:49:43.411Z,16.58
2022-11-28T04:52:14.490Z,16.88
2022-11-28T04:54:57.278Z,16.23
2022-11-28T04:57:32.880Z,16.05
2022-11-28T05:00:04.462Z,18.67
2022-11-28T05:02:32.134Z,17.20
2022-11-28T05:04:59.740Z,17.83
2022-11-28T05:07:26.392Z,16.83
2022-11-28T05:09:53.127Z,16.65
2022-11-28T05:12:19.772Z,16.70
2022-11-28T05:14:46.413Z,15.20
2022-11-28T05:17:13.485Z,16.40
2022-11-28T05:19:40.158Z,15.93
2022-11-28T05:22:06.867Z,16.73
2022-11-28T05:24:33.479Z,15.75
2022-11-28T05:27:00.136Z,17.42
2022-11-28T05:29:26.919Z,15.60
2022-11-28T05:31:56.924Z,16.08
2022-11-28T05:34:23.608Z,15.85
2022-11-28T05:36:50.237Z,16.17
2022-11-28T05:39:17.087Z,16.77
2022-11-28T05:41:43.746Z,15.88
2022-11-28T05:44:10.692Z,16.17
2022-11-28T05:46:37.804Z,17.50
2022-11-28T05:49:04.493Z,17.80
2022-11-28T05:51:31.310Z,17.73
2022-11-28T05:53:57.950Z,16.58
2022-11-28T05:56:24.593Z,16.70
2022-11-28T05:58:54.485Z,16.73
2022-11-28T06:01:24.408Z,15.35
2022-11-28T06:03:52.226Z,15.85
2022-11-28T06:06:21.519Z,15.68
2022-11-28T06:08:49.602Z,15.05
2022-11-28T06:11:17.061Z,14.18
2022-11-28T06:13:45.125Z,15.48
2022-11-28T06:16:14.686Z,15.18
2022-11-28T06:18:42.116Z,15.90
2022-11-28T06:21:10.504Z,15.52
2022-11-28T06:23:37.568Z,15.55
2022-11-28T06:26:11.259Z,14.43
2022-11-28T06:28:38.443Z,14.93
2022-11-28T06:31:09.694Z,15.70
2022-11-28T06:33:36.338Z,15.90
2022-11-28T06:36:04.907Z,15.30
2022-11-28T06:38:31.923Z,15.15
2022-11-28T06:41:02.052Z,14.25
2022-11-28T06:43:29.431Z,16.23
2022-11-28T06:45:56.085Z,16.27
2022-11-28T06:48:23.583Z,15.45
2022-11-28T06:50:50.850Z,15.13
2022-11-28T06:53:17.770Z,15.63
2022-11-28T06:55:45.560Z,30.08
2022-11-28T06:58:12.465Z,17.25
2022-11-28T07:00:39.406Z,20.25
2022-11-28T07:03:06.030Z,21.00
2022-11-28T07:05:32.695Z,17.27
2022-11-28T07:07:59.548Z,18.00
2022-11-28T07:10:28.139Z,20.60
2022-11-28T07:12:55.859Z,18.67
2022-11-28T07:15:22.989Z,19.83
2022-11-28T07:17:50.069Z,20.02
2022-11-28T07:20:17.597Z,20.50
2022-11-28T07:22:46.890Z,20.85
2022-11-28T07:25:14.865Z,20.23
2022-11-28T07:27:42.484Z,22.65
2022-11-28T07:30:09.694Z,22.52
2022-11-28T07:32:39.478Z,23.00
2022-11-28T07:35:08.370Z,22.65
2022-11-28T07:37:35.302Z,21.92
2022-11-28T07:40:01.954Z,24.13
2022-11-28T07:42:28.798Z,23.70
2022-11-28T07:44:55.426Z,28.27
2022-11-28T07:47:22.005Z,30.30
2022-11-28T07:49:48.714Z,28.02
2022-11-28T07:52:15.843Z,23.80
2022-11-28T07:54:42.712Z,23.38
2022-11-28T07:57:13.366Z,22.45
2022-11-28T07:59:40.553Z,22.50
2022-11-28T08:02:07.523Z,23.75
2022-11-28T08:04:34.271Z,21.23
2022-11-28T08:07:00.921Z,21.02
2022-11-28T08:09:27.720Z,20.38
2022-11-28T08:11:54.536Z,21.48
2022-11-28T08:14:21.207Z,21.60
2022-11-28T08:16:49.509Z,23.38
2022-11-28T08:19:16.281Z,21.88
2022-11-28T08:21:43.046Z,21.90
2022-11-28T08:24:11.163Z,21.55
2022-11-28T08:26:38.231Z,21.75
2022-11-28T08:29:05.219Z,25.42
2022-11-28T08:31:36.114Z,23.55
2022-11-28T08:34:05.835Z,24.05
2022-11-28T08:36:32.842Z,24.02
2022-11-28T08:39:22.795Z,24.70
2022-11-28T08:41:47.755Z,24.42
2022-11-28T08:44:14.364Z,24.52
2022-11-28T08:46:41.095Z,23.70
2022-11-28T08:49:07.854Z,22.35
2022-11-28T08:51:34.673Z,22.17
2022-11-28T08:54:01.343Z,21.80
2022-11-28T08:56:28.554Z,20.58
2022-11-28T08:58:55.378Z,22.75
2022-11-28T09:01:24.647Z,20.17
2022-11-28T09:03:52.577Z,18.67
2022-11-28T09:06:20.904Z,16.88
2022-11-28T09:08:49.902Z,15.57
2022-11-28T09:11:21.265Z,14.73
2022-11-28T09:13:48.479Z,14.55
2022-11-28T09:16:15.658Z,14.13
2022-11-28T09:18:42.827Z,15.48
2022-11-28T09:21:11.961Z,16.42
2022-11-28T09:23:41.078Z,13.77
2022-11-28T09:26:09.554Z,15.25
2022-11-28T09:28:36.218Z,14.32
2022-11-28T09:31:04.462Z,17.60
2022-11-28T09:33:35.129Z,15.35
2022-11-28T09:36:12.405Z,15.45
2022-11-28T09:38:39.475Z,14.80
2022-11-28T09:41:41.282Z,13.95
2022-11-28T09:44:24.158Z,13.50
2022-11-28T09:46:55.297Z,14.43
2022-11-28T09:49:40.843Z,14.43
2022-11-28T09:52:33.431Z,15.70
2022-11-28T09:55:28.239Z,14.38
2022-11-28T09:57:56.403Z,15.07
2022-11-28T10:00:31.570Z,16.25
2022-11-28T10:03:10.465Z,13.52
2022-11-28T10:06:07.365Z,14.38
2022-11-28T10:08:49.377Z,13.77
2022-11-28T10:11:32.447Z,13.75
2022-11-28T10:14:34.302Z,13.07
2022-11-28T10:17:16.002Z,11.93
2022-11-28T10:19:56.696Z,10.95
2022-11-28T10:22:47.210Z,11.68
2022-11-28T10:25:30.240Z,11.75
2022-11-28T10:27:58.074Z,12.70
2022-11-28T10:30:27.095Z,13.73
2022-11-28T10:33:00.560Z,12.02
2022-11-28T10:35:34.197Z,12.13
2022-11-28T10:38:00.812Z,12.38
2022-11-28T10:40:43.940Z,11.70
2022-11-28T10:43:20.351Z,12.43
2022-11-28T10:48:44.337Z,12.15
2022-11-28T10:51:45.247Z,11.93
2022-11-28T10:54:28.790Z,11.63
2022-11-28T10:57:04.242Z,12.50
2022-11-28T10:59:59.307Z,11.43
2022-11-28T11:02:32.014Z,11.52
2022-11-28T11:04:58.749Z,11.10
2022-11-28T11:07:30.145Z,11.63
2022-11-28T11:10:15.143Z,12.00
2022-11-28T11:12:43.095Z,12.63
2022-11-28T11:15:19.021Z,11.05
2022-11-28T11:17:45.879Z,11.07
2022-11-28T11:20:27.822Z,11.18
2022-11-28T11:22:56.890Z,11.07
2022-11-28T11:25:26.053Z,11.52
2022-11-28T11:27:56.206Z,11.55
2022-11-28T11:30:28.180Z,11.02
2022-11-28T11:32:57.683Z,11.30
2022-11-28T11:35:28.777Z,11.27
2022-11-28T11:38:17.505Z,11.65
2022-11-28T11:40:44.677Z,11.73
2022-11-28T11:43:28.063Z,11.25
2022-11-28T11:46:15.808Z,11.07
2022-11-28T11:48:46.103Z,11.23
2022-11-28T11:51:29.474Z,10.77
2022-11-28T11:54:11.498Z,10.65
2022-11-28T11:56:40.392Z,10.55
2022-11-28T11:59:15.222Z,11.10
2022-11-28T12:01:45.450Z,11.15
2022-11-28T12:04:44.248Z,12.02
2022-11-28T12:07:33.827Z,11.82
2022-11-28T12:10:04.573Z,12.02
2022-11-28T12:12:36.207Z,12.88
2022-11-28T12:15:03.138Z,12.35
2022-11-28T12:17:57.231Z,11.43
2022-11-28T12:20:42.835Z,11.90
2022-11-28T12:23:29.383Z,11.93
2022-11-28T12:26:12.378Z,12.15
2022-11-28T12:28:58.950Z,12.50
2022-11-28T12:31:56.208Z,11.88
2022-11-28T12:34:48.260Z,13.02
2022-11-28T12:37:54.768Z,12.85
2022-11-28T12:40:27.648Z,11.75
2022-11-28T12:43:05.033Z,21.73
2022-11-28T12:45:51.649Z,22.30
2022-11-28T12:48:28.624Z,22.25
2022-11-28T12:51:20.271Z,24.08
2022-11-28T12:54:19.947Z,24.05
2022-11-28T12:56:58.765Z,21.10
2022-11-28T12:59:53.352Z,22.45
2022-11-28T13:02:50.516Z,23.13
2022-11-28T13:05:44.202Z,19.70
2022-11-28T13:08:24.111Z,21.40
2022-11-28T13:10:55.302Z,20.52
2022-11-28T13:13:29.683Z,20.70
2022-11-28T13:16:07.897Z,20.80
2022-11-28T13:18:45.564Z,21.88
2022-11-28T13:21:25.915Z,18.25
2022-11-28T13:24:23.591Z,19.40
2022-11-28T13:27:12.007Z,18.02
2022-11-28T13:29:50.452Z,19.17
2022-11-28T13:32:33.505Z,19.30
2022-11-28T13:35:04.509Z,17.92
2022-11-28T13:40:45.440Z,17.20
2022-11-28T13:43:40.759Z,16.67
2022-11-28T13:46:09.312Z,16.50
2022-11-28T13:51:30.867Z,16.92
2022-11-28T13:54:33.945Z,17.25
2022-11-28T13:57:16.775Z,17.63
2022-11-28T13:59:57.849Z,17.27
2022-11-28T14:02:36.997Z,17.55
2022-11-28T14:05:05.959Z,15.88
2022-11-28T14:07:33.952Z,17.23
2022-11-28T14:10:15.993Z,15.60
2022-11-28T14:13:13.131Z,23.70
2022-11-28T14:16:05.092Z,25.20
2022-11-28T14:19:02.807Z,28.10
2022-11-28T14:21:56.631Z,27.13
2022-11-28T14:24:53.760Z,30.00
2022-11-28T14:27:26.174Z,28.90
2022-11-28T14:29:55.565Z,29.73
2022-11-28T14:32:31.007Z,29.65
2022-11-28T14:34:58.131Z,29.27
2022-11-28T14:37:47.632Z,28.02
2022-11-28T14:40:44.821Z,29.80
2022-11-28T14:43:28.514Z,30.48
2022-11-28T14:46:25.717Z,29.50
2022-11-28T14:49:16.432Z,29.42
2022-11-28T14:51:44.080Z,32.92
2022-11-28T14:54:28.727Z,35.42
2022-11-28T14:57:00.009Z,33.20
2022-11-28T14:59:31.256Z,34.35
2022-11-28T15:02:22.196Z,33.72
2022-11-28T15:05:12.473Z,33.88
2022-11-28T15:08:10.555Z,34.35
2022-11-28T15:10:53.539Z,34.13
2022-11-28T15:13:50.683Z,34.30
2022-11-28T15:16:20.065Z,32.72
2022-11-28T15:18:54.069Z,34.00
2022-11-28T15:21:22.248Z,31.10
2022-11-28T15:23:49.080Z,33.33
2022-11-28T15:26:27.278Z,32.85
2022-11-28T15:29:10.491Z,32.30
2022-11-28T15:31:37.767Z,31.75
2022-11-28T15:34:09.118Z,32.38
2022-11-28T15:36:37.227Z,31.30
2022-11-28T15:39:04.019Z,32.35
2022-11-28T15:41:30.772Z,33.22
2022-11-28T15:43:57.611Z,33.17
2022-11-28T15:46:34.272Z,34.90
2022-11-28T15:49:02.066Z,32.45
2022-11-28T15:51:32.777Z,34.00
2022-11-28T15:54:01.043Z,33.92
2022-11-28T15:56:27.697Z,32.20
2022-11-28T15:58:54.858Z,32.47
2022-11-28T16:01:25.032Z,33.78
2022-11-28T16:04:10.103Z,33.08
2022-11-28T16:06:41.298Z,34.75
2022-11-28T16:09:26.707Z,35.92
2022-11-28T16:11:54.478Z,33.80
2022-11-28T16:14:29.163Z,31.98
2022-11-28T16:16:57.850Z,31.87
2022-11-28T16:19:29.005Z,32.40
2022-11-28T16:22:00.147Z,38.97
2022-11-28T16:24:35.349Z,34.42
2022-11-28T16:27:06.163Z,38.30
2022-11-28T16:29:35.230Z,34.40
2022-11-28T16:32:21.696Z,35.10
2022-11-28T16:34:50.559Z,31.55
2022-11-28T16:37:27.082Z,28.38
2022-11-28T16:40:07.233Z,27.52
2022-11-28T16:42:35.264Z,29.23
2022-11-28T16:45:15.487Z,27.77
2022-11-28T16:47:43.815Z,27.15
2022-11-28T16:50:15.598Z,27.77
2022-11-28T16:52:46.095Z,28.15
2022-11-28T16:55:33.125Z,28.02
2022-11-28T16:58:14.297Z,28.77
2022-11-28T17:00:45.591Z,30.17
2022-11-28T17:03:42.960Z,30.00
2022-11-28T17:08:51.746Z,24.48
2022-11-28T17:11:21.649Z,23.77
2022-11-28T17:13:48.263Z,23.13
2022-11-28T17:16:20.888Z,26.13
2022-11-28T17:18:48.386Z,25.70
2022-11-28T17:21:17.202Z,27.80
2022-11-28T17:23:44.096Z,26.70
2022-11-28T17:26:11.567Z,26.08
2022-11-28T17:28:38.595Z,25.20
2022-11-28T17:31:05.470Z,24.48
2022-11-28T17:33:32.203Z,25.50
2022-11-28T17:36:03.869Z,25.35
2022-11-28T17:38:32.956Z,25.27
2022-11-28T17:41:01.900Z,23.20
2022-11-28T17:43:28.564Z,23.05
2022-11-28T17:45:55.441Z,23.05
2022-11-28T17:48:22.282Z,24.10
2022-11-28T17:50:50.750Z,22.05
2022-11-28T17:53:19.638Z,21.98
2022-11-28T17:55:48.439Z,22.08
2022-11-28T17:58:18.693Z,22.30
2022-11-28T18:00:45.792Z,21.60
2022-11-28T18:03:13.903Z,22.05
2022-11-28T18:05:43.449Z,22.77
2022-11-28T18:08:10.369Z,22.98
2022-11-28T18:10:37.231Z,22.85
2022-11-28T18:13:04.832Z,25.20
2022-11-28T18:15:34.908Z,24.85
2022-11-28T18:18:04.340Z,23.95
2022-11-28T18:20:31.943Z,22.77
2022-11-28T18:22:59.803Z,22.30
2022-11-28T18:25:28.117Z,22.23
2022-11-28T18:27:54.758Z,20.50
2022-11-28T18:30:21.492Z,22.38
2022-11-28T18:32:48.651Z,18.15
2022-11-28T18:35:15.308Z,18.98
2022-11-28T18:37:42.021Z,19.75
2022-11-28T18:40:09.497Z,20.20
2022-11-28T18:42:36.465Z,20.00
2022-11-28T18:45:03.296Z,20.40
2022-11-28T18:47:30.397Z,21.15
2022-11-28T18:49:57.078Z,20.92
2022-11-28T18:52:23.718Z,20.75
2022-11-28T18:54:50.306Z,21.98
2022-11-28T18:57:16.962Z,23.17
2022-11-28T18:59:51.397Z,22.40
2022-11-28T19:02:21.268Z,22.00
2022-11-28T19:04:47.959Z,24.67
2022-11-28T19:07:15.063Z,25.67
2022-11-28T19:09:44.071Z,26.52
2022-11-28T19:12:11.618Z,26.25
2022-11-28T19:14:38.501Z,26.40
2022-11-28T19:17:05.252Z,26.83
2022-11-28T19:19:31.950Z,23.40
2022-11-28T19:21:58.776Z,21.90
2022-11-28T19:24:25.572Z,21.50
2022-11-28T19:26:52.205Z,21.45
2022-11-28T19:29:18.939Z,21.55
2022-11-28T19:31:45.647Z,22.15
2022-11-28T19:34:16.127Z,20.60
2022-11-28T19:36:45.660Z,20.58
2022-11-28T19:39:19.808Z,19.38
2022-11-28T19:41:46.945Z,19.00
2022-11-28T19:44:14.337Z,20.48
2022-11-28T19:46:41.273Z,18.95
2022-11-28T19:49:13.610Z,19.52
2022-11-28T19:51:40.201Z,19.77
2022-11-28T19:54:06.911Z,22.35
2022-11-28T19:56:33.571Z,23.10
2022-11-28T19:59:00.545Z,22.60
2022-11-28T20:01:28.115Z,21.02
2022-11-28T20:03:54.858Z,21.15
2022-11-28T20:06:25.976Z,21.05
2022-11-28T20:08:54.514Z,20.48
2022-11-28T20:11:24.370Z,20.40
2022-11-28T20:13:57.252Z,21.23
2022-11-28T20:16:24.003Z,21.17
2022-11-28T20:18:51.091Z,22.20
2022-11-28T20:21:19.463Z,21.88
2022-11-28T20:23:48.905Z,21.95
2022-11-28T20:26:16.994Z,22.88
2022-11-28T20:28:44.449Z,21.40
2022-11-28T20:31:22.385Z,23.27
2022-11-28T20:33:50.668Z,21.70
2022-11-28T20:36:19.513Z,20.77
2022-11-28T20:38:46.542Z,19.33
2022-11-28T20:41:15.234Z,19.67
2022-11-28T20:43:41.978Z,21.55
2022-11-28T20:46:14.722Z,22.55
2022-11-28T20:48:42.215Z,22.45
2022-11-28T20:51:10.330Z,23.73
2022-11-28T20:53:41.030Z,23.48
2022-11-28T20:56:11.756Z,23.13
2022-11-28T20:58:38.568Z,19.63
2022-11-28T21:01:16.616Z,21.50
2022-11-28T21:03:44.094Z,21.25
2022-11-28T21:06:12.225Z,21.23
2022-11-28T21:08:39.606Z,24.23
2022-11-28T21:11:08.634Z,22.85
2022-11-28T21:13:35.655Z,22.17
2022-11-28T21:16:07.887Z,21.48
2022-11-28T21:18:36.060Z,19.77
2022-11-28T21:21:13.098Z,20.95
2022-11-28T21:23:40.700Z,20.00
2022-11-28T21:26:11.817Z,19.40
2022-11-28T21:28:40.362Z,20.00
2022-11-28T21:31:09.350Z,21.40
2022-11-28T21:33:36.234Z,20.38
2022-11-28T21:36:07.984Z,20.75
2022-11-28T21:38:35.520Z,18.08
2022-11-28T21:41:02.308Z,18.85
2022-11-28T21:43:29.934Z,18.83
2022-11-28T21:46:03.443Z,20.50
2022-11-28T21:48:31.584Z,20.73
2022-11-28T21:50:58.938Z,18.67
2022-11-28T21:53:27.250Z,17.95
2022-11-28T21:55:55.577Z,18.83
2022-11-28T21:58:26.682Z,17.58
2022-11-28T22:00:56.667Z,16.27
2022-11-28T22:03:23.756Z,16.20
2022-11-28T22:05:52.567Z,17.98
2022-11-28T22:08:20.432Z,19.13
2022-11-28T22:10:47.317Z,19.30
2022-11-28T22:13:13.943Z,18.88
2022-11-28T22:15:43.091Z,17.98
2022-11-28T22:18:11.282Z,17.33
2022-11-28T22:20:43.560Z,16.38
2022-11-28T22:23:10.422Z,15.90
2022-11-28T22:25:37.089Z,17.33
2022-11-28T22:28:03.832Z,17.75
2022-11-28T22:30:30.545Z,17.02
2022-11-28T22:32:57.243Z,19.10
2022-11-28T22:35:23.981Z,20.55
2022-11-28T22:37:53.327Z,20.08
2022-11-28T22:40:20.719Z,22.25
2022-11-28T22:42:47.365Z,20.08
2022-11-28T22:45:14.085Z,19.42
2022-11-28T22:47:40.729Z,19.73
2022-11-28T22:50:07.950Z,18.95
2022-11-28T22:52:34.539Z,18.67
2022-11-28T22:55:01.365Z,19.10
2022-11-28T22:57:28.354Z,18.95
2022-11-28T22:59:54.939Z,18.17
2022-11-28T23:02:21.658Z,18.42
2022-11-28T23:04:48.331Z,18.08
2022-11-28T23:07:15.944Z,18.63
2022-11-28T23:09:42.609Z,17.98
2022-11-28T23:12:09.254Z,17.73
2022-11-28T23:14:35.837Z,18.48
2022-11-28T23:17:02.539Z,18.23
2022-11-28T23:19:31.045Z,19.75
2022-11-28T23:21:57.948Z,20.13
2022-11-28T23:24:24.709Z,19.42
2022-11-28T23:26:52.354Z,20.40
2022-11-28T23:29:19.935Z,19.23
2022-11-28T23:31:47.470Z,19.25
2022-11-28T23:34:14.853Z,19.40
2022-11-28T23:36:45.011Z,20.42
2022-11-28T23:39:15.157Z,19.65
2022-11-28T23:41:42.537Z,19.30
2022-11-28T23:44:11.454Z,18.75
2022-11-28T23:46:38.744Z,19.70
2022-11-28T23:49:06.334Z,20.55
2022-11-28T23:51:32.987Z,18.80
2022-11-28T23:53:59.899Z,19.85
2022-11-28T23:56:29.399Z,20.83
2022-11-28T23:58:57.189Z,19.08
