createdAt,value
2022-12-19T00:01:34.759Z,17.50
2022-12-19T00:04:07.712Z,17.50
2022-12-19T00:06:35.816Z,17.50
2022-12-19T00:09:02.602Z,17.50
2022-12-19T00:11:29.861Z,17.50
2022-12-19T00:13:57.035Z,17.50
2022-12-19T00:16:26.193Z,17.50
2022-12-19T00:18:55.700Z,17.50
2022-12-19T00:21:25.018Z,17.50
2022-12-19T00:23:52.256Z,17.50
2022-12-19T00:26:31.180Z,17.50
2022-12-19T00:29:00.693Z,17.50
2022-12-19T00:31:30.734Z,17.50
2022-12-19T00:33:57.876Z,17.50
2022-12-19T00:36:26.911Z,17.50
2022-12-19T00:38:56.346Z,17.40
2022-12-19T00:41:24.255Z,17.40
2022-12-19T00:43:59.638Z,17.40
2022-12-19T00:46:27.438Z,17.40
2022-12-19T00:48:54.496Z,17.40
2022-12-19T00:51:23.816Z,17.40
2022-12-19T00:53:53.879Z,17.40
2022-12-19T00:56:26.943Z,17.40
2022-12-19T00:58:54.983Z,17.40
2022-12-19T01:01:27.403Z,17.40
2022-12-19T01:04:26.769Z,17.40
2022-12-19T01:06:41.169Z,17.40
2022-12-19T01:09:09.631Z,17.40
2022-12-19T01:11:54.973Z,17.40
2022-12-19T01:14:23.253Z,17.30
2022-12-19T01:16:51.032Z,17.40
2022-12-19T01:19:17.727Z,17.40
2022-12-19T01:21:44.397Z,17.30
2022-12-19T01:24:15.225Z,17.40
2022-12-19T01:26:45.930Z,17.30
2022-12-19T01:29:12.683Z,17.30
2022-12-19T01:31:39.414Z,17.30
2022-12-19T01:34:06.100Z,17.30
2022-12-19T01:36:32.774Z,17.40
2022-12-19T01:38:59.367Z,17.30
2022-12-19T01:41:26.034Z,17.30
2022-12-19T01:44:01.510Z,17.30
2022-12-19T01:46:36.259Z,17.30
2022-12-19T01:49:04.490Z,17.30
2022-12-19T01:51:45.852Z,17.30
2022-12-19T01:54:17.520Z,17.30
2022-12-19T01:56:49.446Z,17.30
2022-12-19T01:59:27.861Z,17.30
2022-12-19T02:02:01.281Z,17.30
2022-12-19T02:04:32.623Z,17.20
2022-12-19T02:07:04.280Z,17.20
2022-12-19T02:09:43.405Z,17.20
2022-12-19T02:12:10.061Z,17.20
2022-12-19T02:14:36.712Z,17.20
2022-12-19T02:17:29.107Z,17.20
2022-12-19T02:20:17.520Z,17.20
2022-12-19T02:23:14.374Z,17.20
2022-12-19T02:26:05.404Z,17.20
2022-12-19T02:28:34.800Z,17.20
2022-12-19T02:31:16.502Z,17.20
2022-12-19T02:34:14.778Z,17.20
2022-12-19T02:36:48.457Z,17.20
2022-12-19T02:39:30.776Z,17.20
2022-12-19T02:42:02.493Z,17.20
2022-12-19T02:44:50.061Z,17.20
2022-12-19T02:47:17.237Z,17.20
2022-12-19T02:49:43.838Z,17.20
2022-12-19T02:52:19.427Z,17.20
2022-12-19T02:54:51.610Z,17.20
2022-12-19T02:57:49.909Z,17.20
2022-12-19T03:00:21.703Z,17.10
2022-12-19T03:03:02.028Z,17.20
2022-12-19T03:05:44.661Z,17.10
2022-12-19T03:08:36.569Z,17.20
2022-12-19T03:11:14.619Z,17.10
2022-12-19T03:13:46.168Z,17.10
2022-12-19T03:16:13.426Z,17.10
2022-12-19T03:18:40.467Z,17.10
2022-12-19T03:21:11.390Z,17.10
2022-12-19T03:23:39.107Z,17.10
2022-12-19T03:26:12.301Z,17.10
2022-12-19T03:29:08.992Z,17.10
2022-12-19T03:31:37.823Z,17.10
2022-12-19T03:34:37.381Z,17.10
2022-12-19T03:37:07.923Z,17.10
2022-12-19T03:39:35.550Z,17.10
2022-12-19T03:42:23.687Z,17.10
2022-12-19T03:44:53.534Z,17.10
2022-12-19T03:47:27.368Z,17.10
2022-12-19T03:49:54.160Z,17.10
2022-12-19T03:52:33.132Z,17.00
2022-12-19T03:55:15.890Z,17.10
2022-12-19T03:57:57.297Z,17.00
2022-12-19T04:00:25.350Z,17.00
2022-12-19T04:02:56.235Z,17.00
2022-12-19T04:05:25.792Z,17.00
2022-12-19T04:07:56.277Z,17.00
2022-12-19T04:10:25.644Z,17.00
2022-12-19T04:13:03.385Z,17.00
2022-12-19T04:15:49.110Z,17.00
2022-12-19T04:18:17.262Z,17.00
2022-12-19T04:20:54.403Z,17.00
2022-12-19T04:23:25.052Z,17.00
2022-12-19T04:25:58.158Z,17.00
2022-12-19T04:28:40.486Z,17.00
2022-12-19T04:31:08.448Z,17.00
2022-12-19T04:33:35.106Z,17.00
2022-12-19T04:36:01.735Z,17.00
2022-12-19T04:38:28.363Z,17.00
2022-12-19T04:40:54.955Z,16.90
2022-12-19T04:43:21.580Z,17.00
2022-12-19T04:45:50.604Z,17.00
2022-12-19T04:48:20.716Z,17.00
2022-12-19T04:50:47.322Z,17.00
2022-12-19T04:53:13.920Z,16.90
2022-12-19T04:55:41.174Z,16.90
2022-12-19T04:58:07.827Z,16.90
2022-12-19T05:00:34.748Z,16.90
2022-12-19T05:03:01.600Z,16.90
2022-12-19T05:05:28.506Z,16.90
2022-12-19T05:07:55.580Z,16.90
2022-12-19T05:10:22.155Z,17.00
2022-12-19T05:12:48.774Z,16.90
2022-12-19T05:15:15.512Z,16.90
2022-12-19T05:17:42.133Z,16.90
2022-12-19T05:20:09.523Z,16.90
2022-12-19T05:22:36.111Z,16.90
2022-12-19T05:25:02.734Z,16.90
2022-12-19T05:27:29.314Z,16.90
2022-12-19T05:29:55.909Z,16.90
2022-12-19T05:32:22.533Z,16.90
2022-12-19T05:34:49.123Z,16.90
2022-12-19T05:37:15.724Z,16.90
2022-12-19T05:39:42.356Z,16.90
2022-12-19T05:42:12.316Z,16.90
2022-12-19T05:44:39.360Z,16.90
2022-12-19T05:47:05.960Z,16.90
2022-12-19T05:49:32.619Z,16.90
2022-12-19T05:52:00.791Z,16.90
2022-12-19T05:54:27.432Z,16.90
2022-12-19T05:56:54.270Z,16.90
2022-12-19T05:59:20.883Z,16.10
2022-12-19T06:01:47.635Z,16.90
2022-12-19T06:04:14.349Z,16.90
2022-12-19T06:06:41.378Z,17.00
2022-12-19T06:09:08.223Z,17.00
2022-12-19T06:11:36.515Z,17.00
2022-12-19T06:14:03.290Z,17.00
2022-12-19T06:16:30.139Z,17.00
2022-12-19T06:18:56.879Z,17.00
2022-12-19T06:21:24.610Z,17.00
2022-12-19T06:23:51.460Z,17.10
2022-12-19T06:26:20.462Z,17.20
2022-12-19T06:28:48.634Z,17.20
2022-12-19T06:31:15.715Z,17.20
2022-12-19T06:33:42.452Z,17.20
2022-12-19T06:36:15.799Z,17.30
2022-12-19T06:38:42.465Z,17.30
2022-12-19T06:41:28.701Z,17.20
2022-12-19T06:44:02.499Z,17.30
2022-12-19T06:46:29.924Z,17.30
2022-12-19T06:48:57.023Z,17.30
2022-12-19T06:51:23.806Z,17.30
2022-12-19T06:53:50.874Z,17.40
2022-12-19T06:56:18.147Z,17.40
2022-12-19T06:58:44.833Z,17.40
2022-12-19T07:01:36.273Z,17.30
2022-12-19T07:04:03.397Z,17.30
2022-12-19T07:06:30.051Z,17.40
2022-12-19T07:08:56.636Z,17.40
2022-12-19T07:11:23.243Z,17.40
2022-12-19T07:13:49.846Z,17.40
2022-12-19T07:16:16.603Z,17.40
2022-12-19T07:18:43.416Z,17.30
2022-12-19T07:21:13.921Z,17.40
2022-12-19T07:23:41.074Z,17.40
2022-12-19T07:26:08.245Z,17.40
2022-12-19T07:28:36.364Z,17.50
2022-12-19T07:31:03.059Z,17.50
2022-12-19T07:33:29.632Z,17.50
2022-12-19T07:35:56.229Z,17.50
2022-12-19T07:38:22.843Z,17.60
2022-12-19T07:40:49.429Z,17.60
2022-12-19T07:43:16.056Z,17.60
2022-12-19T07:45:42.768Z,17.60
2022-12-19T07:48:10.043Z,17.60
2022-12-19T07:50:36.870Z,17.60
2022-12-19T07:53:03.620Z,17.60
2022-12-19T07:55:30.570Z,17.70
2022-12-19T07:57:57.256Z,17.70
2022-12-19T08:00:24.218Z,17.70
2022-12-19T08:02:51.015Z,17.70
2022-12-19T08:05:17.915Z,17.80
2022-12-19T08:07:44.620Z,17.80
2022-12-19T08:10:12.430Z,17.80
2022-12-19T08:12:39.135Z,17.90
2022-12-19T08:15:07.410Z,17.80
2022-12-19T08:17:35.565Z,17.80
2022-12-19T08:20:02.319Z,17.90
2022-12-19T08:22:30.164Z,17.90
2022-12-19T08:24:57.507Z,17.90
2022-12-19T08:27:24.313Z,18.00
2022-12-19T08:29:50.952Z,18.00
2022-12-19T08:32:21.145Z,18.00
2022-12-19T08:34:49.711Z,18.00
2022-12-19T08:37:16.550Z,18.00
2022-12-19T08:39:43.171Z,18.00
2022-12-19T08:42:09.769Z,17.90
2022-12-19T08:44:36.386Z,17.90
2022-12-19T08:47:03.016Z,17.90
2022-12-19T08:49:29.607Z,17.90
2022-12-19T08:51:56.379Z,18.00
2022-12-19T08:54:23.001Z,18.00
2022-12-19T08:56:49.608Z,18.00
2022-12-19T08:59:21.380Z,18.00
2022-12-19T09:01:57.548Z,18.00
2022-12-19T09:05:59.848Z,18.00
2022-12-19T09:07:11.025Z,17.90
2022-12-19T09:09:37.645Z,18.00
2022-12-19T09:12:04.302Z,18.00
2022-12-19T09:14:34.682Z,18.00
2022-12-19T09:17:04.813Z,18.00
2022-12-19T09:19:32.165Z,18.00
2022-12-19T09:21:58.898Z,18.10
2022-12-19T09:24:25.632Z,18.00
2022-12-19T09:26:52.505Z,18.10
2022-12-19T09:29:20.720Z,18.10
2022-12-19T09:31:55.957Z,18.10
2022-12-19T09:34:37.907Z,18.10
2022-12-19T09:37:16.024Z,18.00
2022-12-19T09:39:45.419Z,18.00
2022-12-19T09:42:15.012Z,18.00
2022-12-19T09:44:58.803Z,18.00
2022-12-19T09:47:30.624Z,18.10
2022-12-19T09:50:00.056Z,18.10
2022-12-19T09:52:40.896Z,18.10
2022-12-19T09:55:23.887Z,18.20
2022-12-19T09:57:59.629Z,18.10
2022-12-19T10:00:47.103Z,18.10
2022-12-19T10:03:40.208Z,18.10
2022-12-19T10:07:06.966Z,18.10
2022-12-19T10:10:34.468Z,18.10
2022-12-19T10:12:38.176Z,18.10
2022-12-19T10:15:13.789Z,18.10
2022-12-19T10:18:13.027Z,18.10
2022-12-19T10:20:51.013Z,18.10
2022-12-19T10:23:57.372Z,18.10
2022-12-19T10:26:34.023Z,18.20
2022-12-19T10:29:35.537Z,18.10
2022-12-19T10:32:32.935Z,18.10
2022-12-19T10:35:00.390Z,18.10
2022-12-19T10:37:42.132Z,18.10
2022-12-19T10:40:34.652Z,18.10
2022-12-19T10:43:32.771Z,18.20
2022-12-19T10:46:11.422Z,18.20
2022-12-19T10:48:38.195Z,18.30
2022-12-19T10:51:06.924Z,18.30
2022-12-19T10:53:33.939Z,18.20
2022-12-19T10:56:11.272Z,18.20
2022-12-19T10:58:41.689Z,18.20
2022-12-19T11:01:38.046Z,18.20
2022-12-19T11:04:30.451Z,18.20
2022-12-19T11:07:03.211Z,18.30
2022-12-19T11:09:35.537Z,18.30
2022-12-19T11:14:33.048Z,18.30
2022-12-19T11:19:57.762Z,18.20
2022-12-19T11:26:41.375Z,18.30
2022-12-19T11:29:39.168Z,18.30
2022-12-19T11:30:46.601Z,18.30
2022-12-19T11:30:46.768Z,18.30
2022-12-19T11:32:43.585Z,18.30
2022-12-19T11:35:21.685Z,18.30
2022-12-19T11:38:00.365Z,18.30
2022-12-19T11:40:35.066Z,18.20
2022-12-19T11:43:46.674Z,18.20
2022-12-19T11:46:38.796Z,18.30
2022-12-19T11:49:12.753Z,18.30
2022-12-19T11:51:56.529Z,18.30
2022-12-19T11:54:50.394Z,18.30
2022-12-19T11:57:18.884Z,18.30
2022-12-19T11:59:46.660Z,18.30
2022-12-19T12:02:40.140Z,18.30
2022-12-19T12:05:28.487Z,18.30
2022-12-19T12:11:24.046Z,18.20
2022-12-19T12:19:19.232Z,18.20
2022-12-19T12:22:50.031Z,18.30
2022-12-19T12:31:05.151Z,18.30
2022-12-19T12:31:29.993Z,18.30
2022-12-19T12:31:50.449Z,18.20
2022-12-19T12:31:53.738Z,18.30
2022-12-19T12:31:56.045Z,18.30
2022-12-19T12:35:16.267Z,18.20
2022-12-19T12:39:22.730Z,18.20
2022-12-19T12:42:05.692Z,18.20
2022-12-19T12:44:44.882Z,18.20
2022-12-19T12:47:20.295Z,18.20
2022-12-19T12:49:51.780Z,18.20
2022-12-19T12:52:23.073Z,18.20
2022-12-19T12:54:50.840Z,18.20
2022-12-19T12:57:39.568Z,18.20
2022-12-19T13:00:31.833Z,18.30
2022-12-19T13:03:12.636Z,18.20
2022-12-19T13:06:03.846Z,18.30
2022-12-19T13:08:45.370Z,18.20
2022-12-19T13:11:34.445Z,18.20
2022-12-19T13:14:01.173Z,18.20
2022-12-19T13:16:52.707Z,18.20
2022-12-19T13:19:27.839Z,18.10
2022-12-19T13:22:04.741Z,18.20
2022-12-19T13:24:54.286Z,18.20
2022-12-19T13:27:20.896Z,18.10
2022-12-19T13:30:14.132Z,18.20
2022-12-19T13:32:40.690Z,18.20
2022-12-19T13:36:30.711Z,18.20
2022-12-19T13:40:00.764Z,18.10
2022-12-19T13:41:22.821Z,18.20
2022-12-19T13:43:49.707Z,18.10
2022-12-19T13:46:34.908Z,18.10
2022-12-19T13:49:34.370Z,18.20
2022-12-19T13:52:04.527Z,18.20
2022-12-19T13:54:37.018Z,18.20
2022-12-19T13:57:27.362Z,18.10
2022-12-19T14:00:01.904Z,18.10
2022-12-19T14:02:32.843Z,18.10
2022-12-19T14:06:15.125Z,18.10
2022-12-19T14:08:24.865Z,18.10
2022-12-19T14:11:42.504Z,18.10
2022-12-19T14:14:15.058Z,18.10
2022-12-19T14:16:45.816Z,18.10
2022-12-19T14:19:24.678Z,18.10
2022-12-19T14:22:05.976Z,18.00
2022-12-19T14:24:40.264Z,18.10
2022-12-19T14:28:26.362Z,18.10
2022-12-19T14:30:28.719Z,18.10
2022-12-19T14:33:43.821Z,18.10
2022-12-19T14:54:01.313Z,18.20
2022-12-19T14:54:24.402Z,18.20
2022-12-19T14:57:25.459Z,18.20
2022-12-19T15:00:51.557Z,18.10
2022-12-19T15:03:24.901Z,18.10
2022-12-19T15:05:52.995Z,18.10
2022-12-19T15:11:00.868Z,18.10
2022-12-19T15:12:05.975Z,18.10
2022-12-19T15:14:54.059Z,18.10
2022-12-19T15:17:26.102Z,18.10
2022-12-19T15:19:52.761Z,18.30
2022-12-19T15:27:17.726Z,18.20
2022-12-19T15:37:18.486Z,18.30
2022-12-19T15:39:45.501Z,18.50
2022-12-19T15:52:18.559Z,18.20
2022-12-19T15:54:50.311Z,18.10
2022-12-19T15:57:32.266Z,18.10
2022-12-19T16:00:02.109Z,18.10
2022-12-19T16:03:12.724Z,18.00
2022-12-19T16:05:19.488Z,18.00
2022-12-19T16:07:46.843Z,18.00
2022-12-19T16:10:14.322Z,18.10
2022-12-19T16:12:55.186Z,18.10
2022-12-19T16:15:26.315Z,18.10
2022-12-19T16:20:29.092Z,18.20
2022-12-19T16:25:31.142Z,18.00
2022-12-19T16:27:59.744Z,18.00
2022-12-19T16:30:31.265Z,18.00
2022-12-19T16:32:58.210Z,18.00
2022-12-19T16:43:30.701Z,17.90
2022-12-19T16:46:01.411Z,18.00
2022-12-19T16:48:30.048Z,18.00
2022-12-19T16:50:58.931Z,17.90
2022-12-19T16:53:25.813Z,18.00
2022-12-19T16:55:53.824Z,17.90
2022-12-19T16:58:24.124Z,17.90
2022-12-19T17:00:52.895Z,17.90
2022-12-19T17:03:34.527Z,17.90
2022-12-19T17:06:01.263Z,17.80
2022-12-19T17:08:27.887Z,17.90
2022-12-19T17:10:54.712Z,17.90
2022-12-19T17:13:22.168Z,17.90
2022-12-19T17:15:54.501Z,17.90
2022-12-19T17:18:33.031Z,18.00
2022-12-19T17:20:59.833Z,18.00
2022-12-19T17:23:29.225Z,18.00
2022-12-19T17:25:56.211Z,18.10
2022-12-19T17:28:22.964Z,18.10
2022-12-19T17:30:52.793Z,18.10
2022-12-19T17:33:22.033Z,18.10
2022-12-19T17:35:48.945Z,18.10
2022-12-19T17:38:17.306Z,18.10
2022-12-19T17:40:44.740Z,18.00
2022-12-19T17:43:14.489Z,18.00
2022-12-19T17:45:41.666Z,18.00
2022-12-19T17:48:20.788Z,18.00
2022-12-19T17:50:47.400Z,18.00
2022-12-19T17:53:15.142Z,18.00
2022-12-19T17:58:11.685Z,18.00
2022-12-19T18:00:39.682Z,18.10
2022-12-19T18:03:26.218Z,18.10
2022-12-19T18:05:54.872Z,18.00
2022-12-19T18:08:23.426Z,18.10
2022-12-19T18:13:18.443Z,18.20
2022-12-19T18:20:44.079Z,18.00
2022-12-19T18:25:43.120Z,18.00
2022-12-19T18:28:09.833Z,18.10
2022-12-19T18:33:05.691Z,18.20
2022-12-19T18:35:36.674Z,18.10
2022-12-19T18:38:07.333Z,18.10
2022-12-19T18:43:01.266Z,18.30
2022-12-19T18:48:05.310Z,18.50
2022-12-19T18:50:32.137Z,18.30
2022-12-19T18:52:58.977Z,18.10
2022-12-19T18:55:28.193Z,18.30
2022-12-19T19:00:24.916Z,18.20
2022-12-19T19:05:25.545Z,18.30
2022-12-19T19:10:22.389Z,18.10
2022-12-19T19:12:50.461Z,18.30
2022-12-19T19:15:19.439Z,18.40
2022-12-19T19:17:49.058Z,18.10
2022-12-19T19:25:12.147Z,18.10
2022-12-19T19:27:39.835Z,18.10
2022-12-19T19:30:09.765Z,18.10
2022-12-19T19:32:38.590Z,18.10
2022-12-19T19:35:07.882Z,18.10
2022-12-19T19:37:35.915Z,18.20
2022-12-19T19:40:02.668Z,18.00
2022-12-19T19:44:56.295Z,18.20
2022-12-19T19:47:28.385Z,18.20
2022-12-19T19:52:23.359Z,18.30
2022-12-19T19:57:17.486Z,17.90
2022-12-19T19:59:44.779Z,18.60
2022-12-19T20:07:12.267Z,18.50
2022-12-19T20:09:38.956Z,18.10
2022-12-19T20:14:32.783Z,18.10
2022-12-19T20:16:59.425Z,18.00
2022-12-19T20:19:26.503Z,18.30
2022-12-19T20:24:20.155Z,18.40
2022-12-19T20:26:46.762Z,18.20
2022-12-19T20:31:41.933Z,18.50
2022-12-19T20:34:08.625Z,18.00
2022-12-19T20:36:35.330Z,18.50
2022-12-19T20:39:02.068Z,18.40
2022-12-19T20:46:23.993Z,18.20
2022-12-19T20:53:48.874Z,18.20
2022-12-19T20:56:18.518Z,18.20
2022-12-19T20:58:45.734Z,17.90
2022-12-19T21:01:15.914Z,18.10
2022-12-19T21:03:44.376Z,18.10
2022-12-19T21:08:40.901Z,18.20
2022-12-19T21:11:08.707Z,18.10
2022-12-19T21:13:36.557Z,18.00
2022-12-19T21:16:07.068Z,18.40
2022-12-19T21:18:34.594Z,17.80
2022-12-19T21:21:01.437Z,18.10
2022-12-19T21:23:30.708Z,17.90
2022-12-19T21:26:01.251Z,18.00
2022-12-19T21:28:28.882Z,18.00
2022-12-19T21:30:59.624Z,18.10
2022-12-19T21:33:26.786Z,18.00
2022-12-19T21:35:53.556Z,17.90
2022-12-19T21:38:20.435Z,18.40
2022-12-19T21:40:47.336Z,17.90
2022-12-19T21:43:14.251Z,18.10
2022-12-19T21:45:41.004Z,17.90
2022-12-19T21:48:07.617Z,17.80
2022-12-19T21:50:34.315Z,17.90
2022-12-19T21:55:28.022Z,17.90
2022-12-19T21:57:54.717Z,18.00
2022-12-19T22:00:21.513Z,18.10
2022-12-19T22:05:35.320Z,17.80
2022-12-19T22:08:01.937Z,18.00
2022-12-19T22:10:28.546Z,17.90
2022-12-19T22:12:55.162Z,17.80
2022-12-19T22:15:21.743Z,17.80
2022-12-19T22:17:48.336Z,17.70
2022-12-19T22:20:15.332Z,17.70
2022-12-19T22:22:41.926Z,17.70
2022-12-19T22:25:08.969Z,17.70
2022-12-19T22:27:35.647Z,17.70
2022-12-19T22:30:06.747Z,17.70
2022-12-19T22:32:37.132Z,17.70
2022-12-19T22:35:03.951Z,17.70
2022-12-19T22:37:30.655Z,17.70
2022-12-19T22:39:59.992Z,17.70
2022-12-19T22:42:27.953Z,17.70
2022-12-19T22:47:21.612Z,17.70
2022-12-19T22:49:51.930Z,17.70
2022-12-19T22:52:18.798Z,17.70
2022-12-19T22:54:45.404Z,17.70
2022-12-19T22:57:11.997Z,17.60
2022-12-19T22:59:38.638Z,17.70
2022-12-19T23:02:05.458Z,17.70
2022-12-19T23:04:32.181Z,17.70
2022-12-19T23:06:58.874Z,17.60
2022-12-19T23:09:25.496Z,17.60
2022-12-19T23:11:52.142Z,17.60
2022-12-19T23:14:20.658Z,17.70
2022-12-19T23:16:47.945Z,17.70
2022-12-19T23:19:15.645Z,17.70
2022-12-19T23:21:42.377Z,17.50
2022-12-19T23:24:09.053Z,17.50
2022-12-19T23:26:36.992Z,17.70
2022-12-19T23:29:10.228Z,17.60
2022-12-19T23:31:40.044Z,17.70
2022-12-19T23:34:06.716Z,17.40
2022-12-19T23:39:20.087Z,17.50
2022-12-19T23:41:46.750Z,17.90
2022-12-19T23:46:40.595Z,17.80
2022-12-19T23:51:34.669Z,17.60
2022-12-19T23:54:01.333Z,17.50
2022-12-19T23:56:30.121Z,17.60
