createdAt,value
2019-01-10T00:04:42.122Z,7
2019-01-10T00:14:50.226Z,5
2019-01-10T00:24:58.054Z,6
2019-01-10T00:35:05.962Z,5
2019-01-10T00:43:23.185Z,6
2019-01-10T00:53:30.098Z,6
2019-01-10T01:03:38.629Z,5
2019-01-10T01:13:44.774Z,4
2019-01-10T01:23:52.308Z,5
2019-01-10T01:33:59.966Z,6
2019-01-10T01:44:08.485Z,6
2019-01-10T01:54:14.391Z,6
2019-01-10T02:04:21.579Z,5
2019-01-10T02:14:28.924Z,3
2019-01-10T02:24:37.715Z,4
2019-01-10T02:34:44.797Z,5
2019-01-10T02:44:03.852Z,5
2019-01-10T02:54:10.813Z,5
2019-01-10T03:04:18.332Z,4
2019-01-10T03:14:26.074Z,5
2019-01-10T03:24:34.241Z,6
2019-01-10T03:34:40.093Z,4
2019-01-10T03:44:48.383Z,5
2019-01-10T03:54:55.744Z,4
2019-01-10T04:05:03.620Z,6
2019-01-10T04:15:10.958Z,4
2019-01-10T04:25:17.751Z,6
2019-01-10T04:35:26.539Z,5
2019-01-10T04:44:45.576Z,5
2019-01-10T04:54:56.533Z,3
2019-01-10T05:05:02.541Z,5
2019-01-10T05:15:07.410Z,4
2019-01-10T05:25:15.473Z,4
2019-01-10T05:35:21.529Z,3
2019-01-10T05:45:28.286Z,3
2019-01-10T05:55:35.476Z,7
2019-01-10T06:05:43.438Z,3
2019-01-10T06:15:49.115Z,3
2019-01-10T06:20:03.122Z,3
2019-01-10T06:30:10.589Z,5
2019-01-10T06:40:17.961Z,5
2019-01-10T06:50:24.756Z,4
2019-01-10T07:00:33.621Z,3
2019-01-10T07:10:41.099Z,5
2019-01-10T07:20:52.971Z,5
2019-01-10T07:31:11.431Z,3
2019-01-10T07:41:18.426Z,3
2019-01-10T07:51:25.585Z,4
2019-01-10T08:01:34.647Z,4
2019-01-10T08:11:42.555Z,3
2019-01-10T08:21:52.778Z,4
2019-01-10T08:23:06.072Z,3
2019-01-10T08:26:38.531Z,4
2019-01-10T08:36:40.980Z,4
2019-01-10T08:46:00.794Z,5
2019-01-10T08:56:10.488Z,3
2019-01-10T09:06:17.703Z,4
2019-01-10T09:16:26.083Z,4
2019-01-10T09:21:42.154Z,5
2019-01-10T09:31:51.358Z,3
2019-01-10T09:35:05.205Z,5
2019-01-10T09:45:12.456Z,3
2019-01-10T09:55:22.332Z,3
2019-01-10T10:05:33.119Z,3
2019-01-10T10:06:43.253Z,26
2019-01-10T10:16:52.016Z,3
2019-01-10T10:27:01.730Z,4
2019-01-10T10:37:10.009Z,6
2019-01-10T10:47:15.981Z,4
2019-01-10T10:57:22.924Z,5
2019-01-10T11:07:31.558Z,3
2019-01-10T11:09:44.203Z,3
2019-01-10T11:19:52.375Z,4
2019-01-10T11:30:00.154Z,4
2019-01-10T11:40:08.230Z,4
2019-01-10T11:50:16.485Z,4
2019-01-10T12:00:22.877Z,6
2019-01-10T12:02:38.239Z,5
2019-01-10T12:03:51.319Z,3
2019-01-10T12:14:07.869Z,5
2019-01-10T12:24:15.988Z,6
2019-01-10T12:34:22.477Z,6
2019-01-10T12:37:35.919Z,5
2019-01-10T12:47:43.604Z,4
2019-01-10T12:57:53.365Z,5
2019-01-10T13:08:04.350Z,5
2019-01-10T13:17:20.660Z,10
2019-01-10T13:27:37.081Z,6
2019-01-10T13:34:57.974Z,7
2019-01-10T13:45:00.511Z,7
2019-01-10T13:55:07.000Z,8
2019-01-10T14:05:14.901Z,6
2019-01-10T14:15:23.221Z,8
2019-01-10T14:17:37.942Z,9
2019-01-10T14:27:46.819Z,9
2019-01-10T14:37:54.377Z,9
2019-01-10T14:47:13.178Z,11
2019-01-10T14:56:35.457Z,11
2019-01-10T14:59:49.275Z,9
2019-01-10T15:09:53.153Z,9
2019-01-10T15:20:01.731Z,10
2019-01-10T15:30:08.811Z,9
2019-01-10T15:40:14.491Z,22
2019-01-10T15:47:34.947Z,11
2019-01-10T15:55:09.432Z,14
2019-01-10T15:56:30.099Z,15
2019-01-10T15:57:40.683Z,14
2019-01-10T16:07:47.557Z,12
2019-01-10T16:17:59.078Z,10
2019-01-10T16:28:08.635Z,10
2019-01-10T16:38:15.055Z,12
2019-01-10T16:48:22.050Z,12
2019-01-10T16:58:29.697Z,12
2019-01-10T17:08:37.601Z,17
2019-01-10T17:18:45.139Z,13
2019-01-10T17:28:50.748Z,14
2019-01-10T17:38:59.766Z,13
2019-01-10T17:49:07.799Z,13
2019-01-10T17:59:14.719Z,15
2019-01-10T18:09:24.685Z,15
2019-01-10T18:14:40.611Z,21
2019-01-10T18:24:49.743Z,16
2019-01-10T18:34:58.555Z,15
2019-01-10T18:36:11.134Z,14
2019-01-10T18:46:18.237Z,14
2019-01-10T18:55:37.679Z,14
2019-01-10T19:05:46.456Z,15
2019-01-10T19:15:55.169Z,15
2019-01-10T19:26:05.274Z,15
2019-01-10T19:36:13.771Z,13
2019-01-10T19:46:22.226Z,10
2019-01-10T19:50:41.979Z,11
2019-01-10T20:01:03.034Z,11
2019-01-10T20:11:05.300Z,12
2019-01-10T20:21:11.930Z,13
2019-01-10T20:31:20.560Z,11
2019-01-10T20:41:28.547Z,13
2019-01-10T20:42:41.704Z,10
2019-01-10T20:52:48.906Z,10
2019-01-10T21:02:56.381Z,12
2019-01-10T21:13:04.188Z,11
2019-01-10T21:23:11.353Z,10
2019-01-10T21:33:19.751Z,12
2019-01-10T21:43:29.194Z,12
2019-01-10T21:53:35.930Z,18
2019-01-10T22:03:45.332Z,32
2019-01-10T22:13:54.307Z,27
2019-01-10T22:24:01.854Z,33
2019-01-10T22:34:08.774Z,16
2019-01-10T22:44:16.399Z,32
2019-01-10T22:54:25.006Z,31
2019-01-10T23:04:32.602Z,28
2019-01-10T23:14:39.703Z,24
2019-01-10T23:24:48.051Z,21
2019-01-10T23:34:54.116Z,21
2019-01-10T23:45:00.941Z,17
2019-01-10T23:55:08.041Z,30
