createdAt,value
2017-12-21T00:01:18.125Z,68.61
2017-12-21T00:03:44.388Z,69.33
2017-12-21T00:06:11.422Z,70.38
2017-12-21T00:08:38.393Z,70.56
2017-12-21T00:11:04.717Z,70.57
2017-12-21T00:13:31.005Z,70.00
2017-12-21T00:15:57.292Z,69.56
2017-12-21T00:18:23.561Z,69.62
2017-12-21T00:20:49.805Z,69.90
2017-12-21T00:23:16.165Z,70.37
2017-12-21T00:25:43.261Z,68.72
2017-12-21T00:28:09.543Z,68.49
2017-12-21T00:30:36.599Z,67.94
2017-12-21T00:33:03.607Z,67.48
2017-12-21T00:35:29.906Z,66.58
2017-12-21T00:37:56.146Z,66.00
2017-12-21T00:40:22.418Z,65.49
2017-12-21T00:42:48.664Z,65.00
2017-12-21T00:45:15.710Z,65.08
2017-12-21T00:47:42.711Z,65.67
2017-12-21T00:50:08.988Z,65.03
2017-12-21T00:52:35.992Z,64.68
2017-12-21T00:55:02.302Z,64.86
2017-12-21T00:57:28.564Z,64.75
2017-12-21T00:59:54.874Z,64.55
2017-12-21T01:02:21.127Z,64.99
2017-12-21T01:04:48.169Z,64.21
2017-12-21T01:07:14.412Z,65.28
2017-12-21T01:09:40.736Z,64.99
2017-12-21T01:12:07.745Z,65.31
2017-12-21T01:14:34.039Z,65.57
2017-12-21T01:17:01.035Z,64.62
2017-12-21T01:19:27.287Z,64.83
2017-12-21T01:21:53.555Z,65.16
2017-12-21T01:24:19.809Z,65.23
2017-12-21T01:26:46.063Z,64.89
2017-12-21T01:29:12.318Z,64.89
2017-12-21T01:31:39.299Z,65.06
2017-12-21T01:34:05.576Z,66.40
2017-12-21T01:36:31.889Z,66.71
2017-12-21T01:38:58.124Z,66.12
2017-12-21T01:41:24.343Z,66.76
2017-12-21T01:43:50.660Z,66.77
2017-12-21T01:46:16.921Z,67.76
2017-12-21T01:48:43.261Z,68.62
2017-12-21T01:51:09.651Z,68.12
2017-12-21T01:53:35.923Z,68.49
2017-12-21T01:56:02.217Z,67.95
2017-12-21T01:58:28.469Z,67.45
2017-12-21T02:00:54.732Z,67.44
2017-12-21T02:03:21.772Z,68.01
2017-12-21T02:05:48.066Z,67.69
2017-12-21T02:08:14.317Z,68.38
2017-12-21T02:10:40.620Z,69.20
2017-12-21T02:13:06.891Z,69.47
2017-12-21T02:15:33.179Z,70.10
2017-12-21T02:17:59.510Z,70.52
2017-12-21T02:20:25.867Z,70.59
2017-12-21T02:22:52.175Z,70.20
2017-12-21T02:25:18.543Z,70.41
2017-12-21T02:27:44.839Z,70.64
2017-12-21T02:30:11.069Z,71.36
2017-12-21T02:32:37.333Z,71.85
2017-12-21T02:35:03.620Z,71.06
2017-12-21T02:37:31.699Z,71.47
2017-12-21T02:39:58.002Z,71.88
2017-12-21T02:42:24.242Z,71.75
2017-12-21T02:44:50.476Z,72.86
2017-12-21T02:47:16.770Z,72.88
2017-12-21T02:49:43.774Z,73.23
2017-12-21T02:52:10.068Z,73.10
2017-12-21T02:54:36.333Z,73.35
2017-12-21T02:57:02.644Z,74.06
2017-12-21T02:59:28.872Z,73.57
2017-12-21T03:01:55.160Z,73.21
2017-12-21T03:04:21.436Z,73.05
2017-12-21T03:06:47.700Z,73.20
2017-12-21T03:09:13.948Z,73.20
2017-12-21T03:11:40.262Z,73.49
2017-12-21T03:14:06.590Z,74.35
2017-12-21T03:16:32.900Z,73.91
2017-12-21T03:18:59.210Z,72.85
2017-12-21T03:21:25.536Z,71.83
2017-12-21T03:23:51.775Z,72.03
2017-12-21T03:26:18.047Z,70.75
2017-12-21T03:28:44.304Z,71.72
2017-12-21T03:31:11.322Z,70.83
2017-12-21T03:33:37.631Z,69.93
2017-12-21T03:36:03.873Z,70.23
2017-12-21T03:38:30.245Z,70.99
2017-12-21T03:40:56.488Z,70.83
2017-12-21T03:43:22.763Z,72.11
2017-12-21T03:45:49.057Z,72.71
2017-12-21T03:48:15.339Z,72.78
2017-12-21T03:50:49.180Z,73.61
2017-12-21T03:53:16.182Z,74.50
2017-12-21T03:55:42.499Z,74.33
2017-12-21T03:58:08.750Z,76.42
2017-12-21T04:00:35.081Z,77.38
2017-12-21T04:03:01.367Z,78.04
2017-12-21T04:05:27.667Z,77.63
2017-12-21T04:07:54.706Z,78.02
2017-12-21T04:10:21.758Z,78.70
2017-12-21T04:12:48.761Z,78.26
2017-12-21T04:15:15.051Z,77.87
2017-12-21T04:17:41.322Z,77.58
2017-12-21T04:20:07.603Z,78.04
2017-12-21T04:22:34.619Z,77.68
2017-12-21T04:25:01.690Z,77.74
2017-12-21T04:27:28.699Z,78.26
2017-12-21T04:29:54.944Z,78.95
2017-12-21T04:32:21.236Z,79.02
2017-12-21T04:34:47.469Z,79.32
2017-12-21T04:37:13.756Z,78.98
2017-12-21T04:39:40.744Z,79.49
2017-12-21T04:42:07.126Z,79.72
2017-12-21T04:44:33.586Z,79.14
2017-12-21T04:47:00.027Z,78.57
2017-12-21T04:49:26.552Z,77.04
2017-12-21T04:51:53.851Z,76.70
2017-12-21T04:54:20.221Z,77.59
2017-12-21T04:56:47.218Z,77.35
2017-12-21T04:59:13.523Z,76.98
2017-12-21T05:01:39.734Z,76.31
2017-12-21T05:04:06.739Z,75.77
2017-12-21T05:06:33.007Z,75.41
2017-12-21T05:09:00.008Z,75.57
2017-12-21T05:11:26.317Z,75.94
2017-12-21T05:13:52.606Z,75.63
2017-12-21T05:16:18.905Z,75.81
2017-12-21T05:18:45.182Z,76.48
2017-12-21T05:21:11.460Z,76.92
2017-12-21T05:23:37.746Z,76.93
2017-12-21T05:26:04.793Z,77.30
2017-12-21T05:28:31.861Z,78.55
2017-12-21T05:30:58.094Z,77.91
2017-12-21T05:33:24.478Z,78.17
2017-12-21T05:35:50.736Z,78.15
2017-12-21T05:38:17.773Z,79.47
2017-12-21T05:40:51.706Z,79.91
2017-12-21T05:43:17.992Z,80.00
2017-12-21T05:45:44.292Z,80.37
2017-12-21T05:48:10.568Z,80.11
2017-12-21T05:50:37.601Z,80.46
2017-12-21T05:53:03.844Z,80.41
2017-12-21T05:55:30.952Z,81.13
2017-12-21T05:57:57.224Z,80.61
2017-12-21T06:00:24.212Z,80.57
2017-12-21T06:02:50.478Z,80.18
2017-12-21T06:05:16.721Z,80.23
2017-12-21T06:07:43.714Z,80.49
2017-12-21T06:10:10.012Z,80.07
2017-12-21T06:12:37.051Z,80.34
2017-12-21T06:15:03.332Z,80.49
2017-12-21T06:17:29.602Z,80.42
2017-12-21T06:19:55.909Z,79.58
2017-12-21T06:22:22.177Z,79.55
2017-12-21T06:24:49.157Z,79.63
2017-12-21T06:27:15.447Z,79.28
2017-12-21T06:29:41.685Z,79.44
2017-12-21T06:32:08.699Z,79.70
2017-12-21T06:34:35.010Z,79.87
2017-12-21T06:37:01.340Z,81.14
2017-12-21T06:39:27.581Z,81.00
2017-12-21T06:41:53.883Z,80.66
2017-12-21T06:44:20.147Z,79.97
2017-12-21T06:46:46.437Z,79.80
2017-12-21T06:49:12.674Z,79.52
2017-12-21T06:51:39.011Z,79.88
2017-12-21T06:54:05.326Z,79.03
2017-12-21T06:56:31.689Z,78.75
2017-12-21T06:58:58.044Z,78.62
2017-12-21T07:01:24.336Z,78.09
2017-12-21T07:03:50.630Z,78.70
2017-12-21T07:06:17.658Z,79.61
2017-12-21T07:08:44.006Z,80.36
2017-12-21T07:11:11.027Z,81.36
2017-12-21T07:13:37.312Z,81.20
2017-12-21T07:16:03.657Z,81.62
2017-12-21T07:18:29.944Z,81.32
2017-12-21T07:20:57.021Z,80.20
2017-12-21T07:23:23.296Z,80.36
2017-12-21T07:25:49.599Z,80.68
2017-12-21T07:28:15.867Z,80.78
2017-12-21T07:30:42.196Z,81.17
2017-12-21T07:33:08.432Z,81.61
2017-12-21T07:35:34.735Z,80.93
2017-12-21T07:38:01.047Z,81.43
2017-12-21T07:40:27.363Z,81.15
2017-12-21T07:42:53.630Z,81.38
2017-12-21T07:45:19.926Z,81.16
2017-12-21T07:47:46.193Z,81.20
2017-12-21T07:50:12.504Z,81.04
2017-12-21T07:52:38.826Z,80.29
2017-12-21T07:55:05.107Z,80.41
2017-12-21T07:57:31.399Z,80.48
2017-12-21T07:59:57.685Z,80.57
2017-12-21T08:02:24.705Z,81.38
2017-12-21T08:04:50.964Z,81.49
2017-12-21T08:07:18.006Z,81.50
2017-12-21T08:09:45.049Z,82.45
2017-12-21T08:12:12.171Z,82.01
2017-12-21T08:14:38.487Z,81.73
2017-12-21T08:17:04.808Z,82.50
2017-12-21T08:19:31.147Z,82.20
2017-12-21T08:21:57.455Z,82.42
2017-12-21T08:24:23.722Z,81.93
2017-12-21T08:26:50.056Z,81.63
2017-12-21T08:29:16.305Z,81.48
2017-12-21T08:31:42.583Z,82.13
2017-12-21T08:34:08.846Z,82.27
2017-12-21T08:36:35.147Z,82.12
2017-12-21T08:39:01.417Z,82.31
2017-12-21T08:41:27.689Z,81.50
2017-12-21T08:43:53.973Z,82.22
2017-12-21T08:46:20.219Z,82.23
2017-12-21T08:48:47.258Z,81.49
2017-12-21T08:51:13.503Z,82.15
2017-12-21T08:53:40.515Z,82.24
2017-12-21T08:56:06.782Z,81.92
2017-12-21T08:58:33.788Z,81.65
2017-12-21T09:01:00.136Z,80.93
2017-12-21T09:03:26.390Z,80.94
2017-12-21T09:05:53.412Z,81.63
2017-12-21T09:08:19.668Z,81.26
2017-12-21T09:10:46.650Z,79.73
2017-12-21T09:13:12.981Z,80.81
2017-12-21T09:15:39.250Z,81.91
2017-12-21T09:18:05.472Z,81.49
2017-12-21T09:20:31.768Z,81.22
2017-12-21T09:22:58.004Z,80.22
2017-12-21T09:25:24.326Z,80.33
2017-12-21T09:27:50.633Z,80.98
2017-12-21T09:30:16.901Z,80.82
2017-12-21T09:32:43.196Z,80.76
2017-12-21T09:35:09.442Z,81.17
2017-12-21T09:37:35.717Z,81.15
2017-12-21T09:40:01.959Z,80.83
2017-12-21T09:42:28.237Z,81.14
2017-12-21T09:44:54.485Z,81.21
2017-12-21T09:47:20.802Z,80.97
2017-12-21T09:49:47.083Z,80.66
2017-12-21T09:52:14.911Z,80.92
2017-12-21T09:54:41.201Z,80.25
2017-12-21T09:57:07.477Z,80.12
2017-12-21T09:59:33.779Z,80.14
2017-12-21T10:02:00.067Z,80.55
2017-12-21T10:04:26.369Z,80.14
2017-12-21T10:06:52.651Z,80.04
2017-12-21T10:09:18.972Z,79.67
2017-12-21T10:11:46.026Z,80.48
2017-12-21T10:14:12.368Z,80.14
2017-12-21T10:16:38.639Z,80.08
2017-12-21T10:19:04.952Z,80.19
2017-12-21T10:21:31.224Z,80.30
2017-12-21T10:23:57.507Z,79.91
2017-12-21T10:26:23.778Z,79.88
2017-12-21T10:28:50.024Z,80.04
2017-12-21T10:31:17.060Z,79.39
2017-12-21T10:33:44.090Z,79.84
2017-12-21T10:36:10.365Z,80.56
2017-12-21T10:38:36.663Z,80.71
2017-12-21T10:41:03.675Z,81.30
2017-12-21T10:43:30.025Z,81.48
2017-12-21T10:45:56.335Z,80.13
2017-12-21T10:48:22.667Z,79.07
2017-12-21T10:50:48.929Z,80.48
2017-12-21T10:53:15.226Z,79.85
2017-12-21T10:55:41.473Z,79.87
2017-12-21T10:58:07.739Z,80.49
2017-12-21T11:00:34.810Z,80.59
2017-12-21T11:03:01.065Z,80.55
2017-12-21T11:05:27.361Z,80.24
2017-12-21T11:07:54.369Z,80.33
2017-12-21T11:10:20.686Z,80.22
2017-12-21T11:12:46.992Z,79.91
2017-12-21T11:15:13.269Z,79.88
2017-12-21T11:17:42.765Z,79.76
2017-12-21T11:20:09.081Z,81.02
2017-12-21T11:22:35.380Z,80.56
2017-12-21T11:25:01.639Z,79.72
2017-12-21T11:27:27.889Z,79.09
2017-12-21T11:29:54.181Z,79.67
2017-12-21T11:32:20.441Z,78.84
2017-12-21T11:34:46.760Z,78.83
2017-12-21T11:37:13.035Z,78.71
2017-12-21T11:39:40.001Z,78.73
2017-12-21T11:42:06.269Z,78.74
2017-12-21T11:44:32.524Z,78.92
2017-12-21T11:46:58.809Z,79.11
2017-12-21T11:49:25.065Z,79.83
2017-12-21T11:51:51.365Z,78.87
2017-12-21T11:54:17.627Z,78.83
2017-12-21T11:56:43.867Z,79.11
2017-12-21T11:59:11.139Z,78.41
2017-12-21T12:01:38.136Z,79.73
2017-12-21T12:04:04.434Z,79.61
2017-12-21T12:06:30.920Z,78.18
2017-12-21T12:08:57.204Z,78.77
2017-12-21T12:11:23.506Z,77.31
2017-12-21T12:13:50.560Z,77.72
2017-12-21T12:16:17.654Z,78.37
2017-12-21T12:18:43.962Z,78.95
2017-12-21T12:21:10.246Z,78.90
2017-12-21T12:23:36.552Z,80.36
2017-12-21T12:26:02.838Z,79.08
2017-12-21T12:28:29.117Z,78.61
2017-12-21T12:30:55.377Z,77.97
2017-12-21T12:33:21.737Z,78.13
2017-12-21T12:35:48.765Z,76.53
2017-12-21T12:38:15.025Z,77.17
2017-12-21T12:40:41.333Z,78.18
2017-12-21T12:43:08.354Z,77.69
2017-12-21T12:45:34.650Z,78.53
2017-12-21T12:48:00.990Z,77.99
2017-12-21T12:50:27.351Z,78.23
2017-12-21T12:52:53.651Z,77.56
2017-12-21T12:55:19.911Z,79.02
2017-12-21T12:57:46.244Z,78.82
2017-12-21T13:00:12.537Z,78.42
2017-12-21T13:02:38.791Z,77.86
2017-12-21T13:05:05.068Z,77.09
2017-12-21T13:07:31.357Z,76.56
2017-12-21T13:09:58.650Z,77.50
2017-12-21T13:12:24.940Z,78.12
2017-12-21T13:14:51.266Z,78.31
2017-12-21T13:17:17.531Z,79.07
2017-12-21T13:19:44.557Z,78.63
2017-12-21T13:22:10.817Z,79.02
2017-12-21T13:24:37.812Z,79.71
2017-12-21T13:27:04.119Z,81.94
2017-12-21T13:29:30.361Z,82.21
2017-12-21T13:31:56.640Z,80.90
2017-12-21T13:34:23.666Z,80.62
2017-12-21T13:36:50.705Z,81.42
2017-12-21T13:39:17.045Z,82.01
2017-12-21T13:41:43.361Z,82.04
2017-12-21T13:44:09.601Z,81.83
2017-12-21T13:46:35.933Z,81.25
2017-12-21T13:49:02.166Z,80.85
2017-12-21T13:51:28.455Z,80.43
2017-12-21T13:53:54.755Z,80.55
2017-12-21T13:56:21.784Z,80.32
2017-12-21T13:58:48.096Z,79.45
2017-12-21T14:01:14.431Z,79.69
2017-12-21T14:03:40.795Z,80.35
2017-12-21T14:06:07.811Z,80.20
2017-12-21T14:08:34.126Z,79.46
2017-12-21T14:11:00.384Z,78.32
2017-12-21T14:13:26.736Z,78.49
2017-12-21T14:15:53.734Z,78.33
2017-12-21T14:18:20.074Z,78.59
2017-12-21T14:20:46.405Z,78.90
2017-12-21T14:23:12.742Z,78.38
2017-12-21T14:25:38.992Z,78.17
2017-12-21T14:28:06.027Z,77.97
2017-12-21T14:30:32.309Z,78.85
2017-12-21T14:32:58.594Z,79.53
2017-12-21T14:35:25.621Z,79.91
2017-12-21T14:37:51.850Z,79.76
2017-12-21T14:40:18.107Z,79.90
2017-12-21T14:42:45.169Z,80.04
2017-12-21T14:45:11.437Z,78.98
2017-12-21T14:47:37.679Z,79.29
2017-12-21T14:50:03.957Z,78.71
2017-12-21T14:52:30.236Z,78.83
2017-12-21T14:54:56.494Z,78.77
2017-12-21T14:57:22.757Z,78.21
2017-12-21T14:59:49.033Z,78.60
2017-12-21T15:02:15.279Z,78.22
2017-12-21T15:04:41.557Z,77.99
2017-12-21T15:07:07.820Z,77.79
2017-12-21T15:09:34.188Z,77.71
2017-12-21T15:12:01.215Z,78.48
2017-12-21T15:14:27.490Z,78.60
2017-12-21T15:16:53.793Z,79.30
2017-12-21T15:19:20.820Z,79.61
2017-12-21T15:21:47.114Z,80.10
2017-12-21T15:24:13.434Z,79.89
2017-12-21T15:26:39.776Z,78.73
2017-12-21T15:29:06.084Z,79.19
2017-12-21T15:31:32.414Z,78.55
2017-12-21T15:33:59.410Z,77.89
2017-12-21T15:36:25.714Z,78.17
2017-12-21T15:38:51.984Z,77.52
2017-12-21T15:41:19.025Z,77.73
2017-12-21T15:43:45.303Z,78.01
2017-12-21T15:46:12.329Z,78.16
2017-12-21T15:48:39.329Z,78.06
2017-12-21T15:51:05.641Z,78.25
2017-12-21T15:53:31.880Z,78.64
2017-12-21T15:55:58.173Z,78.31
2017-12-21T15:58:25.159Z,78.64
2017-12-21T16:00:51.480Z,78.12
2017-12-21T16:03:17.785Z,79.03
2017-12-21T16:05:44.988Z,78.58
2017-12-21T16:08:11.299Z,78.98
2017-12-21T16:10:37.574Z,77.91
2017-12-21T16:13:03.936Z,76.80
2017-12-21T16:15:31.008Z,77.37
2017-12-21T16:17:57.337Z,77.92
2017-12-21T16:20:23.600Z,77.81
2017-12-21T16:22:50.018Z,77.37
2017-12-21T16:25:16.263Z,77.38
2017-12-21T16:27:42.519Z,78.35
2017-12-21T16:30:09.546Z,78.41
2017-12-21T16:32:36.533Z,78.47
2017-12-21T16:35:02.873Z,78.03
2017-12-21T16:37:29.201Z,77.17
2017-12-21T16:39:56.257Z,76.53
2017-12-21T16:42:22.545Z,76.16
2017-12-21T16:44:48.885Z,76.33
2017-12-21T16:47:15.212Z,76.51
2017-12-21T16:49:42.993Z,76.91
2017-12-21T16:52:10.046Z,77.27
2017-12-21T16:54:37.098Z,76.62
2017-12-21T16:57:05.530Z,76.90
2017-12-21T16:59:31.836Z,76.83
2017-12-21T17:01:58.314Z,76.67
2017-12-21T17:04:24.601Z,76.53
2017-12-21T17:06:50.920Z,76.34
2017-12-21T17:09:17.328Z,76.15
2017-12-21T17:11:44.368Z,75.90
2017-12-21T17:14:18.441Z,75.48
2017-12-21T17:16:44.826Z,75.47
2017-12-21T17:19:11.870Z,75.31
2017-12-21T17:21:38.989Z,75.30
2017-12-21T17:24:05.285Z,77.63
2017-12-21T17:26:31.544Z,76.97
2017-12-21T17:28:57.990Z,76.57
2017-12-21T17:31:24.268Z,77.39
2017-12-21T17:33:51.219Z,77.94
2017-12-21T17:36:17.580Z,77.24
2017-12-21T17:38:43.849Z,76.85
2017-12-21T17:41:10.959Z,76.37
2017-12-21T17:43:37.259Z,76.38
2017-12-21T17:46:03.581Z,75.93
2017-12-21T17:48:29.827Z,77.05
2017-12-21T17:50:56.131Z,76.65
2017-12-21T17:53:22.420Z,78.07
2017-12-21T17:55:49.502Z,78.02
2017-12-21T17:58:16.541Z,77.47
2017-12-21T18:03:12.777Z,76.52
2017-12-21T18:05:39.163Z,76.80
2017-12-21T18:08:05.779Z,76.68
2017-12-21T18:10:32.110Z,76.77
2017-12-21T18:12:58.352Z,77.87
2017-12-21T18:15:24.721Z,77.80
2017-12-21T18:17:51.000Z,77.82
2017-12-21T18:20:17.327Z,78.02
2017-12-21T18:22:43.696Z,78.95
2017-12-21T18:25:10.040Z,78.85
2017-12-21T18:27:36.344Z,78.65
2017-12-21T18:30:02.608Z,78.49
2017-12-21T18:32:28.908Z,77.39
2017-12-21T18:34:55.184Z,78.32
2017-12-21T18:37:22.252Z,78.10
2017-12-21T18:39:49.283Z,78.17
2017-12-21T18:42:16.124Z,77.65
2017-12-21T18:44:43.326Z,77.66
2017-12-21T18:47:09.620Z,77.51
2017-12-21T18:49:36.679Z,77.98
2017-12-21T18:52:03.923Z,78.98
2017-12-21T18:54:31.066Z,78.18
2017-12-21T18:56:58.107Z,77.14
2017-12-21T18:59:24.476Z,77.24
2017-12-21T19:01:50.820Z,77.16
2017-12-21T19:04:17.132Z,76.95
2017-12-21T19:06:43.427Z,76.65
2017-12-21T19:09:10.493Z,77.15
2017-12-21T19:11:37.523Z,77.11
2017-12-21T19:14:03.887Z,76.86
2017-12-21T19:16:30.303Z,75.83
2017-12-21T19:18:57.377Z,75.50
2017-12-21T19:21:23.707Z,75.25
2017-12-21T19:23:49.985Z,74.75
2017-12-21T19:26:16.377Z,74.03
2017-12-21T19:28:43.120Z,73.91
2017-12-21T19:31:09.514Z,73.61
2017-12-21T19:33:36.935Z,74.57
2017-12-21T19:36:03.242Z,75.31
2017-12-21T19:38:29.616Z,74.76
2017-12-21T19:40:55.985Z,74.66
2017-12-21T19:43:23.096Z,74.42
2017-12-21T19:45:49.430Z,74.25
2017-12-21T19:48:15.772Z,74.60
2017-12-21T19:50:42.134Z,74.34
2017-12-21T19:53:08.581Z,73.98
2017-12-21T19:55:34.876Z,73.97
2017-12-21T19:58:01.925Z,74.74
2017-12-21T20:00:29.015Z,74.86
2017-12-21T20:02:55.309Z,75.70
2017-12-21T20:05:22.403Z,76.66
2017-12-21T20:07:48.721Z,76.36
2017-12-21T20:10:15.305Z,76.09
2017-12-21T20:12:41.739Z,75.44
2017-12-21T20:15:08.226Z,75.68
2017-12-21T20:17:34.596Z,75.04
2017-12-21T20:20:01.093Z,74.68
2017-12-21T20:22:27.505Z,74.95
2017-12-21T20:24:54.015Z,74.42
2017-12-21T20:27:20.402Z,73.72
2017-12-21T20:29:46.852Z,73.68
2017-12-21T20:32:13.211Z,73.36
2017-12-21T20:34:39.570Z,73.16
2017-12-21T20:37:07.558Z,73.14
2017-12-21T20:39:34.111Z,72.91
2017-12-21T20:42:00.546Z,72.54
2017-12-21T20:44:27.012Z,72.81
2017-12-21T20:46:53.681Z,73.16
2017-12-21T20:49:19.989Z,72.71
2017-12-21T20:51:46.348Z,72.26
2017-12-21T20:54:12.703Z,73.28
2017-12-21T20:56:38.965Z,73.78
2017-12-21T20:59:05.451Z,74.10
2017-12-21T21:01:31.725Z,73.43
2017-12-21T21:03:58.067Z,73.85
2017-12-21T21:06:24.388Z,73.56
2017-12-21T21:08:50.718Z,73.55
2017-12-21T21:11:17.116Z,72.53
2017-12-21T21:13:43.560Z,72.85
2017-12-21T21:16:09.881Z,72.39
2017-12-21T21:18:36.214Z,73.02
2017-12-21T21:21:02.753Z,73.10
2017-12-21T21:23:29.109Z,73.12
2017-12-21T21:25:56.713Z,73.07
2017-12-21T21:28:23.072Z,73.05
2017-12-21T21:30:49.390Z,73.09
2017-12-21T21:33:15.708Z,73.21
2017-12-21T21:35:42.010Z,74.05
2017-12-21T21:38:08.411Z,74.08
2017-12-21T21:40:34.692Z,73.58
2017-12-21T21:43:00.956Z,73.21
2017-12-21T21:45:27.245Z,73.62
2017-12-21T21:47:53.508Z,72.84
2017-12-21T21:50:19.800Z,71.79
2017-12-21T21:52:46.122Z,71.44
2017-12-21T21:55:12.503Z,71.66
2017-12-21T21:57:38.796Z,71.14
2017-12-21T22:00:05.091Z,70.62
2017-12-21T22:02:31.352Z,69.77
2017-12-21T22:04:59.090Z,69.38
2017-12-21T22:07:25.393Z,70.00
2017-12-21T22:09:51.661Z,70.45
2017-12-21T22:12:18.043Z,70.29
2017-12-21T22:14:45.135Z,70.60
2017-12-21T22:17:11.479Z,71.00
2017-12-21T22:19:37.774Z,70.74
2017-12-21T22:22:04.045Z,70.80
2017-12-21T22:24:30.371Z,70.42
2017-12-21T22:26:56.696Z,70.45
2017-12-21T22:29:22.969Z,70.33
2017-12-21T22:31:50.014Z,70.10
2017-12-21T22:34:17.002Z,70.11
2017-12-21T22:36:43.292Z,69.97
2017-12-21T22:39:09.580Z,70.48
2017-12-21T22:41:35.828Z,70.39
2017-12-21T22:44:02.128Z,71.51
2017-12-21T22:46:28.400Z,71.11
2017-12-21T22:48:55.421Z,71.46
2017-12-21T22:51:21.656Z,70.88
2017-12-21T22:53:47.934Z,72.00
2017-12-21T22:56:14.404Z,72.14
2017-12-21T22:58:40.692Z,72.24
2017-12-21T23:01:07.733Z,72.10
2017-12-21T23:03:34.811Z,72.45
2017-12-21T23:06:01.049Z,72.32
2017-12-21T23:08:27.337Z,72.93
2017-12-21T23:10:54.344Z,72.18
2017-12-21T23:13:20.651Z,71.63
2017-12-21T23:15:46.947Z,72.20
2017-12-21T23:18:13.197Z,73.11
2017-12-21T23:20:39.463Z,73.37
2017-12-21T23:23:05.715Z,73.10
2017-12-21T23:25:32.770Z,73.04
2017-12-21T23:28:00.019Z,72.22
2017-12-21T23:30:26.310Z,71.47
2017-12-21T23:32:52.545Z,71.74
2017-12-21T23:35:18.856Z,72.44
2017-12-21T23:37:45.121Z,73.18
2017-12-21T23:40:11.418Z,72.49
2017-12-21T23:42:37.692Z,71.68
2017-12-21T23:45:03.929Z,72.37
2017-12-21T23:47:30.188Z,71.87
2017-12-21T23:49:57.216Z,71.23
2017-12-21T23:52:23.482Z,71.15
2017-12-21T23:54:49.768Z,71.25
2017-12-21T23:57:16.766Z,71.60
2017-12-21T23:59:43.046Z,72.39
