createdAt,value
2023-04-08T00:00:01.884Z,0.00
2023-04-08T00:01:01.964Z,0.00
2023-04-08T00:02:02.065Z,0.00
2023-04-08T00:03:02.054Z,0.00
2023-04-08T00:04:02.245Z,0.00
2023-04-08T00:05:02.148Z,0.00
2023-04-08T00:06:02.029Z,0.00
2023-04-08T00:07:02.057Z,0.00
2023-04-08T00:08:02.080Z,0.00
2023-04-08T00:09:02.109Z,0.00
2023-04-08T00:10:02.147Z,0.00
2023-04-08T00:11:02.163Z,0.00
2023-04-08T00:12:02.188Z,0.00
2023-04-08T00:13:02.239Z,0.00
2023-04-08T00:14:02.237Z,0.00
2023-04-08T00:15:02.265Z,0.00
2023-04-08T00:16:02.291Z,0.00
2023-04-08T00:17:02.351Z,0.00
2023-04-08T00:18:02.399Z,0.00
2023-04-08T00:19:02.374Z,0.00
2023-04-08T00:20:02.400Z,0.00
2023-04-08T00:21:02.421Z,0.00
2023-04-08T00:22:02.451Z,0.00
2023-04-08T00:23:02.480Z,0.00
2023-04-08T00:24:02.496Z,0.00
2023-04-08T00:25:02.525Z,0.00
2023-04-08T00:26:02.558Z,0.00
2023-04-08T00:27:02.577Z,0.00
2023-04-08T00:28:02.601Z,0.00
2023-04-08T00:29:02.631Z,0.00
2023-04-08T00:30:02.662Z,0.00
2023-04-08T00:31:02.727Z,0.00
2023-04-08T00:32:02.749Z,0.00
2023-04-08T00:33:02.786Z,0.00
2023-04-08T00:34:02.785Z,0.00
2023-04-08T00:35:02.788Z,0.00
2023-04-08T00:36:02.947Z,0.00
2023-04-08T00:37:02.854Z,0.00
2023-04-08T00:38:02.868Z,0.00
2023-04-08T00:39:02.903Z,0.00
2023-04-08T00:40:02.931Z,0.00
2023-04-08T00:41:02.954Z,0.00
2023-04-08T00:42:02.967Z,0.00
2023-04-08T00:43:02.992Z,0.00
2023-04-08T00:44:03.076Z,0.00
2023-04-08T00:45:03.047Z,0.00
2023-04-08T00:46:03.131Z,0.00
2023-04-08T00:47:03.098Z,0.00
2023-04-08T00:48:03.172Z,0.00
2023-04-08T00:49:03.156Z,0.00
2023-04-08T00:50:03.208Z,0.00
2023-04-08T00:51:03.208Z,0.00
2023-04-08T00:52:03.229Z,0.00
2023-04-08T00:53:03.260Z,0.00
2023-04-08T00:54:03.280Z,0.00
2023-04-08T00:55:03.313Z,0.00
2023-04-08T00:56:03.329Z,0.00
2023-04-08T00:57:03.359Z,0.00
2023-04-08T00:58:03.386Z,0.00
2023-04-08T00:59:03.432Z,0.00
2023-04-08T01:00:03.435Z,0.00
2023-04-08T01:01:03.502Z,0.00
2023-04-08T01:02:03.556Z,0.00
2023-04-08T01:03:03.653Z,0.00
2023-04-08T01:04:03.610Z,0.00
2023-04-08T01:05:03.568Z,0.00
2023-04-08T01:06:03.611Z,0.00
2023-04-08T01:07:03.635Z,0.00
2023-04-08T01:08:03.642Z,0.00
2023-04-08T01:09:03.673Z,0.00
2023-04-08T01:10:03.699Z,0.00
2023-04-08T01:11:03.721Z,0.00
2023-04-08T01:12:03.746Z,0.00
2023-04-08T01:13:03.788Z,0.00
2023-04-08T01:14:03.799Z,0.00
2023-04-08T01:15:03.841Z,0.00
2023-04-08T01:16:03.892Z,0.00
2023-04-08T01:17:03.889Z,0.00
2023-04-08T01:18:03.964Z,0.00
2023-04-08T01:19:03.931Z,0.00
2023-04-08T01:20:03.957Z,0.00
2023-04-08T01:21:03.983Z,0.00
2023-04-08T01:22:04.030Z,0.00
2023-04-08T01:23:04.042Z,0.00
2023-04-08T01:24:04.058Z,0.00
2023-04-08T01:25:04.085Z,0.00
2023-04-08T01:26:04.112Z,0.00
2023-04-08T01:27:04.137Z,0.00
2023-04-08T01:28:04.161Z,0.00
2023-04-08T01:29:04.188Z,0.00
2023-04-08T01:30:04.225Z,0.00
2023-04-08T01:31:04.279Z,0.00
2023-04-08T01:32:04.267Z,0.00
2023-04-08T01:33:04.331Z,0.00
2023-04-08T01:34:04.319Z,0.00
2023-04-08T01:35:04.344Z,0.00
2023-04-08T01:36:04.396Z,0.00
2023-04-08T01:37:04.402Z,0.00
2023-04-08T01:38:04.442Z,0.00
2023-04-08T01:39:04.450Z,0.00
2023-04-08T01:40:04.572Z,0.00
2023-04-08T01:41:04.502Z,0.00
2023-04-08T01:42:04.561Z,0.00
2023-04-08T01:43:04.558Z,0.00
2023-04-08T01:44:04.585Z,0.00
2023-04-08T01:45:04.610Z,0.00
2023-04-08T01:46:04.632Z,0.00
2023-04-08T01:47:04.743Z,0.00
2023-04-08T01:48:04.794Z,0.00
2023-04-08T01:49:04.722Z,0.00
2023-04-08T01:50:04.736Z,0.00
2023-04-08T01:51:04.772Z,0.00
2023-04-08T01:52:04.796Z,0.00
2023-04-08T01:53:04.819Z,0.00
2023-04-08T01:54:04.862Z,0.00
2023-04-08T01:55:04.866Z,0.00
2023-04-08T01:56:04.893Z,0.00
2023-04-08T01:57:04.924Z,0.00
2023-04-08T01:58:05.152Z,0.00
2023-04-08T01:59:04.970Z,0.00
2023-04-08T02:00:04.996Z,0.00
2023-04-08T02:01:05.027Z,0.00
2023-04-08T02:02:05.135Z,0.00
2023-04-08T02:03:05.517Z,0.00
2023-04-08T02:04:05.220Z,0.00
2023-04-08T02:05:05.140Z,0.00
2023-04-08T02:06:05.155Z,0.00
2023-04-08T02:07:05.189Z,0.00
2023-04-08T02:08:05.205Z,0.00
2023-04-08T02:09:05.232Z,0.00
2023-04-08T02:10:05.289Z,0.00
2023-04-08T02:11:05.486Z,0.00
2023-04-08T02:12:05.307Z,0.00
2023-04-08T02:13:05.336Z,0.00
2023-04-08T02:14:05.359Z,0.00
2023-04-08T02:15:05.387Z,0.00
2023-04-08T02:16:05.431Z,0.00
2023-04-08T02:17:05.445Z,0.00
2023-04-08T02:18:05.588Z,0.00
2023-04-08T02:19:05.491Z,0.00
2023-04-08T02:20:05.512Z,0.00
2023-04-08T02:21:05.538Z,0.00
2023-04-08T02:22:05.576Z,0.00
2023-04-08T02:23:05.651Z,0.00
2023-04-08T02:24:05.617Z,0.00
2023-04-08T02:25:05.642Z,0.00
2023-04-08T02:26:05.693Z,0.00
2023-04-08T02:27:05.694Z,0.00
2023-04-08T02:28:05.718Z,0.00
2023-04-08T02:29:05.763Z,0.00
2023-04-08T02:30:05.775Z,0.00
2023-04-08T02:31:05.825Z,0.00
2023-04-08T02:32:05.823Z,0.00
2023-04-08T02:33:06.012Z,0.00
2023-04-08T02:34:05.873Z,0.00
2023-04-08T02:35:05.911Z,0.00
2023-04-08T02:36:05.960Z,0.00
2023-04-08T02:37:05.982Z,0.00
2023-04-08T02:38:05.976Z,0.00
2023-04-08T02:39:06.001Z,0.00
2023-04-08T02:40:06.029Z,0.00
2023-04-08T02:41:06.051Z,0.00
2023-04-08T02:42:06.105Z,0.00
2023-04-08T02:43:06.103Z,0.00
2023-04-08T02:44:06.147Z,0.00
2023-04-08T02:45:06.161Z,0.00
2023-04-08T02:46:06.246Z,0.00
2023-04-08T02:47:06.207Z,0.00
2023-04-08T02:48:06.461Z,0.00
2023-04-08T02:49:06.274Z,0.00
2023-04-08T02:50:06.280Z,0.00
2023-04-08T02:51:06.312Z,0.00
2023-04-08T02:52:06.331Z,0.00
2023-04-08T02:53:06.355Z,0.00
2023-04-08T02:54:06.381Z,0.00
2023-04-08T02:55:06.409Z,0.00
2023-04-08T02:56:06.463Z,0.00
2023-04-08T02:57:06.468Z,0.00
2023-04-08T02:58:06.505Z,0.00
2023-04-08T02:59:06.530Z,0.00
2023-04-08T03:00:06.537Z,0.00
2023-04-08T03:01:06.593Z,0.00
2023-04-08T03:02:06.794Z,0.00
2023-04-08T03:03:06.759Z,0.00
2023-04-08T03:04:06.708Z,0.00
2023-04-08T03:05:06.672Z,0.00
2023-04-08T03:06:06.691Z,0.00
2023-04-08T03:07:08.509Z,0.00
2023-04-08T03:08:06.786Z,0.00
2023-04-08T03:09:06.760Z,0.00
2023-04-08T03:10:06.786Z,0.00
2023-04-08T03:11:06.825Z,0.00
2023-04-08T03:12:06.836Z,0.00
2023-04-08T03:13:06.862Z,0.00
2023-04-08T03:14:06.909Z,0.00
2023-04-08T03:15:06.909Z,0.00
2023-04-08T03:16:06.996Z,0.00
2023-04-08T03:17:06.968Z,0.00
2023-04-08T03:18:10.015Z,0.00
2023-04-08T03:19:07.014Z,0.00
2023-04-08T03:20:07.039Z,0.00
2023-04-08T03:21:07.063Z,0.00
2023-04-08T03:22:07.091Z,0.00
2023-04-08T03:23:07.116Z,0.00
2023-04-08T03:24:07.142Z,0.00
2023-04-08T03:25:07.164Z,0.00
2023-04-08T03:26:07.195Z,0.00
2023-04-08T03:27:07.220Z,0.00
2023-04-08T03:28:07.249Z,0.00
2023-04-08T03:29:07.272Z,0.00
2023-04-08T03:30:07.337Z,0.00
2023-04-08T03:31:07.322Z,0.00
2023-04-08T03:32:07.397Z,0.00
2023-04-08T03:33:07.635Z,0.00
2023-04-08T03:34:07.394Z,0.00
2023-04-08T03:35:07.435Z,0.00
2023-04-08T03:36:07.447Z,0.00
2023-04-08T03:37:07.472Z,0.00
2023-04-08T03:38:07.501Z,0.00
2023-04-08T03:39:07.522Z,0.00
2023-04-08T03:40:07.549Z,0.00
2023-04-08T03:41:07.572Z,0.00
2023-04-08T03:42:07.605Z,0.00
2023-04-08T03:43:07.626Z,0.00
2023-04-08T03:44:07.659Z,0.00
2023-04-08T03:45:07.676Z,0.00
2023-04-08T03:46:07.806Z,0.00
2023-04-08T03:47:07.725Z,0.00
2023-04-08T03:48:07.839Z,0.00
2023-04-08T03:49:07.775Z,0.00
2023-04-08T03:50:07.806Z,0.00
2023-04-08T03:51:07.827Z,0.00
2023-04-08T03:52:07.854Z,0.00
2023-04-08T03:53:07.877Z,0.00
2023-04-08T03:54:07.932Z,0.00
2023-04-08T03:55:07.934Z,0.00
2023-04-08T03:56:07.960Z,0.00
2023-04-08T03:57:07.986Z,0.00
2023-04-08T03:58:08.012Z,0.00
2023-04-08T03:59:08.029Z,0.00
2023-04-08T04:00:08.054Z,0.00
2023-04-08T04:01:08.078Z,0.00
2023-04-08T04:02:08.198Z,0.00
2023-04-08T04:03:08.173Z,0.00
2023-04-08T04:04:08.389Z,0.00
2023-04-08T04:05:08.176Z,0.00
2023-04-08T04:06:08.206Z,0.00
2023-04-08T04:07:08.237Z,0.00
2023-04-08T04:08:08.263Z,0.00
2023-04-08T04:09:08.280Z,0.00
2023-04-08T04:10:08.309Z,0.00
2023-04-08T04:11:08.332Z,0.00
2023-04-08T04:12:08.359Z,0.00
2023-04-08T04:13:08.382Z,0.00
2023-04-08T04:14:08.409Z,0.00
2023-04-08T04:15:08.440Z,0.00
2023-04-08T04:16:08.525Z,0.00
2023-04-08T04:17:08.484Z,0.00
2023-04-08T04:18:08.666Z,0.00
2023-04-08T04:19:08.537Z,0.00
2023-04-08T04:20:08.566Z,0.00
2023-04-08T04:21:08.589Z,0.00
2023-04-08T04:22:08.622Z,0.00
2023-04-08T04:23:08.640Z,0.00
2023-04-08T04:24:08.671Z,0.00
2023-04-08T04:25:08.693Z,0.00
2023-04-08T04:26:08.722Z,0.00
2023-04-08T04:27:08.740Z,0.00
2023-04-08T04:28:08.766Z,0.00
2023-04-08T04:29:08.790Z,0.00
2023-04-08T04:30:08.816Z,0.00
2023-04-08T04:31:08.877Z,0.00
2023-04-08T04:32:08.883Z,0.00
2023-04-08T04:33:08.895Z,0.00
2023-04-08T04:34:08.945Z,0.00
2023-04-08T04:35:08.942Z,0.00
2023-04-08T04:36:08.970Z,0.00
2023-04-08T04:37:08.993Z,0.00
2023-04-08T04:38:09.020Z,0.00
2023-04-08T04:39:09.045Z,0.00
2023-04-08T04:40:09.077Z,0.00
2023-04-08T04:41:09.126Z,0.00
2023-04-08T04:42:09.121Z,0.00
2023-04-08T04:43:09.146Z,0.00
2023-04-08T04:44:09.177Z,0.00
2023-04-08T04:45:09.200Z,0.00
2023-04-08T04:46:09.286Z,0.00
2023-04-08T04:47:09.249Z,0.00
2023-04-08T04:48:09.274Z,0.00
2023-04-08T04:49:09.308Z,0.00
2023-04-08T04:50:09.345Z,0.00
2023-04-08T04:51:09.349Z,0.00
2023-04-08T04:52:09.412Z,0.00
2023-04-08T04:53:09.402Z,0.00
2023-04-08T04:54:09.450Z,0.00
2023-04-08T04:55:09.453Z,0.00
2023-04-08T04:56:09.503Z,5.63
2023-04-08T04:57:09.504Z,5.63
2023-04-08T04:58:09.531Z,5.63
2023-04-08T04:59:09.555Z,5.63
2023-04-08T05:00:09.579Z,5.63
2023-04-08T05:01:09.605Z,5.63
2023-04-08T05:02:09.739Z,5.63
2023-04-08T05:03:09.842Z,5.63
2023-04-08T05:04:09.686Z,5.63
2023-04-08T05:05:09.720Z,5.63
2023-04-08T05:06:09.976Z,5.63
2023-04-08T05:07:09.779Z,5.63
2023-04-08T05:08:09.804Z,5.63
2023-04-08T05:09:09.813Z,5.63
2023-04-08T05:10:09.840Z,5.63
2023-04-08T05:11:09.866Z,5.63
2023-04-08T05:12:09.899Z,5.63
2023-04-08T05:13:09.926Z,5.63
2023-04-08T05:14:09.946Z,5.63
2023-04-08T05:15:09.968Z,5.63
2023-04-08T05:16:10.021Z,5.63
2023-04-08T05:17:10.020Z,5.63
2023-04-08T05:18:10.079Z,5.63
2023-04-08T05:19:10.071Z,5.63
2023-04-08T05:20:10.098Z,5.63
2023-04-08T05:21:10.125Z,5.63
2023-04-08T05:22:10.172Z,5.63
2023-04-08T05:23:10.171Z,5.63
2023-04-08T05:24:10.199Z,5.63
2023-04-08T05:25:10.225Z,5.63
2023-04-08T05:26:10.251Z,5.63
2023-04-08T05:27:10.275Z,5.63
2023-04-08T05:28:10.301Z,5.63
2023-04-08T05:29:10.328Z,11.25
2023-04-08T05:30:10.357Z,11.25
2023-04-08T05:31:10.417Z,11.25
2023-04-08T05:32:10.410Z,11.25
2023-04-08T05:33:10.489Z,11.25
2023-04-08T05:34:10.475Z,11.25
2023-04-08T05:35:10.504Z,11.25
2023-04-08T05:36:10.510Z,11.25
2023-04-08T05:37:10.539Z,11.25
2023-04-08T05:38:10.580Z,11.25
2023-04-08T05:39:10.588Z,11.25
2023-04-08T05:40:10.627Z,11.25
2023-04-08T05:41:10.634Z,11.25
2023-04-08T05:42:10.660Z,11.25
2023-04-08T05:43:10.685Z,11.25
2023-04-08T05:44:10.713Z,11.25
2023-04-08T05:45:10.736Z,11.25
2023-04-08T05:46:10.765Z,11.25
2023-04-08T05:47:10.815Z,11.25
2023-04-08T05:48:10.855Z,11.25
2023-04-08T05:49:10.846Z,11.25
2023-04-08T05:50:10.872Z,11.25
2023-04-08T05:51:10.892Z,11.25
2023-04-08T05:52:10.921Z,11.25
2023-04-08T05:53:10.943Z,11.25
2023-04-08T05:54:11.005Z,11.25
2023-04-08T05:55:10.993Z,16.88
2023-04-08T05:56:11.016Z,16.88
2023-04-08T05:57:11.047Z,16.88
2023-04-08T05:58:11.083Z,16.88
2023-04-08T05:59:11.109Z,16.88
2023-04-08T06:00:11.165Z,16.88
2023-04-08T06:01:11.145Z,16.88
2023-04-08T06:02:11.226Z,16.88
2023-04-08T06:03:11.426Z,16.88
2023-04-08T06:04:11.263Z,16.88
2023-04-08T06:05:11.258Z,22.50
2023-04-08T06:06:11.268Z,22.50
2023-04-08T06:07:11.295Z,28.13
2023-04-08T06:08:11.318Z,28.13
2023-04-08T06:09:11.342Z,28.13
2023-04-08T06:10:11.388Z,28.13
2023-04-08T06:11:11.393Z,28.13
2023-04-08T06:12:11.420Z,33.75
2023-04-08T06:13:11.443Z,33.75
2023-04-08T06:14:11.471Z,39.38
2023-04-08T06:15:11.494Z,45.00
2023-04-08T06:16:11.544Z,45.00
2023-04-08T06:17:11.547Z,50.63
2023-04-08T06:18:11.574Z,45.00
2023-04-08T06:19:11.598Z,45.00
2023-04-08T06:20:11.621Z,45.00
2023-04-08T06:21:11.651Z,45.00
2023-04-08T06:22:11.678Z,45.00
2023-04-08T06:23:11.698Z,45.00
2023-04-08T06:24:11.732Z,50.63
2023-04-08T06:25:11.754Z,50.63
2023-04-08T06:26:11.801Z,50.63
2023-04-08T06:27:11.803Z,50.63
2023-04-08T06:28:11.830Z,56.25
2023-04-08T06:29:11.855Z,56.25
2023-04-08T06:30:11.883Z,61.88
2023-04-08T06:31:11.918Z,61.88
2023-04-08T06:32:12.031Z,61.88
2023-04-08T06:33:12.158Z,67.50
2023-04-08T06:34:11.995Z,67.50
2023-04-08T06:35:12.021Z,73.13
2023-04-08T06:36:12.036Z,73.13
2023-04-08T06:37:12.068Z,67.50
2023-04-08T06:38:12.095Z,56.25
2023-04-08T06:39:12.227Z,56.25
2023-04-08T06:40:12.141Z,67.50
2023-04-08T06:41:12.183Z,73.13
2023-04-08T06:42:12.225Z,78.75
2023-04-08T06:43:12.221Z,95.63
2023-04-08T06:44:12.247Z,106.88
2023-04-08T06:45:12.279Z,112.50
2023-04-08T06:46:12.392Z,118.13
2023-04-08T06:47:12.330Z,135.00
2023-04-08T06:48:12.361Z,140.63
2023-04-08T06:49:12.378Z,135.00
2023-04-08T06:50:12.484Z,123.75
2023-04-08T06:51:12.439Z,118.13
2023-04-08T06:52:14.344Z,123.75
2023-04-08T06:53:12.482Z,123.75
2023-04-08T06:54:12.505Z,123.75
2023-04-08T06:55:12.535Z,118.13
2023-04-08T06:56:12.563Z,118.13
2023-04-08T06:57:12.588Z,118.13
2023-04-08T06:58:12.652Z,118.13
2023-04-08T06:59:12.652Z,112.50
2023-04-08T07:00:12.664Z,118.13
2023-04-08T07:01:12.738Z,123.75
2023-04-08T07:02:12.737Z,123.75
2023-04-08T07:03:12.809Z,118.13
2023-04-08T07:04:13.095Z,118.13
2023-04-08T07:05:12.800Z,123.75
2023-04-08T07:06:12.825Z,135.00
2023-04-08T07:07:12.859Z,168.75
2023-04-08T07:08:12.880Z,174.38
2023-04-08T07:09:12.908Z,174.38
2023-04-08T07:10:12.930Z,135.00
2023-04-08T07:11:12.979Z,140.63
2023-04-08T07:12:12.991Z,157.50
2023-04-08T07:13:13.014Z,157.50
2023-04-08T07:14:13.064Z,157.50
2023-04-08T07:15:13.103Z,157.50
2023-04-08T07:16:13.136Z,157.50
2023-04-08T07:17:13.233Z,151.88
2023-04-08T07:18:13.145Z,151.88
2023-04-08T07:19:13.179Z,146.25
2023-04-08T07:20:13.201Z,146.25
2023-04-08T07:21:13.230Z,140.63
2023-04-08T07:22:13.254Z,140.63
2023-04-08T07:23:13.281Z,135.00
2023-04-08T07:24:13.320Z,123.75
2023-04-08T07:25:13.352Z,106.88
2023-04-08T07:26:13.369Z,106.88
2023-04-08T07:27:13.389Z,101.25
2023-04-08T07:28:13.414Z,112.50
2023-04-08T07:29:13.444Z,129.38
2023-04-08T07:30:13.502Z,163.13
2023-04-08T07:31:13.619Z,129.38
2023-04-08T07:32:13.521Z,101.25
2023-04-08T07:33:13.552Z,78.75
2023-04-08T07:34:13.576Z,61.88
2023-04-08T07:35:13.605Z,56.25
2023-04-08T07:36:13.634Z,56.25
2023-04-08T07:37:13.656Z,56.25
2023-04-08T07:38:13.688Z,56.25
2023-04-08T07:39:13.716Z,61.88
2023-04-08T07:40:13.736Z,67.50
2023-04-08T07:41:13.766Z,67.50
2023-04-08T07:42:13.792Z,67.50
2023-04-08T07:43:13.820Z,67.50
2023-04-08T07:44:13.845Z,73.13
2023-04-08T07:45:13.876Z,73.13
2023-04-08T07:46:13.937Z,78.75
2023-04-08T07:47:13.926Z,95.63
2023-04-08T07:48:13.950Z,123.75
2023-04-08T07:49:13.978Z,135.00
2023-04-08T07:50:14.024Z,151.88
2023-04-08T07:51:14.036Z,163.13
2023-04-08T07:52:14.072Z,168.75
2023-04-08T07:53:14.088Z,168.75
2023-04-08T07:54:14.111Z,174.38
2023-04-08T07:55:14.145Z,168.75
2023-04-08T07:56:14.177Z,163.13
2023-04-08T07:57:14.194Z,157.50
2023-04-08T07:58:14.219Z,140.63
2023-04-08T07:59:14.250Z,129.38
2023-04-08T08:00:14.278Z,123.75
2023-04-08T08:01:14.302Z,129.38
2023-04-08T08:02:14.424Z,140.63
2023-04-08T08:03:14.497Z,151.88
2023-04-08T08:04:14.602Z,168.75
2023-04-08T08:05:14.523Z,180.00
2023-04-08T08:06:14.439Z,191.25
2023-04-08T08:07:14.462Z,174.38
2023-04-08T08:08:14.487Z,151.88
2023-04-08T08:09:14.523Z,146.25
2023-04-08T08:10:14.543Z,151.88
2023-04-08T08:11:14.597Z,151.88
2023-04-08T08:12:14.603Z,140.63
2023-04-08T08:13:14.627Z,129.38
2023-04-08T08:14:14.655Z,118.13
2023-04-08T08:15:14.684Z,112.50
2023-04-08T08:16:14.737Z,101.25
2023-04-08T08:17:14.741Z,101.25
2023-04-08T08:18:14.785Z,106.88
2023-04-08T08:19:14.795Z,118.13
2023-04-08T08:20:14.820Z,135.00
2023-04-08T08:21:14.845Z,151.88
2023-04-08T08:22:14.870Z,151.88
2023-04-08T08:23:14.906Z,157.50
2023-04-08T08:24:14.935Z,157.50
2023-04-08T08:25:14.955Z,163.13
2023-04-08T08:26:14.984Z,163.13
2023-04-08T08:27:15.008Z,168.75
2023-04-08T08:28:15.032Z,163.13
2023-04-08T08:29:15.070Z,157.50
2023-04-08T08:30:15.086Z,146.25
2023-04-08T08:31:15.164Z,140.63
2023-04-08T08:32:15.147Z,129.38
2023-04-08T08:33:15.171Z,129.38
2023-04-08T08:34:15.218Z,129.38
2023-04-08T08:35:15.227Z,129.38
2023-04-08T08:36:15.300Z,129.38
2023-04-08T08:37:15.280Z,123.75
2023-04-08T08:38:15.308Z,123.75
2023-04-08T08:39:15.336Z,135.00
2023-04-08T08:40:15.384Z,146.25
2023-04-08T08:41:15.391Z,157.50
2023-04-08T08:42:15.414Z,157.50
2023-04-08T08:43:15.442Z,157.50
2023-04-08T08:44:15.469Z,163.13
2023-04-08T08:45:15.506Z,163.13
2023-04-08T08:46:15.565Z,168.75
2023-04-08T08:47:15.555Z,168.75
2023-04-08T08:48:15.585Z,180.00
2023-04-08T08:49:15.605Z,180.00
2023-04-08T08:50:15.651Z,168.75
2023-04-08T08:51:15.669Z,157.50
2023-04-08T08:52:15.684Z,151.88
2023-04-08T08:53:15.722Z,146.25
2023-04-08T08:54:15.762Z,151.88
2023-04-08T08:55:31.647Z,140.63
2023-04-08T08:56:17.772Z,140.63
2023-04-08T08:57:15.820Z,135.00
2023-04-08T08:58:15.851Z,123.75
2023-04-08T08:59:15.876Z,112.50
2023-04-08T09:00:15.911Z,112.50
2023-04-08T09:01:15.931Z,118.13
2023-04-08T09:02:16.084Z,129.38
2023-04-08T09:03:16.255Z,135.00
2023-04-08T09:04:16.289Z,135.00
2023-04-08T09:05:16.245Z,140.63
2023-04-08T09:06:16.085Z,140.63
2023-04-08T09:07:16.095Z,146.25
2023-04-08T09:08:16.118Z,146.25
2023-04-08T09:09:16.145Z,151.88
2023-04-08T09:10:16.171Z,157.50
2023-04-08T09:11:16.202Z,168.75
2023-04-08T09:12:17.974Z,168.75
2023-04-08T09:13:16.255Z,168.75
2023-04-08T09:14:16.281Z,168.75
2023-04-08T09:15:16.309Z,180.00
2023-04-08T09:16:16.408Z,185.63
2023-04-08T09:17:16.381Z,191.25
2023-04-08T09:18:17.880Z,185.63
2023-04-08T09:19:16.435Z,174.38
2023-04-08T09:20:16.445Z,168.75
2023-04-08T09:21:16.470Z,163.13
2023-04-08T09:22:16.552Z,163.13
2023-04-08T09:23:16.542Z,168.75
2023-04-08T09:24:17.858Z,163.13
2023-04-08T09:25:16.583Z,168.75
2023-04-08T09:26:16.608Z,168.75
2023-04-08T09:27:16.637Z,163.13
2023-04-08T09:28:16.670Z,151.88
2023-04-08T09:29:25.969Z,151.88
2023-04-08T09:30:16.732Z,157.50
2023-04-08T09:31:16.751Z,163.13
2023-04-08T09:32:16.773Z,168.75
2023-04-08T09:33:16.805Z,180.00
2023-04-08T09:34:16.828Z,191.25
2023-04-08T09:35:16.858Z,191.25
2023-04-08T09:36:16.886Z,202.50
2023-04-08T09:37:16.911Z,208.13
2023-04-08T09:38:16.960Z,230.63
2023-04-08T09:39:16.985Z,253.13
2023-04-08T09:40:16.995Z,281.25
2023-04-08T09:41:17.022Z,303.75
2023-04-08T09:42:17.058Z,331.88
2023-04-08T09:43:17.078Z,393.75
2023-04-08T09:44:17.104Z,410.63
2023-04-08T09:45:17.132Z,376.88
2023-04-08T09:46:17.225Z,331.88
2023-04-08T09:47:17.200Z,309.38
2023-04-08T09:48:17.213Z,292.50
2023-04-08T09:49:17.243Z,258.75
2023-04-08T09:50:17.273Z,247.50
2023-04-08T09:51:17.300Z,241.88
2023-04-08T09:52:17.324Z,230.63
2023-04-08T09:53:17.355Z,236.25
2023-04-08T09:54:17.406Z,270.00
2023-04-08T09:55:17.413Z,286.88
2023-04-08T09:56:17.439Z,270.00
2023-04-08T09:57:17.468Z,258.75
2023-04-08T09:58:17.497Z,270.00
2023-04-08T09:59:17.535Z,309.38
2023-04-08T10:00:17.609Z,343.13
2023-04-08T10:01:17.611Z,365.63
2023-04-08T10:02:17.670Z,365.63
2023-04-08T10:03:17.917Z,354.38
2023-04-08T10:04:17.783Z,399.38
2023-04-08T10:05:17.699Z,382.50
2023-04-08T10:06:17.731Z,405.00
2023-04-08T10:07:17.756Z,427.50
2023-04-08T10:08:17.786Z,511.88
2023-04-08T10:09:17.823Z,388.13
2023-04-08T10:10:17.907Z,365.63
2023-04-08T10:11:17.870Z,337.50
2023-04-08T10:12:17.899Z,320.63
2023-04-08T10:13:17.953Z,320.63
2023-04-08T10:14:17.955Z,303.75
2023-04-08T10:15:17.991Z,275.63
2023-04-08T10:16:18.018Z,298.13
2023-04-08T10:17:18.044Z,253.13
2023-04-08T10:18:18.074Z,236.25
2023-04-08T10:19:18.103Z,241.88
2023-04-08T10:20:18.127Z,247.50
2023-04-08T10:21:18.163Z,247.50
2023-04-08T10:22:18.192Z,247.50
2023-04-08T10:23:18.221Z,253.13
2023-04-08T10:24:18.247Z,258.75
2023-04-08T10:25:18.299Z,253.13
2023-04-08T10:26:18.329Z,236.25
2023-04-08T10:27:18.339Z,230.63
2023-04-08T10:28:18.384Z,230.63
2023-04-08T10:29:18.424Z,236.25
2023-04-08T10:30:18.430Z,230.63
2023-04-08T10:31:18.463Z,225.00
2023-04-08T10:32:18.481Z,225.00
2023-04-08T10:33:18.510Z,219.38
2023-04-08T10:34:18.541Z,219.38
2023-04-08T10:35:18.594Z,219.38
2023-04-08T10:36:18.597Z,213.75
2023-04-08T10:37:18.629Z,213.75
2023-04-08T10:38:18.658Z,219.38
2023-04-08T10:39:18.692Z,225.00
2023-04-08T10:40:18.712Z,225.00
2023-04-08T10:41:18.744Z,225.00
2023-04-08T10:42:18.795Z,225.00
2023-04-08T10:43:20.218Z,225.00
2023-04-08T10:44:18.829Z,230.63
2023-04-08T10:45:18.875Z,236.25
2023-04-08T10:46:18.943Z,241.88
2023-04-08T10:47:18.951Z,236.25
2023-04-08T10:48:19.006Z,230.63
2023-04-08T10:49:18.981Z,225.00
2023-04-08T10:50:19.013Z,219.38
2023-04-08T10:51:19.040Z,219.38
2023-04-08T10:52:19.059Z,219.38
2023-04-08T10:53:19.096Z,225.00
2023-04-08T10:54:19.149Z,241.88
2023-04-08T10:55:19.152Z,253.13
2023-04-08T10:56:19.178Z,253.13
2023-04-08T10:57:19.216Z,253.13
2023-04-08T10:58:19.255Z,236.25
2023-04-08T10:59:19.271Z,225.00
2023-04-08T11:00:19.291Z,213.75
2023-04-08T11:01:19.382Z,213.75
2023-04-08T11:02:19.424Z,219.38
2023-04-08T11:03:19.514Z,225.00
2023-04-08T11:04:19.598Z,230.63
2023-04-08T11:05:19.433Z,230.63
2023-04-08T11:06:19.489Z,219.38
2023-04-08T11:07:19.499Z,213.75
2023-04-08T11:08:20.721Z,208.13
2023-04-08T11:09:19.551Z,202.50
2023-04-08T11:10:19.986Z,196.88
2023-04-08T11:11:19.614Z,196.88
2023-04-08T11:12:19.638Z,202.50
2023-04-08T11:13:19.667Z,213.75
2023-04-08T11:14:19.722Z,230.63
2023-04-08T11:15:19.725Z,236.25
2023-04-08T11:16:19.761Z,236.25
2023-04-08T11:17:19.780Z,219.38
2023-04-08T11:18:19.813Z,208.13
2023-04-08T11:19:19.842Z,191.25
2023-04-08T11:20:19.866Z,180.00
2023-04-08T11:21:19.902Z,174.38
2023-04-08T11:22:19.927Z,163.13
2023-04-08T11:23:19.959Z,157.50
2023-04-08T11:24:19.985Z,151.88
2023-04-08T11:25:20.056Z,151.88
2023-04-08T11:26:20.054Z,151.88
2023-04-08T11:27:20.073Z,157.50
2023-04-08T11:28:20.103Z,151.88
2023-04-08T11:29:20.128Z,146.25
2023-04-08T11:30:20.201Z,140.63
2023-04-08T11:31:21.957Z,140.63
2023-04-08T11:32:20.213Z,135.00
2023-04-08T11:33:20.238Z,135.00
2023-04-08T11:34:20.272Z,140.63
2023-04-08T11:35:20.296Z,146.25
2023-04-08T11:36:20.324Z,157.50
2023-04-08T11:37:20.355Z,174.38
2023-04-08T11:38:20.384Z,174.38
2023-04-08T11:39:20.408Z,174.38
2023-04-08T11:40:20.443Z,174.38
2023-04-08T11:41:20.466Z,180.00
2023-04-08T11:42:20.495Z,185.63
2023-04-08T11:43:20.520Z,180.00
2023-04-08T11:44:20.553Z,174.38
2023-04-08T11:45:20.576Z,174.38
2023-04-08T11:46:20.886Z,180.00
2023-04-08T11:47:20.633Z,185.63
2023-04-08T11:48:20.668Z,196.88
2023-04-08T11:49:20.689Z,196.88
2023-04-08T11:50:20.718Z,196.88
2023-04-08T11:51:20.745Z,196.88
2023-04-08T11:52:20.774Z,191.25
2023-04-08T11:53:20.815Z,196.88
2023-04-08T11:54:20.841Z,202.50
2023-04-08T11:55:20.866Z,213.75
2023-04-08T11:56:20.918Z,225.00
2023-04-08T11:57:20.914Z,230.63
2023-04-08T11:58:20.956Z,258.75
2023-04-08T11:59:20.974Z,264.38
2023-04-08T12:00:21.003Z,270.00
2023-04-08T12:01:21.033Z,281.25
2023-04-08T12:02:21.229Z,292.50
2023-04-08T12:03:21.156Z,292.50
2023-04-08T12:04:21.275Z,286.88
2023-04-08T12:05:21.151Z,275.63
2023-04-08T12:06:21.175Z,270.00
2023-04-08T12:07:21.201Z,264.38
2023-04-08T12:08:21.229Z,253.13
2023-04-08T12:09:21.267Z,253.13
2023-04-08T12:10:21.326Z,236.25
2023-04-08T12:11:21.316Z,225.00
2023-04-08T12:12:21.347Z,219.38
2023-04-08T12:13:21.373Z,219.38
2023-04-08T12:14:21.404Z,225.00
2023-04-08T12:15:21.429Z,230.63
2023-04-08T12:16:21.558Z,230.63
2023-04-08T12:17:21.489Z,230.63
2023-04-08T12:18:21.539Z,230.63
2023-04-08T12:19:21.551Z,230.63
2023-04-08T12:20:21.585Z,241.88
2023-04-08T12:21:21.605Z,253.13
2023-04-08T12:22:21.652Z,253.13
2023-04-08T12:23:21.663Z,258.75
2023-04-08T12:24:21.695Z,247.50
2023-04-08T12:25:21.728Z,236.25
2023-04-08T12:26:21.757Z,219.38
2023-04-08T12:27:21.789Z,202.50
2023-04-08T12:28:21.811Z,191.25
2023-04-08T12:29:21.837Z,185.63
2023-04-08T12:30:21.869Z,191.25
2023-04-08T12:31:21.920Z,191.25
2023-04-08T12:32:21.942Z,196.88
2023-04-08T12:33:21.955Z,196.88
2023-04-08T12:34:22.006Z,196.88
2023-04-08T12:35:22.031Z,196.88
2023-04-08T12:36:22.121Z,185.63
2023-04-08T12:37:22.103Z,180.00
2023-04-08T12:38:22.120Z,180.00
2023-04-08T12:39:22.135Z,174.38
2023-04-08T12:40:22.169Z,180.00
2023-04-08T12:41:22.217Z,185.63
2023-04-08T12:42:22.257Z,202.50
2023-04-08T12:43:22.252Z,213.75
2023-04-08T12:44:22.289Z,225.00
2023-04-08T12:45:22.305Z,236.25
2023-04-08T12:46:22.347Z,253.13
2023-04-08T12:47:23.713Z,264.38
2023-04-08T12:48:22.388Z,264.38
2023-04-08T12:49:23.434Z,270.00
2023-04-08T12:50:22.479Z,275.63
2023-04-08T12:51:22.487Z,281.25