createdAt,value
2023-03-16T00:02:13.261Z,5.72
2023-03-16T00:04:41.489Z,5.65
2023-03-16T00:07:11.108Z,4.92
2023-03-16T00:09:41.354Z,4.21
2023-03-16T00:12:17.234Z,3.64
2023-03-16T00:14:47.288Z,3.24
2023-03-16T00:17:21.102Z,2.95
2023-03-16T00:19:55.314Z,2.76
2023-03-16T00:22:26.385Z,3.43
2023-03-16T00:24:54.764Z,4.46
2023-03-16T00:27:24.281Z,5.28
2023-03-16T00:29:56.833Z,5.69
2023-03-16T00:32:33.525Z,5.93
2023-03-16T00:35:02.672Z,5.57
2023-03-16T00:37:32.992Z,4.75
2023-03-16T00:40:01.422Z,4.06
2023-03-16T00:42:30.472Z,3.52
2023-03-16T00:45:00.466Z,3.16
2023-03-16T00:47:31.337Z,3.41
2023-03-16T00:50:00.153Z,4.31
2023-03-16T00:52:28.561Z,4.79
2023-03-16T00:54:59.017Z,5.14
2023-03-16T00:57:30.561Z,5.01
2023-03-16T00:59:59.751Z,4.26
2023-03-16T01:02:28.539Z,3.58
2023-03-16T01:04:56.718Z,3.26
2023-03-16T01:07:26.902Z,3.83
2023-03-16T01:09:55.009Z,4.41
2023-03-16T01:12:24.209Z,4.87
2023-03-16T01:14:52.482Z,4.88
2023-03-16T01:17:20.548Z,4.11
2023-03-16T01:19:51.664Z,3.46
2023-03-16T01:22:19.950Z,3.37
2023-03-16T01:24:48.040Z,4.10
2023-03-16T01:27:16.110Z,4.91
2023-03-16T01:29:44.599Z,4.87
2023-03-16T01:32:13.508Z,4.12
2023-03-16T01:34:42.173Z,3.44
2023-03-16T01:37:12.658Z,3.67
2023-03-16T01:39:51.272Z,4.67
2023-03-16T01:42:19.376Z,5.30
2023-03-16T01:44:57.071Z,5.02
2023-03-16T01:47:30.265Z,3.99
2023-03-16T01:49:58.641Z,3.33
2023-03-16T01:52:34.702Z,3.53
2023-03-16T01:55:09.808Z,4.42
2023-03-16T01:57:42.697Z,5.17
2023-03-16T02:00:20.024Z,5.28
2023-03-16T02:03:11.781Z,4.31
2023-03-16T02:05:59.631Z,3.51
2023-03-16T02:08:28.479Z,2.93
2023-03-16T02:10:57.138Z,2.80
2023-03-16T02:13:34.100Z,3.74
2023-03-16T02:16:06.491Z,4.49
2023-03-16T02:18:34.587Z,4.83
2023-03-16T02:21:21.676Z,5.11
2023-03-16T02:23:51.793Z,4.62
2023-03-16T02:26:31.252Z,3.82
2023-03-16T02:29:22.955Z,3.14
2023-03-16T02:31:53.113Z,2.72
2023-03-16T02:34:21.554Z,3.35
2023-03-16T02:36:49.741Z,4.02
2023-03-16T02:39:18.926Z,4.48
2023-03-16T02:41:47.317Z,4.58
2023-03-16T02:44:24.418Z,4.08
2023-03-16T02:46:56.342Z,3.30
2023-03-16T02:49:36.689Z,2.75
2023-03-16T02:52:06.721Z,2.82
2023-03-16T02:54:35.007Z,3.52
2023-03-16T02:57:03.572Z,4.15
2023-03-16T02:59:32.170Z,4.61
2023-03-16T03:02:00.736Z,4.97
2023-03-16T03:04:28.707Z,5.15
2023-03-16T03:07:01.964Z,4.57
2023-03-16T03:09:33.059Z,3.69
2023-03-16T03:12:01.217Z,3.06
2023-03-16T03:14:29.280Z,3.13
2023-03-16T03:16:58.816Z,3.76
2023-03-16T03:19:27.065Z,4.35
2023-03-16T03:21:56.965Z,4.72
2023-03-16T03:24:25.261Z,4.77
2023-03-16T03:26:53.420Z,4.21
2023-03-16T03:29:21.800Z,3.45
2023-03-16T03:31:49.959Z,2.90
2023-03-16T03:34:18.084Z,2.89
2023-03-16T03:36:46.152Z,3.56
2023-03-16T03:39:14.498Z,4.17
2023-03-16T03:41:43.000Z,4.59
2023-03-16T03:44:12.581Z,4.79
2023-03-16T03:46:40.700Z,5.09
2023-03-16T03:49:08.875Z,5.31
2023-03-16T03:51:37.100Z,5.18
2023-03-16T03:54:12.854Z,4.35
2023-03-16T03:56:51.876Z,3.53
2023-03-16T03:59:21.274Z,3.09
2023-03-16T04:02:12.552Z,3.70
2023-03-16T04:04:44.857Z,4.29
2023-03-16T04:07:14.057Z,4.77
2023-03-16T04:09:42.998Z,4.99
2023-03-16T04:12:17.366Z,4.65
2023-03-16T04:14:45.537Z,3.84
2023-03-16T04:17:13.809Z,3.19
2023-03-16T04:19:42.290Z,3.60
2023-03-16T04:22:13.536Z,4.27
2023-03-16T04:24:43.334Z,4.72
2023-03-16T04:27:12.441Z,5.02
2023-03-16T04:29:41.578Z,5.14
2023-03-16T04:32:09.945Z,4.54
2023-03-16T04:34:39.634Z,3.74
2023-03-16T04:37:08.205Z,3.13
2023-03-16T04:39:37.670Z,2.68
2023-03-16T04:42:06.601Z,2.61
2023-03-16T04:44:34.809Z,3.52
2023-03-16T04:47:02.976Z,4.37
2023-03-16T04:49:36.788Z,4.71
2023-03-16T04:52:05.770Z,4.92
2023-03-16T04:54:34.326Z,5.12
2023-03-16T04:57:03.839Z,5.04
2023-03-16T04:59:40.703Z,4.46
2023-03-16T05:02:24.551Z,3.64
2023-03-16T05:04:52.828Z,3.31
2023-03-16T05:07:21.404Z,4.16
2023-03-16T05:09:52.140Z,4.88
2023-03-16T05:12:20.821Z,5.18
2023-03-16T05:14:50.852Z,5.34
2023-03-16T05:17:48.402Z,5.43
2023-03-16T05:20:17.006Z,4.81
2023-03-16T05:22:51.703Z,3.88
2023-03-16T05:25:24.484Z,3.81
2023-03-16T05:27:54.466Z,4.64
2023-03-16T05:30:32.913Z,5.25
2023-03-16T05:33:02.984Z,6.06
2023-03-16T05:35:31.203Z,6.29
2023-03-16T05:38:02.662Z,5.32
2023-03-16T05:40:31.752Z,4.40
2023-03-16T05:43:06.174Z,3.77
2023-03-16T05:45:35.982Z,3.32
2023-03-16T05:48:09.583Z,3.64
2023-03-16T05:50:42.570Z,4.50
2023-03-16T05:53:11.066Z,5.12
2023-03-16T05:55:39.785Z,5.49
2023-03-16T05:58:09.772Z,5.79
2023-03-16T06:00:39.676Z,5.68
2023-03-16T06:03:17.798Z,4.92
2023-03-16T06:05:46.247Z,4.24
2023-03-16T06:08:19.540Z,3.80
2023-03-16T06:10:49.148Z,4.16
2023-03-16T06:13:18.180Z,4.77
2023-03-16T06:15:46.413Z,5.25
2023-03-16T06:18:14.604Z,5.47
2023-03-16T06:20:43.559Z,5.61
2023-03-16T06:23:11.967Z,5.80
2023-03-16T06:25:41.169Z,5.89
2023-03-16T06:28:09.723Z,5.29
2023-03-16T06:30:38.511Z,4.65
2023-03-16T06:33:06.847Z,4.26
2023-03-16T06:35:35.257Z,4.72
2023-03-16T06:38:18.556Z,5.64
2023-03-16T06:41:00.707Z,6.49
2023-03-16T06:43:28.998Z,7.05
2023-03-16T06:45:59.122Z,6.90
2023-03-16T06:48:27.579Z,6.03
2023-03-16T06:50:55.800Z,5.26
2023-03-16T06:53:27.264Z,4.78
2023-03-16T06:55:55.966Z,5.13
2023-03-16T06:58:24.268Z,5.55
2023-03-16T07:00:53.945Z,5.93
2023-03-16T07:03:22.400Z,6.53
2023-03-16T07:05:56.170Z,7.07
2023-03-16T07:08:28.014Z,6.96
2023-03-16T07:11:02.337Z,6.89
2023-03-16T07:13:37.056Z,6.63
2023-03-16T07:16:06.173Z,6.47
2023-03-16T07:18:38.185Z,6.74
2023-03-16T07:21:09.690Z,6.96
2023-03-16T07:23:40.714Z,7.30
2023-03-16T07:26:12.279Z,7.66
2023-03-16T07:28:53.654Z,8.26
2023-03-16T07:31:24.852Z,8.84
2023-03-16T07:33:54.357Z,9.24
2023-03-16T07:36:30.133Z,9.60
2023-03-16T07:39:01.582Z,9.87
2023-03-16T07:41:33.784Z,10.15
2023-03-16T07:44:16.971Z,10.23
2023-03-16T07:46:51.654Z,10.13
2023-03-16T07:49:23.925Z,10.06
2023-03-16T07:51:55.314Z,9.76
2023-03-16T07:54:32.799Z,9.19
2023-03-16T07:57:04.420Z,8.69
2023-03-16T07:59:38.720Z,8.32
2023-03-16T08:02:16.425Z,7.95
2023-03-16T08:04:51.723Z,7.61
2023-03-16T08:07:23.678Z,7.28
2023-03-16T08:09:59.886Z,7.01
2023-03-16T08:12:34.482Z,6.76
2023-03-16T08:15:06.734Z,6.66
2023-03-16T08:17:37.977Z,6.69
2023-03-16T08:20:12.899Z,6.70
2023-03-16T08:22:42.819Z,6.77
2023-03-16T08:25:12.172Z,6.75
2023-03-16T08:27:46.950Z,6.69
2023-03-16T08:30:19.222Z,6.64
2023-03-16T08:32:53.645Z,6.59
2023-03-16T08:35:24.285Z,6.58
2023-03-16T08:37:57.764Z,6.61
2023-03-16T08:40:29.733Z,6.80
2023-03-16T08:43:00.906Z,6.90
2023-03-16T08:45:33.855Z,7.05
2023-03-16T08:48:02.690Z,7.21
2023-03-16T08:50:34.809Z,7.27
2023-03-16T08:53:03.403Z,7.35
2023-03-16T08:55:32.139Z,7.35
2023-03-16T08:58:02.100Z,7.25
2023-03-16T09:00:31.391Z,7.13
2023-03-16T09:03:03.041Z,7.11
2023-03-16T09:05:34.281Z,7.05
2023-03-16T09:08:06.379Z,6.99
2023-03-16T09:10:35.546Z,6.91
2023-03-16T09:13:07.610Z,6.88
2023-03-16T09:15:39.468Z,7.04
2023-03-16T09:18:08.945Z,7.13
2023-03-16T09:20:37.989Z,7.26
2023-03-16T09:23:07.041Z,7.35
2023-03-16T09:25:35.743Z,7.45
2023-03-16T09:28:05.340Z,7.47
2023-03-16T09:30:34.594Z,7.27
2023-03-16T09:33:04.332Z,7.10
2023-03-16T09:35:35.030Z,7.10
2023-03-16T09:38:06.516Z,7.07
2023-03-16T09:40:37.491Z,7.26
2023-03-16T09:43:35.350Z,7.20
2023-03-16T09:46:10.845Z,7.14
2023-03-16T09:48:42.957Z,7.14
2023-03-16T09:51:37.659Z,7.05
2023-03-16T09:54:27.796Z,7.01
2023-03-16T09:56:56.920Z,7.15
2023-03-16T09:59:29.255Z,7.43
2023-03-16T10:02:23.284Z,7.67
2023-03-16T10:05:23.000Z,7.63
2023-03-16T10:08:14.406Z,7.54
2023-03-16T10:11:19.927Z,7.49
2023-03-16T10:14:26.229Z,7.37
2023-03-16T10:17:38.669Z,7.35
2023-03-16T10:20:13.063Z,7.16
2023-03-16T10:22:45.337Z,7.02
2023-03-16T10:25:49.752Z,6.95
2023-03-16T10:28:20.442Z,7.04
2023-03-16T10:30:53.214Z,7.08
2023-03-16T10:33:33.618Z,7.16
2023-03-16T10:36:15.994Z,7.32
2023-03-16T10:38:51.886Z,7.31
2023-03-16T10:41:28.483Z,7.30
2023-03-16T10:44:15.258Z,7.35
2023-03-16T10:46:59.126Z,7.46
2023-03-16T10:49:42.050Z,7.41
2023-03-16T10:52:21.076Z,7.33
2023-03-16T10:54:58.565Z,7.49
2023-03-16T10:57:34.010Z,7.51
2023-03-16T11:00:22.185Z,7.54
2023-03-16T11:02:54.492Z,7.54
2023-03-16T11:05:34.447Z,7.64
2023-03-16T11:08:22.044Z,7.67
2023-03-16T11:11:00.866Z,7.58
2023-03-16T11:13:37.840Z,7.59
2023-03-16T11:16:51.444Z,7.41
2023-03-16T11:19:48.623Z,7.33
2023-03-16T11:22:27.032Z,7.29
2023-03-16T11:25:04.627Z,7.10
2023-03-16T11:27:43.877Z,7.15
2023-03-16T11:30:39.317Z,7.33
2023-03-16T11:33:10.421Z,7.36
2023-03-16T11:35:58.360Z,7.31
2023-03-16T11:38:47.158Z,7.34
2023-03-16T11:42:04.359Z,7.25
2023-03-16T11:45:03.701Z,7.05
2023-03-16T11:47:54.199Z,6.90
2023-03-16T11:51:21.269Z,6.87
2023-03-16T11:54:25.797Z,6.95
2023-03-16T11:56:58.355Z,6.97
2023-03-16T12:00:16.229Z,6.99
2023-03-16T12:03:02.541Z,7.14
2023-03-16T12:05:45.076Z,7.34
2023-03-16T12:08:30.747Z,7.59
2023-03-16T12:11:15.198Z,7.79
2023-03-16T12:14:19.730Z,7.74
2023-03-16T12:17:01.198Z,7.64
2023-03-16T12:19:56.945Z,7.52
2023-03-16T12:22:53.730Z,7.43
2023-03-16T12:25:33.208Z,7.52
2023-03-16T12:28:05.508Z,7.72
2023-03-16T12:31:13.322Z,7.96
2023-03-16T12:34:13.611Z,8.14
2023-03-16T12:37:10.349Z,8.27
2023-03-16T12:39:56.068Z,8.38
2023-03-16T12:43:01.594Z,8.37
2023-03-16T12:45:59.735Z,8.34
2023-03-16T12:48:34.110Z,8.21
2023-03-16T12:51:04.120Z,8.07
2023-03-16T12:53:44.516Z,7.98
2023-03-16T12:56:36.660Z,7.71
2023-03-16T12:59:18.385Z,7.47
2023-03-16T13:02:01.700Z,7.24
2023-03-16T13:04:36.492Z,7.08
2023-03-16T13:07:08.291Z,6.96
2023-03-16T13:09:42.714Z,6.91
2023-03-16T13:12:38.442Z,7.08
2023-03-16T13:15:29.651Z,7.33
2023-03-16T13:18:10.630Z,7.32
2023-03-16T13:21:01.861Z,7.19
2023-03-16T13:23:56.424Z,7.14
2023-03-16T13:26:43.951Z,6.96
2023-03-16T13:29:27.279Z,6.86
2023-03-16T13:31:58.716Z,6.90
2023-03-16T13:34:36.027Z,7.05
2023-03-16T13:37:04.602Z,7.34
2023-03-16T13:39:33.600Z,7.53
2023-03-16T13:42:08.825Z,7.60
2023-03-16T13:44:47.620Z,7.82
2023-03-16T13:47:20.734Z,7.94
2023-03-16T13:49:59.058Z,7.95
2023-03-16T13:52:33.458Z,7.85
2023-03-16T13:55:19.766Z,7.76
2023-03-16T13:57:50.290Z,7.58
2023-03-16T14:00:37.214Z,7.36
2023-03-16T14:03:19.221Z,7.10
2023-03-16T14:05:47.838Z,6.90
2023-03-16T14:08:22.064Z,6.82
2023-03-16T14:10:50.986Z,6.78
2023-03-16T14:13:28.420Z,6.76
2023-03-16T14:16:17.780Z,6.75
2023-03-16T14:18:57.899Z,6.75
2023-03-16T14:21:27.928Z,6.71
2023-03-16T14:24:06.238Z,6.67
2023-03-16T14:26:46.120Z,6.58
2023-03-16T14:29:30.455Z,6.46
2023-03-16T14:32:00.172Z,6.38
2023-03-16T14:34:36.279Z,6.39
2023-03-16T14:37:13.022Z,6.37
2023-03-16T14:39:41.286Z,6.39
2023-03-16T14:42:22.337Z,6.47
2023-03-16T14:44:50.499Z,6.56
2023-03-16T14:47:29.477Z,6.65
2023-03-16T14:49:59.854Z,6.71
2023-03-16T14:52:31.773Z,6.73
2023-03-16T14:55:03.281Z,6.71
2023-03-16T14:57:31.520Z,6.63
2023-03-16T14:59:59.534Z,6.52
2023-03-16T15:02:29.981Z,6.39
2023-03-16T15:04:58.303Z,6.28
2023-03-16T15:07:31.639Z,6.23
2023-03-16T15:10:29.451Z,6.27
2023-03-16T15:13:06.203Z,6.27
2023-03-16T15:15:34.307Z,6.27
2023-03-16T15:18:02.292Z,6.27
2023-03-16T15:20:36.315Z,6.26
2023-03-16T15:23:05.203Z,6.24
2023-03-16T15:25:43.694Z,6.18
2023-03-16T15:28:20.277Z,6.10
2023-03-16T15:30:59.463Z,5.99
2023-03-16T15:33:27.766Z,5.88
2023-03-16T15:35:58.022Z,5.78
2023-03-16T15:38:33.746Z,5.70
2023-03-16T15:41:02.118Z,5.64
2023-03-16T15:43:30.976Z,5.58
2023-03-16T15:46:00.084Z,5.53
2023-03-16T15:48:28.193Z,5.49
2023-03-16T15:51:22.094Z,5.44
2023-03-16T15:53:53.611Z,5.41
2023-03-16T15:56:26.676Z,5.35
2023-03-16T15:58:54.757Z,5.28
2023-03-16T16:01:25.907Z,5.21
2023-03-16T16:03:55.444Z,5.13
2023-03-16T16:06:24.219Z,5.04
2023-03-16T16:08:52.690Z,4.95
2023-03-16T16:11:28.095Z,4.85
2023-03-16T16:13:56.818Z,4.74
2023-03-16T16:16:29.108Z,4.63
2023-03-16T16:18:57.350Z,4.51
2023-03-16T16:21:29.172Z,4.40
2023-03-16T16:23:57.531Z,4.30
2023-03-16T16:26:49.111Z,4.18
2023-03-16T16:29:30.195Z,4.03
2023-03-16T16:31:58.182Z,3.92
2023-03-16T16:34:27.222Z,3.83
2023-03-16T16:36:56.255Z,3.73
2023-03-16T16:39:24.762Z,3.66
2023-03-16T16:41:54.887Z,3.57
2023-03-16T16:44:27.307Z,3.46
2023-03-16T16:47:03.769Z,3.37
2023-03-16T16:49:32.451Z,3.26
2023-03-16T16:52:01.246Z,3.16
2023-03-16T16:54:31.374Z,3.07
2023-03-16T16:57:00.172Z,2.98
2023-03-16T16:59:37.110Z,2.88
2023-03-16T17:02:21.883Z,2.77
2023-03-16T17:04:50.984Z,2.66
2023-03-16T17:07:19.152Z,2.57
2023-03-16T17:09:47.221Z,2.48
2023-03-16T17:12:18.063Z,2.36
2023-03-16T17:14:46.240Z,2.25
2023-03-16T17:17:18.568Z,2.13
2023-03-16T17:19:47.110Z,2.03
2023-03-16T17:22:25.844Z,1.92
2023-03-16T17:24:55.344Z,1.81
2023-03-16T17:27:30.271Z,1.70
2023-03-16T17:29:58.520Z,1.58
2023-03-16T17:32:26.681Z,1.48
2023-03-16T17:34:54.854Z,1.40
2023-03-16T17:37:23.458Z,1.33
2023-03-16T17:39:51.998Z,1.26
2023-03-16T17:42:20.033Z,1.20
2023-03-16T17:44:50.394Z,1.15
2023-03-16T17:47:26.611Z,1.10
2023-03-16T17:49:55.168Z,1.03
2023-03-16T17:52:25.846Z,0.92
2023-03-16T17:54:54.701Z,0.80
2023-03-16T17:57:31.351Z,0.71
2023-03-16T18:00:04.284Z,0.64
2023-03-16T18:02:42.811Z,0.60
2023-03-16T18:05:18.660Z,0.55
2023-03-16T18:07:47.446Z,0.49
2023-03-16T18:10:26.962Z,0.45
2023-03-16T18:12:59.925Z,0.41
2023-03-16T18:15:31.593Z,0.37
2023-03-16T18:18:00.874Z,0.34
2023-03-16T18:20:36.026Z,0.30
2023-03-16T18:23:34.964Z,0.26
2023-03-16T18:26:07.207Z,0.21
2023-03-16T18:28:35.652Z,0.16
2023-03-16T18:31:05.244Z,0.12
2023-03-16T18:33:39.596Z,0.10
2023-03-16T18:36:19.676Z,0.03
2023-03-16T18:38:49.007Z,-0.04
2023-03-16T18:41:27.640Z,-0.10
2023-03-16T18:43:58.211Z,-0.14
2023-03-16T18:46:34.591Z,-0.17
2023-03-16T18:49:17.048Z,-0.22
2023-03-16T18:51:48.597Z,-0.26
2023-03-16T18:54:25.211Z,-0.30
2023-03-16T18:56:54.059Z,-0.33
2023-03-16T18:59:22.128Z,-0.36
2023-03-16T19:01:50.655Z,-0.39
2023-03-16T19:04:26.942Z,-0.39
2023-03-16T19:06:55.757Z,-0.39
2023-03-16T19:09:31.829Z,-0.40
2023-03-16T19:12:00.191Z,-0.43
2023-03-16T19:14:33.116Z,-0.40
2023-03-16T19:17:01.577Z,0.57
2023-03-16T19:19:29.660Z,1.75
2023-03-16T19:22:06.649Z,2.61
2023-03-16T19:24:39.061Z,3.25
2023-03-16T19:27:23.148Z,3.73
2023-03-16T19:29:52.415Z,4.16
2023-03-16T19:32:21.073Z,4.49
2023-03-16T19:34:49.516Z,4.47
2023-03-16T19:37:19.896Z,3.66
2023-03-16T19:39:50.335Z,2.88
2023-03-16T19:42:25.928Z,2.29
2023-03-16T19:44:53.909Z,1.80
2023-03-16T19:47:28.691Z,1.42
2023-03-16T19:49:57.091Z,1.07
2023-03-16T19:52:28.153Z,0.78
2023-03-16T19:54:56.253Z,0.52
2023-03-16T19:57:24.368Z,0.30
2023-03-16T19:59:55.691Z,0.13
2023-03-16T20:02:37.955Z,-0.01
2023-03-16T20:05:07.044Z,-0.15
2023-03-16T20:07:38.175Z,-0.30
2023-03-16T20:10:06.773Z,-0.42
2023-03-16T20:12:34.848Z,-0.50
2023-03-16T20:15:03.049Z,-0.58
2023-03-16T20:17:33.068Z,-0.66
2023-03-16T20:20:01.240Z,-0.42
2023-03-16T20:22:29.237Z,0.71
2023-03-16T20:24:58.266Z,1.71
2023-03-16T20:27:27.945Z,2.48
2023-03-16T20:29:56.183Z,3.08
2023-03-16T20:32:31.625Z,3.55
2023-03-16T20:34:59.706Z,3.91
2023-03-16T20:37:29.561Z,4.22
2023-03-16T20:39:58.990Z,4.44
2023-03-16T20:42:32.658Z,3.88
2023-03-16T20:45:01.060Z,3.00
2023-03-16T20:47:29.289Z,2.36
2023-03-16T20:49:57.603Z,1.88
2023-03-16T20:52:30.462Z,1.49
2023-03-16T20:54:59.212Z,1.14
2023-03-16T20:57:27.791Z,0.83
2023-03-16T20:59:56.699Z,0.54
2023-03-16T21:02:28.300Z,0.29
2023-03-16T21:04:58.188Z,0.07
2023-03-16T21:07:27.342Z,-0.13
2023-03-16T21:09:56.141Z,-0.31
2023-03-16T21:12:29.220Z,-0.46
2023-03-16T21:14:59.239Z,-0.61
2023-03-16T21:17:33.656Z,-0.75
2023-03-16T21:20:01.806Z,-0.90
2023-03-16T21:22:32.375Z,-1.05
2023-03-16T21:25:01.244Z,-1.17
2023-03-16T21:27:33.695Z,-1.27
2023-03-16T21:30:12.065Z,-1.36
2023-03-16T21:32:39.975Z,-1.41
2023-03-16T21:35:14.553Z,-0.74
2023-03-16T21:37:42.556Z,0.45
2023-03-16T21:40:29.228Z,1.33
2023-03-16T21:42:57.395Z,2.05
2023-03-16T21:45:25.643Z,2.57
2023-03-16T21:47:53.789Z,2.97
2023-03-16T21:50:24.602Z,3.30
2023-03-16T21:52:52.827Z,3.58
2023-03-16T21:55:26.128Z,3.81
2023-03-16T21:57:54.409Z,3.54
2023-03-16T22:00:24.686Z,2.64
2023-03-16T22:02:54.982Z,1.86
2023-03-16T22:05:38.587Z,1.27
2023-03-16T22:08:16.263Z,0.75
2023-03-16T22:10:44.390Z,0.35
2023-03-16T22:13:30.487Z,-0.02
2023-03-16T22:15:58.677Z,-0.31
2023-03-16T22:18:31.154Z,-0.58
2023-03-16T22:21:00.576Z,-0.83
2023-03-16T22:23:34.287Z,-1.03
2023-03-16T22:26:06.238Z,-1.18
2023-03-16T22:28:34.543Z,-1.31
2023-03-16T22:31:03.347Z,-1.43
2023-03-16T22:33:34.772Z,-1.55
2023-03-16T22:36:21.977Z,-1.64
2023-03-16T22:38:59.447Z,-1.75
2023-03-16T22:41:28.661Z,-1.14
2023-03-16T22:43:57.256Z,0.10
2023-03-16T22:46:27.165Z,0.95
2023-03-16T22:48:55.849Z,1.53
2023-03-16T22:51:30.370Z,1.99
2023-03-16T22:54:03.713Z,2.41
2023-03-16T22:56:32.343Z,2.78
2023-03-16T22:59:03.178Z,3.05
2023-03-16T23:01:34.975Z,3.25
2023-03-16T23:04:03.448Z,3.28
2023-03-16T23:06:32.727Z,2.48
2023-03-16T23:09:00.902Z,1.60
2023-03-16T23:11:32.261Z,0.92
2023-03-16T23:14:00.657Z,0.37
2023-03-16T23:16:34.203Z,-0.07
2023-03-16T23:19:04.460Z,-0.49
2023-03-16T23:21:35.680Z,-0.81
2023-03-16T23:24:04.654Z,-1.09
2023-03-16T23:26:33.154Z,-1.33
2023-03-16T23:29:01.224Z,-1.55
2023-03-16T23:31:29.418Z,-1.75
2023-03-16T23:33:57.579Z,-1.92
2023-03-16T23:36:26.392Z,-2.08
2023-03-16T23:38:54.360Z,-2.23
2023-03-16T23:41:23.830Z,-2.36
2023-03-16T23:43:52.101Z,-2.46
2023-03-16T23:46:22.148Z,-2.54
2023-03-16T23:48:51.240Z,-2.61
2023-03-16T23:51:27.770Z,-2.63
2023-03-16T23:53:56.366Z,-1.67
2023-03-16T23:56:24.846Z,-0.39
2023-03-16T23:58:54.261Z,0.46
