createdAt,value
2018-03-31T00:00:01.680Z,2.2
2018-03-31T00:05:01.903Z,2.2
2018-03-31T00:10:02.086Z,2.2
2018-03-31T00:15:01.916Z,2.2
2018-03-31T00:20:01.844Z,2.3
2018-03-31T00:25:02.821Z,2.2
2018-03-31T00:30:02.004Z,2.2
2018-03-31T00:35:01.946Z,2.2
2018-03-31T00:40:02.500Z,2.2
2018-03-31T00:45:01.989Z,2.2
2018-03-31T00:50:02.194Z,2.2
2018-03-31T00:55:01.768Z,2.2
2018-03-31T01:00:02.056Z,2.2
2018-03-31T01:05:02.035Z,2.2
2018-03-31T01:10:02.081Z,2.2
2018-03-31T01:15:01.825Z,2.2
2018-03-31T01:20:01.924Z,2.2
2018-03-31T01:25:01.570Z,2.2
2018-03-31T01:30:01.240Z,2.2
2018-03-31T01:35:01.923Z,2.2
2018-03-31T01:40:01.542Z,2.2
2018-03-31T01:45:02.081Z,2.3
2018-03-31T01:50:02.068Z,2.3
2018-03-31T01:55:01.885Z,2.2
2018-03-31T02:00:01.926Z,2.2
2018-03-31T02:05:02.055Z,2.2
2018-03-31T02:10:02.279Z,2.2
2018-03-31T02:15:01.923Z,2.2
2018-03-31T02:20:02.071Z,2.2
2018-03-31T02:25:01.422Z,2.2
2018-03-31T02:30:02.143Z,2.2
2018-03-31T02:35:01.764Z,2.2
2018-03-31T02:40:01.649Z,2.2
2018-03-31T02:45:02.030Z,2.2
2018-03-31T02:50:01.998Z,2.2
2018-03-31T02:55:01.201Z,2.2
2018-03-31T03:00:01.450Z,2.2
2018-03-31T03:05:02.555Z,2.2
2018-03-31T03:10:01.238Z,2.2
2018-03-31T03:15:01.246Z,2.2
2018-03-31T03:20:01.300Z,2.2
2018-03-31T03:25:02.567Z,2.1
2018-03-31T03:30:01.672Z,2.1
2018-03-31T03:35:01.820Z,2.1
2018-03-31T03:40:01.613Z,2
2018-03-31T03:45:01.486Z,2
2018-03-31T03:50:01.964Z,2
2018-03-31T03:55:01.728Z,2
2018-03-31T04:00:02.299Z,2
2018-03-31T04:05:01.382Z,2
2018-03-31T04:10:01.365Z,2
2018-03-31T04:15:01.633Z,2
2018-03-31T04:20:02.406Z,1.9
2018-03-31T04:25:01.657Z,1.9
2018-03-31T04:30:01.716Z,2
2018-03-31T04:35:01.539Z,2
2018-03-31T04:40:01.809Z,2
2018-03-31T04:45:01.727Z,2
2018-03-31T04:50:01.553Z,2.1
2018-03-31T04:55:02.466Z,2
2018-03-31T05:00:01.608Z,2
2018-03-31T05:05:01.471Z,2.1
2018-03-31T05:10:01.406Z,2.1
2018-03-31T05:15:02.401Z,2.1
2018-03-31T05:20:01.971Z,2.1
2018-03-31T05:25:01.349Z,2.2
2018-03-31T05:30:01.822Z,2.2
2018-03-31T05:35:01.928Z,2.2
2018-03-31T05:40:01.459Z,2.3
2018-03-31T05:45:01.358Z,2.3
2018-03-31T05:50:01.954Z,2.4
2018-03-31T05:55:01.362Z,2.3
2018-03-31T06:00:01.512Z,2.4
2018-03-31T06:05:01.878Z,2.4
2018-03-31T06:10:01.461Z,2.5
2018-03-31T06:15:02.012Z,2.5
2018-03-31T06:20:02.808Z,2.6
2018-03-31T06:25:01.572Z,2.6
2018-03-31T06:30:01.953Z,2.7
2018-03-31T06:35:01.594Z,2.7
2018-03-31T06:40:02.219Z,2.7
2018-03-31T06:45:02.010Z,2.8
2018-03-31T06:50:02.181Z,2.8
2018-03-31T06:55:01.829Z,2.9
2018-03-31T07:00:02.588Z,2.9
2018-03-31T07:05:01.653Z,2.9
2018-03-31T07:10:01.303Z,3
2018-03-31T07:15:01.400Z,2.9
2018-03-31T07:20:02.597Z,2.9
2018-03-31T07:25:02.185Z,3
2018-03-31T07:30:01.451Z,3
2018-03-31T07:35:02.019Z,3.1
2018-03-31T07:40:02.294Z,3
2018-03-31T07:45:02.181Z,3
2018-03-31T07:50:01.463Z,3.1
2018-03-31T07:55:01.325Z,3.1
2018-03-31T08:00:02.423Z,3.2
2018-03-31T08:05:01.324Z,3.2
2018-03-31T08:10:01.967Z,3.2
2018-03-31T08:15:01.619Z,3.3
2018-03-31T08:20:02.163Z,3.3
2018-03-31T08:25:01.848Z,3.3
2018-03-31T08:30:01.343Z,3.3
2018-03-31T08:35:01.584Z,3.3
2018-03-31T08:40:01.885Z,3.3
2018-03-31T08:45:02.098Z,3.3
2018-03-31T08:50:01.662Z,3.4
2018-03-31T08:55:02.074Z,3.4
2018-03-31T09:00:01.557Z,3.5
2018-03-31T09:05:01.897Z,3.5
2018-03-31T09:10:02.246Z,3.5
2018-03-31T09:15:01.504Z,3.7
2018-03-31T09:20:02.213Z,3.7
2018-03-31T09:25:02.592Z,3.6
2018-03-31T09:30:02.527Z,3.8
2018-03-31T09:35:01.790Z,3.9
2018-03-31T09:40:01.966Z,3.9
2018-03-31T09:45:02.122Z,3.9
2018-03-31T09:50:02.217Z,3.9
2018-03-31T09:55:01.724Z,4
2018-03-31T10:00:01.642Z,4
2018-03-31T10:05:01.842Z,4.1
2018-03-31T10:10:02.015Z,4.3
2018-03-31T10:15:02.066Z,4.3
2018-03-31T10:20:02.317Z,4.3
2018-03-31T10:25:01.705Z,4.4
2018-03-31T10:30:01.905Z,4.4
2018-03-31T10:35:02.424Z,4.4
2018-03-31T10:40:01.511Z,4.5
2018-03-31T10:45:02.139Z,4.5
2018-03-31T10:50:02.668Z,4.5
2018-03-31T10:55:01.222Z,4.7
2018-03-31T11:00:02.171Z,4.7
2018-03-31T11:05:01.490Z,4.8
2018-03-31T11:10:02.406Z,4.9
2018-03-31T11:15:01.709Z,4.9
2018-03-31T11:20:01.960Z,4.7
2018-03-31T11:25:01.349Z,4.7
2018-03-31T11:30:02.098Z,4.8
2018-03-31T11:35:01.540Z,4.9
2018-03-31T11:40:01.627Z,5
2018-03-31T11:45:02.491Z,5
2018-03-31T11:50:01.600Z,5.2
2018-03-31T11:55:01.751Z,5.2
2018-03-31T12:00:01.501Z,5.2
2018-03-31T12:05:01.763Z,5.1
2018-03-31T12:10:01.221Z,5
2018-03-31T12:15:01.414Z,5
2018-03-31T12:20:02.494Z,5
2018-03-31T12:25:01.181Z,4.9
2018-03-31T12:30:01.576Z,4.8
2018-03-31T12:35:02.024Z,4.7
2018-03-31T12:40:02.582Z,4.8
2018-03-31T12:45:01.557Z,4.7
2018-03-31T12:50:01.742Z,4.6
2018-03-31T12:55:01.556Z,4.4
2018-03-31T13:00:01.658Z,4.3
2018-03-31T13:05:01.538Z,4.2
2018-03-31T13:10:01.563Z,4.2
2018-03-31T13:15:01.840Z,4.1
2018-03-31T13:20:01.527Z,4.1
2018-03-31T13:25:01.575Z,4.1
2018-03-31T13:30:02.391Z,4.1
2018-03-31T13:35:01.313Z,4.1
2018-03-31T13:40:02.094Z,4
2018-03-31T13:45:01.841Z,3.9
2018-03-31T13:50:02.360Z,3.9
2018-03-31T13:55:01.744Z,3.8
2018-03-31T14:00:01.451Z,3.7
2018-03-31T14:05:01.374Z,3.7
2018-03-31T14:10:01.810Z,3.7
2018-03-31T14:15:01.717Z,3.6
2018-03-31T14:20:01.524Z,3.6
2018-03-31T14:25:02.311Z,3.5
2018-03-31T14:30:01.879Z,3.5
2018-03-31T14:35:01.442Z,3.4
2018-03-31T14:40:02.032Z,3.4
2018-03-31T14:45:02.210Z,3.4
2018-03-31T14:50:01.382Z,3.4
2018-03-31T14:55:01.405Z,3.4
2018-03-31T15:00:01.642Z,3.4
2018-03-31T15:05:01.815Z,3.3
2018-03-31T15:10:01.630Z,3.3
2018-03-31T15:15:01.601Z,3.2
2018-03-31T15:20:01.840Z,3.1
2018-03-31T15:25:01.706Z,3.1
2018-03-31T15:30:01.690Z,3
2018-03-31T15:35:02.050Z,2.9
2018-03-31T15:40:01.839Z,2.8
2018-03-31T15:45:02.107Z,2.5
2018-03-31T15:50:01.189Z,2.4
2018-03-31T15:55:01.718Z,2.4
2018-03-31T16:00:01.359Z,2.3
2018-03-31T16:05:01.446Z,2.3
2018-03-31T16:10:01.875Z,2.2
2018-03-31T16:15:01.618Z,2.2
2018-03-31T16:20:01.304Z,2.2
2018-03-31T16:25:02.228Z,2.2
2018-03-31T16:30:01.367Z,2.2
2018-03-31T16:35:01.378Z,2.1
2018-03-31T16:40:01.242Z,2
2018-03-31T16:45:02.238Z,2
2018-03-31T16:50:01.472Z,2
2018-03-31T16:55:01.424Z,2
2018-03-31T17:00:01.800Z,2
2018-03-31T17:05:02.432Z,1.9
2018-03-31T17:10:01.266Z,1.9
2018-03-31T17:15:02.037Z,1.9
2018-03-31T17:20:01.892Z,1.9
2018-03-31T17:25:01.523Z,1.9
2018-03-31T17:30:01.932Z,1.8
2018-03-31T17:35:01.702Z,1.8
2018-03-31T17:40:01.869Z,1.8
2018-03-31T17:45:01.468Z,1.8
2018-03-31T17:50:01.672Z,1.8
2018-03-31T17:55:02.313Z,1.8
2018-03-31T18:00:01.954Z,1.8
2018-03-31T18:05:01.635Z,1.8
2018-03-31T18:10:02.424Z,1.9
2018-03-31T18:15:01.794Z,1.8
2018-03-31T18:20:02.085Z,1.8
2018-03-31T18:25:02.016Z,1.8
2018-03-31T18:30:02.122Z,1.8
2018-03-31T18:35:01.434Z,1.9
2018-03-31T18:40:01.340Z,1.9
2018-03-31T18:45:01.776Z,1.9
2018-03-31T18:50:01.747Z,1.9
2018-03-31T18:55:02.115Z,1.9
2018-03-31T19:00:01.855Z,1.9
2018-03-31T19:05:02.528Z,1.9
2018-03-31T19:10:01.413Z,1.9
2018-03-31T19:15:01.460Z,1.9
2018-03-31T19:20:01.632Z,1.9
2018-03-31T19:25:02.396Z,1.9
2018-03-31T19:30:01.524Z,2
2018-03-31T19:35:01.516Z,1.9
2018-03-31T19:40:02.572Z,2
2018-03-31T19:45:01.906Z,2
2018-03-31T19:50:01.986Z,2
2018-03-31T19:55:01.864Z,2
2018-03-31T20:00:02.406Z,1.9
2018-03-31T20:05:02.118Z,2
2018-03-31T20:10:01.944Z,1.9
2018-03-31T20:15:02.814Z,1.9
2018-03-31T20:20:02.145Z,1.9
2018-03-31T20:25:01.864Z,1.9
2018-03-31T20:30:02.061Z,1.9
2018-03-31T20:35:02.444Z,1.9
2018-03-31T20:40:01.282Z,2
2018-03-31T20:45:02.125Z,2
2018-03-31T20:50:01.536Z,1.9
2018-03-31T20:55:01.699Z,1.9
2018-03-31T21:00:01.487Z,2
2018-03-31T21:05:01.316Z,1.9
2018-03-31T21:10:02.525Z,2
2018-03-31T21:15:02.436Z,1.9
2018-03-31T21:20:01.836Z,1.9
2018-03-31T21:25:01.417Z,2
2018-03-31T21:30:02.279Z,2
2018-03-31T21:35:01.628Z,1.9
2018-03-31T21:40:01.350Z,2
2018-03-31T21:45:02.565Z,2
2018-03-31T21:50:01.244Z,2
2018-03-31T21:55:01.472Z,2
2018-03-31T22:00:01.300Z,2
2018-03-31T22:05:02.043Z,2
2018-03-31T22:10:01.623Z,2
2018-03-31T22:15:01.639Z,2
2018-03-31T22:20:02.399Z,2
2018-03-31T22:25:01.788Z,2
2018-03-31T22:30:01.403Z,2
2018-03-31T22:35:01.220Z,2
2018-03-31T22:40:02.679Z,2
2018-03-31T22:45:01.798Z,2
2018-03-31T22:50:01.890Z,2
2018-03-31T22:55:01.606Z,2
2018-03-31T23:00:02.437Z,2
2018-03-31T23:05:01.743Z,2
2018-03-31T23:10:01.644Z,2
2018-03-31T23:15:01.510Z,2
2018-03-31T23:20:01.798Z,2
2018-03-31T23:25:02.191Z,1.9
2018-03-31T23:30:01.318Z,1.9
2018-03-31T23:35:02.585Z,2
2018-03-31T23:40:01.379Z,1.9
2018-03-31T23:45:01.771Z,1.9
2018-03-31T23:50:01.699Z,2
2018-03-31T23:55:02.512Z,2
