createdAt,value
2022-10-23T00:00:34.052Z,37.19
2022-10-23T00:01:39.331Z,36.46
2022-10-23T00:02:41.815Z,36.46
2022-10-23T00:03:44.768Z,34.91
2022-10-23T00:04:52.098Z,32.59
2022-10-23T00:05:54.134Z,32.24
2022-10-23T00:06:56.335Z,32.89
2022-10-23T00:07:59.660Z,36.31
2022-10-23T00:09:06.232Z,37.94
2022-10-23T00:10:09.892Z,38.52
2022-10-23T00:11:14.385Z,38.06
2022-10-23T00:12:18.624Z,36.19
2022-10-23T00:13:20.550Z,31.61
2022-10-23T00:14:24.231Z,30.10
2022-10-23T00:15:26.514Z,32.53
2022-10-23T00:16:29.107Z,28.85
2022-10-23T00:17:31.165Z,28.72
2022-10-23T00:18:33.761Z,34.27
2022-10-23T00:19:35.670Z,28.33
2022-10-23T00:20:38.081Z,24.28
2022-10-23T00:21:40.211Z,26.09
2022-10-23T00:22:42.356Z,26.25
2022-10-23T00:23:45.339Z,28.10
2022-10-23T00:24:47.296Z,30.01
2022-10-23T00:25:49.979Z,25.57
2022-10-23T00:26:52.210Z,29.81
2022-10-23T00:27:54.146Z,27.55
2022-10-23T00:28:56.394Z,29.70
2022-10-23T00:29:58.667Z,27.85
2022-10-23T00:31:02.173Z,35.59
2022-10-23T00:32:04.236Z,36.77
2022-10-23T00:33:06.223Z,47.73
2022-10-23T00:34:08.285Z,58.69
2022-10-23T00:35:10.601Z,54.28
2022-10-23T00:36:18.111Z,50.89
2022-10-23T00:37:20.448Z,48.42
2022-10-23T00:38:22.651Z,42.84
2022-10-23T00:39:24.789Z,41.59
2022-10-23T00:40:28.044Z,40.70
2022-10-23T00:41:30.365Z,43.53
2022-10-23T00:42:32.415Z,43.36
2022-10-23T00:43:35.576Z,51.93
2022-10-23T00:44:41.241Z,50.69
2022-10-23T00:45:43.183Z,49.05
2022-10-23T00:46:45.855Z,54.44
2022-10-23T00:48:59.131Z,49.34
2022-10-23T00:50:01.726Z,47.63
2022-10-23T00:51:03.931Z,52.86
2022-10-23T00:52:09.130Z,57.03
2022-10-23T00:53:12.956Z,68.57
2022-10-23T00:54:25.443Z,71.47
2022-10-23T00:55:23.184Z,65.39
2022-10-23T00:56:26.091Z,61.64
2022-10-23T00:58:30.223Z,53.59
2022-10-23T00:59:33.166Z,49.70
2022-10-23T01:00:48.212Z,47.89
2022-10-23T01:01:50.480Z,43.93
2022-10-23T01:02:54.113Z,53.33
2022-10-23T01:03:56.215Z,51.00
2022-10-23T01:04:58.588Z,55.19
2022-10-23T01:06:16.714Z,50.21
2022-10-23T01:07:24.936Z,36.29
2022-10-23T01:08:33.758Z,42.61
2022-10-23T01:09:45.471Z,39.51
2022-10-23T01:10:51.446Z,41.08
2022-10-23T01:12:00.327Z,46.06
2022-10-23T01:13:08.869Z,43.22
2022-10-23T01:15:36.607Z,52.56
2022-10-23T01:16:45.348Z,46.35
2022-10-23T01:17:57.091Z,38.35
2022-10-23T01:19:02.855Z,36.43
2022-10-23T01:20:08.813Z,35.52
2022-10-23T01:21:20.674Z,31.24
2022-10-23T01:24:09.681Z,37.46
2022-10-23T01:25:36.521Z,32.51
2022-10-23T01:27:16.374Z,35.47
2022-10-23T01:30:44.049Z,28.38
2022-10-23T01:32:05.045Z,26.22
2022-10-23T01:33:16.785Z,28.46
2022-10-23T01:34:22.571Z,29.29
2022-10-23T01:35:31.084Z,30.08
2022-10-23T01:36:35.917Z,38.11
2022-10-23T01:39:01.231Z,43.74
2022-10-23T01:40:07.358Z,40.62
2022-10-23T01:42:35.094Z,45.94
2022-10-23T01:43:46.823Z,48.08
2022-10-23T01:44:55.446Z,59.86
2022-10-23T01:46:01.132Z,63.93
2022-10-23T01:47:06.395Z,57.78
2022-10-23T01:48:12.073Z,62.19
2022-10-23T01:49:16.587Z,71.99
2022-10-23T01:50:21.356Z,65.23
2022-10-23T01:51:26.541Z,65.99
2022-10-23T01:52:28.924Z,59.16
2022-10-23T01:53:34.900Z,50.21
2022-10-23T01:54:40.322Z,46.47
2022-10-23T01:55:43.482Z,39.79
2022-10-23T01:56:49.251Z,42.69
2022-10-23T01:57:53.258Z,46.58
2022-10-23T01:58:57.693Z,46.99
2022-10-23T02:00:03.374Z,40.63
2022-10-23T02:01:07.114Z,37.04
2022-10-23T02:02:12.791Z,40.72
2022-10-23T02:03:17.117Z,43.72
2022-10-23T02:04:22.888Z,44.02
2022-10-23T02:05:27.881Z,48.00
2022-10-23T02:06:30.222Z,47.11
2022-10-23T02:07:32.840Z,57.19
2022-10-23T02:08:35.150Z,49.19
2022-10-23T02:09:37.411Z,50.46
2022-10-23T02:10:43.246Z,49.75
2022-10-23T02:13:13.687Z,50.87
2022-10-23T02:15:37.790Z,34.00
2022-10-23T02:16:51.990Z,35.70
2022-10-23T02:18:03.550Z,31.77
2022-10-23T02:19:24.512Z,27.87
2022-10-23T02:20:48.844Z,27.37
2022-10-23T02:22:15.900Z,28.65
2022-10-23T02:23:30.899Z,26.13
2022-10-23T02:24:36.791Z,26.21
2022-10-23T02:25:42.511Z,29.44
2022-10-23T02:26:57.513Z,31.19
2022-10-23T02:28:03.237Z,28.16
2022-10-23T02:29:11.711Z,27.83
2022-10-23T02:30:16.512Z,27.94
2022-10-23T02:31:21.533Z,27.39
2022-10-23T02:32:27.240Z,28.90
2022-10-23T02:33:30.292Z,26.58
2022-10-23T02:34:32.616Z,35.69
2022-10-23T02:35:35.272Z,38.20
2022-10-23T02:36:38.462Z,48.55
2022-10-23T02:37:40.726Z,51.98
2022-10-23T02:38:44.835Z,41.49
2022-10-23T02:39:47.434Z,36.19
2022-10-23T02:40:50.431Z,33.36
2022-10-23T02:41:59.217Z,29.48
2022-10-23T02:43:07.823Z,26.69
2022-10-23T02:44:31.952Z,28.51
2022-10-23T02:45:46.891Z,25.78
2022-10-23T02:47:26.452Z,27.01
2022-10-23T02:48:35.312Z,26.93
2022-10-23T02:49:49.881Z,27.88
2022-10-23T02:51:02.314Z,25.54
2022-10-23T02:52:24.686Z,25.99
2022-10-23T02:53:33.309Z,26.58
2022-10-23T02:54:47.825Z,27.30
2022-10-23T02:55:59.321Z,29.51
2022-10-23T02:57:07.824Z,28.01
2022-10-23T02:58:25.409Z,32.31
2022-10-23T02:59:36.852Z,45.01
2022-10-23T03:00:42.667Z,43.91
2022-10-23T03:01:55.104Z,50.69
2022-10-23T03:05:16.479Z,58.49
2022-10-23T03:06:19.834Z,66.72
2022-10-23T03:07:22.002Z,71.67
2022-10-23T03:08:24.472Z,90.33
2022-10-23T03:09:26.992Z,102.79
2022-10-23T03:10:28.963Z,101.93
2022-10-23T03:11:31.031Z,107.55
2022-10-23T03:12:32.909Z,97.70
2022-10-23T03:13:34.894Z,100.16
2022-10-23T03:14:37.195Z,112.83
2022-10-23T03:15:39.071Z,111.37
2022-10-23T03:16:41.079Z,121.15
2022-10-23T03:17:43.444Z,155.90
2022-10-23T03:18:45.449Z,130.21
2022-10-23T03:19:47.367Z,104.21
2022-10-23T03:20:49.687Z,76.09
2022-10-23T03:21:51.576Z,57.55
2022-10-23T03:22:53.464Z,59.63
2022-10-23T03:23:55.521Z,54.09
2022-10-23T03:24:57.403Z,47.83
2022-10-23T03:26:00.106Z,43.47
2022-10-23T03:27:02.218Z,42.13
2022-10-23T03:28:04.095Z,40.63
2022-10-23T03:29:06.372Z,41.87
2022-10-23T03:30:10.006Z,35.64
2022-10-23T03:31:11.899Z,38.41
2022-10-23T03:32:13.818Z,39.54
2022-10-23T03:33:15.816Z,34.44
2022-10-23T03:34:17.710Z,39.77
2022-10-23T03:35:19.577Z,56.26
2022-10-23T03:36:21.646Z,73.12
2022-10-23T03:37:23.751Z,68.34
2022-10-23T03:38:25.743Z,68.54
2022-10-23T03:39:27.930Z,70.86
2022-10-23T03:40:30.117Z,66.41
2022-10-23T03:41:32.206Z,67.61
2022-10-23T03:42:34.307Z,74.69
2022-10-23T03:43:36.379Z,66.05
2022-10-23T03:44:38.267Z,69.00
2022-10-23T03:45:40.373Z,61.48
2022-10-23T03:46:42.352Z,45.08
2022-10-23T03:47:44.645Z,43.72
2022-10-23T03:48:46.770Z,39.79
2022-10-23T03:49:48.652Z,43.91
2022-10-23T03:50:51.107Z,55.67
2022-10-23T03:51:53.315Z,55.62
2022-10-23T03:52:55.797Z,50.10
2022-10-23T03:53:58.681Z,47.48
2022-10-23T03:55:01.155Z,41.81
2022-10-23T03:56:04.508Z,39.58
2022-10-23T03:57:06.400Z,50.34
2022-10-23T03:58:08.269Z,48.01
2022-10-23T03:59:10.170Z,62.01
2022-10-23T04:00:14.166Z,61.83
2022-10-23T04:01:16.431Z,57.75
2022-10-23T04:02:18.715Z,49.86
2022-10-23T04:03:20.794Z,53.06
2022-10-23T04:04:22.812Z,47.57
2022-10-23T04:05:24.711Z,46.45
2022-10-23T04:06:26.749Z,41.82
2022-10-23T04:07:28.816Z,33.82
2022-10-23T04:08:30.692Z,33.87
2022-10-23T04:09:32.693Z,34.17
2022-10-23T04:10:34.687Z,35.81
2022-10-23T04:11:36.886Z,38.98
2022-10-23T04:12:38.778Z,49.80
2022-10-23T04:13:40.654Z,48.53
2022-10-23T04:14:43.129Z,49.39
2022-10-23T04:15:52.920Z,57.01
2022-10-23T04:16:55.030Z,64.99
2022-10-23T04:17:56.910Z,63.39
2022-10-23T04:18:58.995Z,71.23
2022-10-23T04:20:01.403Z,79.29
2022-10-23T04:21:03.584Z,65.79
2022-10-23T04:22:05.834Z,60.63
2022-10-23T04:23:08.156Z,62.04
2022-10-23T04:24:10.427Z,56.10
2022-10-23T04:25:12.507Z,67.03
2022-10-23T04:26:14.592Z,55.03
2022-10-23T04:27:16.490Z,59.13
2022-10-23T04:28:18.664Z,62.69
2022-10-23T04:29:25.729Z,59.12
2022-10-23T04:30:30.937Z,67.33
2022-10-23T04:31:35.500Z,61.28
2022-10-23T04:32:37.398Z,58.97
2022-10-23T04:33:47.572Z,72.81
2022-10-23T04:36:32.958Z,57.91
2022-10-23T04:37:35.962Z,55.96
2022-10-23T04:38:37.897Z,50.43
2022-10-23T04:39:39.821Z,45.63
2022-10-23T04:40:45.902Z,37.38
2022-10-23T04:41:51.125Z,42.38
2022-10-23T04:44:09.118Z,35.58
2022-10-23T04:45:27.930Z,34.73
2022-10-23T04:46:22.486Z,33.19
2022-10-23T04:48:54.380Z,35.18
2022-10-23T04:49:57.801Z,37.81
2022-10-23T04:51:03.917Z,34.64
2022-10-23T04:52:06.030Z,37.04
2022-10-23T04:53:08.734Z,40.20
2022-10-23T04:54:10.613Z,36.34
2022-10-23T04:55:12.896Z,36.50
2022-10-23T04:56:15.089Z,35.48
2022-10-23T04:57:17.082Z,36.69
2022-10-23T04:58:19.056Z,34.30
2022-10-23T04:59:21.323Z,34.69
2022-10-23T05:00:23.615Z,32.29
2022-10-23T05:01:25.713Z,35.17
2022-10-23T05:02:27.712Z,38.35
2022-10-23T05:03:29.717Z,32.51
2022-10-23T05:04:32.056Z,33.37
2022-10-23T05:05:33.939Z,35.20
2022-10-23T05:06:36.232Z,37.19
2022-10-23T05:07:38.233Z,39.18
2022-10-23T05:08:40.173Z,40.32
2022-10-23T05:09:42.359Z,35.17
2022-10-23T05:10:44.605Z,39.69
2022-10-23T05:11:46.584Z,36.23
2022-10-23T05:12:48.467Z,37.37
2022-10-23T05:13:50.694Z,42.91
2022-10-23T05:14:53.509Z,46.45
2022-10-23T05:15:58.002Z,39.10
2022-10-23T05:17:07.009Z,40.44
2022-10-23T05:18:12.683Z,38.08
2022-10-23T05:19:24.817Z,40.27
2022-10-23T05:20:30.596Z,46.15
2022-10-23T05:21:35.094Z,43.88
2022-10-23T05:22:40.153Z,42.15
2022-10-23T05:23:44.775Z,37.66
2022-10-23T05:24:50.472Z,35.18
2022-10-23T05:25:51.988Z,35.39
2022-10-23T05:26:54.059Z,32.46
2022-10-23T05:27:56.627Z,32.53
2022-10-23T05:29:00.053Z,37.40
2022-10-23T05:30:03.560Z,37.21
2022-10-23T05:31:06.234Z,28.79
2022-10-23T05:32:10.307Z,34.65
2022-10-23T05:33:13.097Z,33.81
2022-10-23T05:34:17.933Z,33.69
2022-10-23T05:35:22.583Z,38.96
2022-10-23T05:36:25.606Z,37.83
2022-10-23T05:37:28.226Z,37.25
2022-10-23T05:38:33.935Z,36.57
2022-10-23T05:39:36.255Z,39.06
2022-10-23T05:41:41.269Z,35.08
2022-10-23T05:42:43.906Z,38.08
2022-10-23T05:43:46.309Z,36.57
2022-10-23T05:44:48.448Z,38.12
2022-10-23T05:45:50.316Z,35.13
2022-10-23T05:46:52.522Z,34.19
2022-10-23T05:47:56.550Z,39.65
2022-10-23T05:50:01.302Z,36.84
2022-10-23T05:51:08.706Z,39.49
2022-10-23T05:52:11.759Z,37.21
2022-10-23T05:53:15.611Z,44.32
2022-10-23T05:54:17.762Z,41.67
2022-10-23T05:55:19.984Z,49.30
2022-10-23T05:56:22.152Z,57.13
2022-10-23T05:57:24.044Z,62.45
2022-10-23T05:58:26.253Z,62.63
2022-10-23T05:59:28.212Z,57.07
2022-10-23T06:00:31.462Z,68.79
2022-10-23T06:01:33.656Z,72.77
2022-10-23T06:02:35.837Z,78.85
2022-10-23T06:03:39.193Z,74.78
2022-10-23T06:04:41.110Z,68.68
2022-10-23T06:05:51.598Z,67.89
2022-10-23T06:06:54.035Z,59.66
2022-10-23T06:08:00.579Z,62.89
2022-10-23T06:09:03.992Z,73.51
2022-10-23T06:10:08.398Z,71.09
2022-10-23T06:11:13.262Z,71.85
2022-10-23T06:12:15.484Z,57.73
2022-10-23T06:13:17.422Z,53.55
2022-10-23T06:14:19.411Z,46.02
2022-10-23T06:15:21.304Z,43.55
2022-10-23T06:16:24.187Z,47.85
2022-10-23T06:17:27.813Z,52.44
2022-10-23T06:18:29.709Z,43.00
2022-10-23T06:19:33.010Z,41.57
2022-10-23T06:20:36.555Z,34.57
2022-10-23T06:21:39.677Z,37.24
2022-10-23T06:22:42.094Z,40.77
2022-10-23T06:23:45.663Z,40.85
2022-10-23T06:24:47.753Z,45.26
2022-10-23T06:25:51.186Z,51.23
2022-10-23T06:26:53.309Z,78.37
2022-10-23T06:27:55.198Z,75.52
2022-10-23T06:28:57.559Z,72.73
2022-10-23T06:29:59.484Z,76.73
2022-10-23T06:31:07.042Z,81.45
2022-10-23T06:32:09.170Z,78.18
2022-10-23T06:33:11.057Z,82.09
2022-10-23T06:34:14.024Z,80.91
2022-10-23T06:35:16.340Z,77.39
2022-10-23T06:36:18.884Z,84.98
2022-10-23T06:37:20.838Z,76.25
2022-10-23T06:38:23.052Z,75.06
2022-10-23T06:39:27.364Z,70.71
2022-10-23T06:40:30.043Z,66.21
2022-10-23T06:41:33.011Z,73.78
2022-10-23T06:42:35.030Z,75.24
2022-10-23T06:43:38.624Z,78.24
2022-10-23T06:44:40.731Z,91.14
2022-10-23T06:45:42.645Z,90.61
2022-10-23T06:46:44.672Z,106.92
2022-10-23T06:47:51.776Z,115.70
2022-10-23T06:48:53.708Z,112.91
2022-10-23T06:49:55.643Z,90.74
2022-10-23T06:50:58.755Z,73.08
2022-10-23T06:52:00.685Z,64.34
2022-10-23T06:53:03.212Z,62.37
2022-10-23T06:54:05.266Z,55.86
2022-10-23T06:55:08.374Z,52.26
2022-10-23T06:56:11.797Z,57.41
2022-10-23T06:57:13.909Z,54.89
2022-10-23T06:58:15.832Z,53.17
2022-10-23T06:59:18.028Z,45.02
2022-10-23T07:00:20.571Z,42.51
2022-10-23T07:01:22.661Z,38.83
2022-10-23T07:02:24.794Z,33.55
2022-10-23T07:03:27.232Z,29.01
2022-10-23T07:04:29.465Z,29.33
2022-10-23T07:05:32.176Z,28.43
2022-10-23T07:06:34.282Z,28.47
2022-10-23T07:07:36.493Z,29.55
2022-10-23T07:08:38.746Z,26.34
2022-10-23T07:09:40.938Z,30.56
2022-10-23T07:10:43.326Z,26.22
2022-10-23T07:11:45.393Z,27.49
2022-10-23T07:12:47.601Z,27.17
2022-10-23T07:13:49.845Z,23.63
2022-10-23T07:14:51.914Z,28.94
2022-10-23T07:15:54.257Z,32.05
2022-10-23T07:16:56.412Z,31.15
2022-10-23T07:17:58.470Z,28.85
2022-10-23T07:19:00.641Z,28.30
2022-10-23T07:20:03.695Z,30.84
2022-10-23T07:21:06.305Z,29.32
2022-10-23T07:22:10.737Z,28.37
2022-10-23T07:23:12.740Z,27.92
2022-10-23T07:24:14.981Z,27.49
2022-10-23T07:25:17.610Z,25.49
2022-10-23T07:26:19.805Z,27.24
2022-10-23T07:27:22.055Z,26.03
2022-10-23T07:28:24.324Z,26.33
2022-10-23T07:29:26.781Z,29.11
2022-10-23T07:30:28.974Z,25.73
2022-10-23T07:31:31.156Z,28.81
2022-10-23T07:32:33.450Z,27.16
2022-10-23T07:33:36.399Z,26.70
2022-10-23T07:34:38.574Z,26.96
2022-10-23T07:35:41.054Z,24.64
2022-10-23T07:36:43.366Z,28.92
2022-10-23T07:37:45.867Z,27.21
2022-10-23T07:38:49.438Z,27.63
2022-10-23T07:39:51.517Z,29.21
2022-10-23T07:40:56.510Z,31.92
2022-10-23T07:41:58.722Z,29.11
2022-10-23T07:43:03.759Z,30.89
2022-10-23T07:44:06.013Z,27.94
2022-10-23T07:46:20.246Z,29.34
2022-10-23T07:47:22.425Z,29.05
2022-10-23T07:48:24.582Z,29.79
2022-10-23T07:49:26.639Z,31.58
2022-10-23T07:50:29.003Z,32.38
2022-10-23T07:51:31.342Z,30.42
2022-10-23T07:52:36.029Z,30.66
2022-10-23T07:53:39.410Z,37.13
2022-10-23T07:54:43.444Z,34.56
2022-10-23T07:55:57.858Z,35.26
2022-10-23T07:57:00.713Z,38.52
2022-10-23T07:58:02.901Z,36.51
2022-10-23T07:59:05.079Z,35.53
2022-10-23T08:01:33.235Z,38.67
2022-10-23T08:02:36.079Z,33.21
2022-10-23T08:03:38.317Z,34.46
2022-10-23T08:04:40.546Z,31.62
2022-10-23T08:05:42.790Z,33.91
2022-10-23T08:06:45.023Z,35.24
2022-10-23T08:07:50.219Z,37.50
2022-10-23T08:08:52.385Z,43.28
2022-10-23T08:09:54.512Z,38.39
2022-10-23T08:10:57.671Z,38.90
2022-10-23T08:12:03.744Z,35.41
2022-10-23T08:13:05.786Z,35.09
2022-10-23T08:14:08.998Z,31.29
2022-10-23T08:15:11.134Z,30.08
2022-10-23T08:16:13.646Z,38.74
2022-10-23T08:17:15.971Z,36.86
2022-10-23T08:18:19.429Z,49.24
2022-10-23T08:19:25.958Z,53.06
2022-10-23T08:20:28.532Z,45.16
2022-10-23T08:21:31.287Z,45.74
2022-10-23T08:22:33.679Z,38.23
2022-10-23T08:23:37.903Z,38.07
2022-10-23T08:24:40.282Z,31.98
2022-10-23T08:25:42.685Z,35.03
2022-10-23T08:26:44.966Z,35.03
2022-10-23T08:27:50.368Z,30.86
2022-10-23T08:28:54.350Z,33.91
2022-10-23T08:29:56.474Z,30.38
2022-10-23T08:31:00.594Z,27.69
2022-10-23T08:32:03.138Z,29.31
2022-10-23T08:33:06.513Z,30.61
2022-10-23T08:34:09.257Z,30.89
2022-10-23T12:53:58.424Z,8.03
2022-10-23T12:55:04.175Z,6.85
2022-10-23T12:56:07.105Z,6.31
2022-10-23T12:57:27.581Z,7.35
2022-10-23T12:58:34.535Z,5.68
2022-10-23T12:59:38.420Z,7.12
2022-10-23T13:00:45.308Z,7.28
2022-10-23T13:01:52.437Z,5.56
2022-10-23T13:03:03.679Z,8.28
2022-10-23T13:04:20.124Z,5.64
2022-10-23T13:05:26.046Z,5.72
2022-10-23T13:06:29.053Z,5.08
2022-10-23T13:07:34.203Z,6.19
2022-10-23T13:08:43.127Z,5.34
2022-10-23T13:09:46.634Z,4.56
2022-10-23T13:10:49.675Z,4.69
2022-10-23T13:11:52.288Z,7.02
2022-10-23T13:12:57.548Z,7.49
2022-10-23T13:13:59.602Z,6.62
2022-10-23T13:15:11.141Z,6.17
2022-10-23T13:16:23.352Z,4.24
2022-10-23T13:17:45.918Z,4.45
2022-10-23T13:18:49.782Z,5.14
2022-10-23T13:19:51.878Z,5.24
2022-10-23T13:20:57.447Z,5.40
2022-10-23T13:22:00.583Z,4.63
2022-10-23T13:23:11.815Z,5.41
2022-10-23T13:24:19.762Z,5.67
2022-10-23T13:25:33.597Z,4.13
2022-10-23T13:26:38.881Z,5.16
2022-10-23T13:27:41.742Z,4.70
2022-10-23T13:28:45.327Z,5.41
2022-10-23T13:29:47.619Z,4.96
2022-10-23T13:31:13.473Z,5.27
2022-10-23T13:32:24.287Z,4.92
2022-10-23T13:33:36.018Z,4.14
2022-10-23T13:34:38.349Z,4.57
2022-10-23T13:35:40.723Z,4.73
2022-10-23T13:36:53.267Z,4.61
2022-10-23T13:37:53.938Z,5.86
2022-10-23T13:39:11.862Z,5.15
2022-10-23T13:40:26.490Z,4.82
2022-10-23T13:41:40.901Z,5.86
2022-10-23T13:42:43.418Z,4.92
2022-10-23T13:43:47.672Z,5.97
2022-10-23T13:44:50.178Z,5.59
2022-10-23T13:45:52.667Z,5.27
2022-10-23T13:46:55.961Z,4.80
2022-10-23T13:47:58.322Z,5.26
2022-10-23T13:49:00.629Z,6.65
2022-10-23T13:50:03.308Z,5.40
2022-10-23T13:51:21.204Z,5.76
2022-10-23T13:52:23.523Z,5.27
2022-10-23T13:53:25.788Z,5.99
2022-10-23T13:55:31.085Z,4.69
2022-10-23T13:56:33.449Z,6.13
2022-10-23T13:57:35.395Z,5.03
2022-10-23T13:58:37.610Z,5.23
2022-10-23T13:59:40.016Z,5.11
2022-10-23T14:00:45.622Z,7.29
2022-10-23T14:01:49.922Z,5.81
2022-10-23T14:02:52.231Z,6.16
2022-10-23T14:03:56.200Z,5.47
2022-10-23T14:04:58.187Z,4.32
2022-10-23T14:06:00.491Z,4.65
2022-10-23T14:07:03.242Z,4.41
2022-10-23T14:08:06.157Z,5.91
2022-10-23T14:09:12.118Z,4.56
2022-10-23T14:10:15.148Z,7.98
2022-10-23T14:11:19.543Z,5.67
2022-10-23T14:12:21.723Z,5.57
2022-10-23T14:13:24.173Z,5.41
2022-10-23T14:14:26.386Z,5.34
2022-10-23T14:15:28.632Z,6.65
2022-10-23T14:16:31.445Z,6.14
2022-10-23T14:17:35.275Z,6.72
2022-10-23T14:18:37.682Z,7.78
2022-10-23T14:19:43.264Z,5.52
2022-10-23T14:20:46.069Z,5.02
2022-10-23T14:21:48.363Z,5.05
2022-10-23T14:22:50.476Z,5.69
2022-10-23T14:23:53.831Z,6.65
2022-10-23T14:24:56.386Z,6.40
2022-10-23T14:26:07.411Z,6.29
2022-10-23T14:27:09.629Z,6.84
2022-10-23T14:28:11.677Z,6.17
2022-10-23T14:29:21.259Z,4.95
2022-10-23T14:30:18.472Z,5.45
2022-10-23T14:31:21.238Z,5.87
2022-10-23T14:32:23.615Z,5.54
2022-10-23T14:33:25.698Z,8.41
2022-10-23T14:34:27.627Z,6.32
2022-10-23T14:35:29.880Z,5.92
2022-10-23T14:36:38.798Z,7.07
2022-10-23T14:37:36.446Z,6.61
2022-10-23T14:38:38.869Z,6.29
2022-10-23T14:39:40.919Z,6.71
2022-10-23T14:40:43.501Z,6.43
2022-10-23T14:41:46.803Z,6.17
2022-10-23T14:42:49.068Z,8.01
2022-10-23T14:43:54.837Z,8.89
2022-10-23T14:44:57.354Z,6.37
2022-10-23T14:46:08.108Z,7.16
2022-10-23T14:47:13.335Z,5.84
2022-10-23T14:48:15.941Z,6.15
2022-10-23T14:49:18.230Z,6.54
2022-10-23T14:50:20.818Z,7.10
2022-10-23T14:53:37.676Z,7.89
2022-10-23T14:54:39.745Z,5.76
2022-10-23T14:55:41.841Z,7.19
2022-10-23T14:56:44.224Z,7.17
2022-10-23T14:57:46.374Z,6.59
2022-10-23T14:58:48.913Z,6.44
2022-10-23T14:59:51.283Z,6.19
2022-10-23T15:00:58.537Z,8.00
2022-10-23T15:02:00.859Z,7.03
2022-10-23T15:03:03.204Z,5.92
2022-10-23T15:04:06.922Z,7.24
2022-10-23T15:05:09.358Z,6.34
2022-10-23T15:06:16.042Z,6.05
2022-10-23T15:07:21.799Z,6.68
2022-10-23T15:08:24.540Z,7.31
2022-10-23T15:09:27.093Z,7.41
2022-10-23T15:10:29.844Z,7.29
2022-10-23T15:11:32.563Z,10.12
2022-10-23T15:12:36.388Z,7.41
2022-10-23T15:13:38.869Z,8.04
2022-10-23T15:14:41.956Z,5.43
2022-10-23T15:15:44.615Z,7.60
2022-10-23T15:16:47.487Z,6.59
2022-10-23T15:17:49.758Z,6.97
2022-10-23T15:18:53.604Z,7.73
2022-10-23T15:19:55.956Z,6.73
2022-10-23T15:20:59.202Z,8.65
2022-10-23T15:22:01.782Z,10.06
2022-10-23T15:23:04.852Z,6.24
2022-10-23T15:24:07.161Z,7.83
2022-10-23T15:25:11.279Z,7.37
2022-10-23T15:26:16.951Z,6.84
2022-10-23T15:27:20.543Z,7.96
2022-10-23T15:28:23.627Z,7.72
2022-10-23T15:29:25.999Z,8.76
2022-10-23T15:30:29.692Z,8.31
2022-10-23T15:31:39.209Z,9.26
2022-10-23T15:32:41.768Z,8.56
2022-10-23T15:33:44.860Z,8.57
2022-10-23T15:34:48.061Z,8.36
2022-10-23T15:35:51.665Z,10.49
2022-10-23T15:36:56.189Z,7.38
2022-10-23T15:37:59.821Z,8.76
2022-10-23T15:39:09.031Z,10.56
2022-10-23T15:40:12.409Z,11.69
2022-10-23T15:41:18.335Z,8.66
2022-10-23T15:42:20.818Z,10.91
2022-10-23T15:43:22.979Z,9.39
2022-10-23T15:44:27.778Z,11.58
2022-10-23T15:45:31.524Z,9.82
2022-10-23T15:46:34.214Z,12.26
2022-10-23T15:47:36.154Z,10.28
2022-10-23T15:48:38.398Z,8.47
2022-10-23T15:49:40.990Z,9.50
2022-10-23T15:50:43.338Z,9.63
2022-10-23T15:51:46.242Z,10.77
2022-10-23T15:52:48.635Z,9.33
2022-10-23T15:53:51.126Z,10.17
2022-10-23T15:54:53.413Z,9.02
2022-10-23T15:55:55.611Z,9.25
2022-10-23T15:56:58.038Z,12.65
2022-10-23T15:58:00.505Z,13.53
2022-10-23T15:59:02.694Z,9.67
2022-10-23T16:00:07.758Z,8.38
2022-10-23T16:01:10.433Z,8.87
2022-10-23T16:02:12.967Z,9.63
2022-10-23T16:03:15.433Z,10.61
2022-10-23T16:04:18.133Z,8.79
2022-10-23T16:05:20.607Z,8.46
2022-10-23T16:06:22.958Z,10.70
2022-10-23T16:07:25.589Z,10.42
2022-10-23T16:08:28.046Z,8.35
2022-10-23T16:09:30.121Z,8.21
2022-10-23T16:10:32.829Z,9.63
2022-10-23T16:11:37.287Z,7.87
2022-10-23T16:12:40.090Z,11.28
2022-10-23T16:13:42.500Z,7.88
2022-10-23T16:14:45.065Z,9.45
2022-10-23T16:15:47.943Z,9.07
2022-10-23T16:16:50.705Z,9.63
2022-10-23T16:17:53.459Z,8.68
2022-10-23T16:19:01.103Z,9.99
2022-10-23T16:20:04.169Z,8.33
2022-10-23T16:21:07.642Z,9.17
2022-10-23T16:22:10.052Z,15.49
2022-10-23T16:23:12.523Z,8.43
2022-10-23T16:24:14.811Z,9.62
2022-10-23T16:25:17.150Z,9.31
2022-10-23T16:26:20.600Z,11.19
2022-10-23T16:27:22.913Z,10.14
2022-10-23T16:28:25.403Z,8.48
2022-10-23T16:29:27.999Z,9.17
2022-10-23T16:30:30.948Z,9.04
2022-10-23T16:31:33.804Z,9.74
2022-10-23T16:32:36.012Z,9.57
2022-10-23T16:33:39.027Z,8.45
2022-10-23T16:34:41.931Z,8.20
2022-10-23T16:35:44.238Z,9.56
2022-10-23T16:36:47.479Z,12.77
2022-10-23T16:37:49.821Z,11.51
2022-10-23T16:38:52.295Z,8.98
2022-10-23T16:39:54.424Z,10.00
2022-10-23T16:40:56.721Z,10.52
2022-10-23T16:41:58.900Z,9.72
2022-10-23T16:43:01.322Z,9.05
2022-10-23T16:44:04.476Z,12.15
2022-10-23T16:45:08.603Z,8.19
2022-10-23T16:46:14.281Z,8.84
2022-10-23T16:47:16.812Z,10.05
2022-10-23T16:48:19.011Z,8.65
2022-10-23T16:49:21.440Z,7.33
2022-10-23T16:50:23.948Z,9.13
2022-10-23T16:51:26.542Z,10.99
2022-10-23T16:52:28.758Z,10.43
2022-10-23T16:53:31.155Z,7.51
2022-10-23T16:54:33.561Z,8.80
2022-10-23T16:55:39.513Z,7.93
2022-10-23T16:56:43.032Z,7.32
2022-10-23T16:57:45.456Z,7.28
2022-10-23T16:58:47.705Z,8.07
2022-10-23T16:59:51.589Z,8.90
2022-10-23T17:01:09.889Z,8.09
2022-10-23T17:02:12.585Z,8.32
2022-10-23T17:03:15.218Z,8.19
2022-10-23T17:04:17.717Z,7.39
2022-10-23T17:05:19.964Z,7.19
2022-10-23T17:06:29.135Z,7.00
2022-10-23T17:07:32.250Z,9.06
2022-10-23T17:08:35.462Z,9.15
2022-10-23T17:09:37.652Z,8.24
2022-10-23T17:10:39.894Z,8.21
2022-10-23T17:11:44.485Z,8.58
2022-10-23T17:12:46.676Z,7.23
2022-10-23T17:13:58.539Z,8.24
2022-10-23T17:14:59.200Z,9.58
2022-10-23T17:16:16.262Z,7.55
2022-10-23T17:17:18.858Z,8.19
2022-10-23T17:18:21.245Z,6.75
2022-10-23T17:19:43.717Z,7.75
2022-10-23T17:20:30.139Z,8.28
2022-10-23T17:21:35.556Z,12.19
2022-10-23T17:22:39.817Z,6.90
2022-10-23T17:23:42.653Z,7.09
2022-10-23T17:24:47.470Z,7.15
2022-10-23T17:25:49.085Z,10.12
2022-10-23T17:26:51.994Z,7.54
2022-10-23T17:27:55.461Z,7.31
2022-10-23T17:28:59.457Z,7.59
2022-10-23T17:30:03.968Z,7.38
2022-10-23T17:31:16.040Z,7.48
2022-10-23T17:32:18.788Z,6.74
2022-10-23T17:33:22.963Z,7.83
2022-10-23T17:34:25.736Z,7.01
2022-10-23T17:35:28.063Z,7.41
2022-10-23T17:36:32.858Z,8.23
2022-10-23T17:37:34.906Z,8.76
2022-10-23T17:38:39.566Z,7.57
2022-10-23T17:39:42.162Z,8.66
2022-10-23T17:41:48.796Z,7.09
2022-10-23T17:42:51.103Z,8.55
2022-10-23T17:43:57.953Z,8.18
2022-10-23T17:44:59.947Z,8.20
2022-10-23T17:46:06.768Z,7.53
2022-10-23T17:47:10.582Z,8.45
2022-10-23T17:48:13.496Z,9.02
2022-10-23T17:49:15.412Z,9.33
2022-10-23T17:50:18.286Z,7.84
2022-10-23T17:51:23.090Z,7.43
2022-10-23T17:52:25.008Z,7.78
2022-10-23T17:53:27.129Z,6.77
2022-10-23T17:54:29.489Z,7.53
2022-10-23T17:55:39.749Z,7.21
2022-10-23T17:56:42.179Z,7.09
2022-10-23T17:57:47.171Z,6.22
2022-10-23T17:58:50.999Z,7.58
2022-10-23T17:59:52.933Z,7.80
2022-10-23T18:00:55.280Z,9.29
2022-10-23T18:01:57.313Z,6.83
2022-10-23T18:02:59.439Z,7.81
2022-10-23T18:04:04.331Z,7.41
2022-10-23T18:05:07.651Z,7.88
2022-10-23T18:06:12.854Z,7.32
2022-10-23T18:07:15.297Z,7.87
2022-10-23T18:08:17.776Z,6.67
2022-10-23T18:09:22.496Z,7.41
2022-10-23T18:10:28.353Z,8.04
2022-10-23T18:11:34.195Z,6.26
2022-10-23T18:12:36.752Z,7.13
2022-10-23T18:13:38.825Z,9.38
2022-10-23T18:14:40.709Z,6.89
2022-10-23T18:15:42.692Z,8.82
2022-10-23T18:16:44.888Z,7.16
2022-10-23T18:17:48.709Z,6.76
2022-10-23T18:18:51.333Z,6.98
2022-10-23T18:19:54.342Z,9.23
2022-10-23T18:20:58.927Z,7.25
2022-10-23T18:22:01.280Z,7.40
2022-10-23T18:23:03.260Z,9.99
2022-10-23T18:24:05.971Z,6.67
2022-10-23T18:25:09.355Z,6.94
2022-10-23T18:26:20.812Z,7.29
2022-10-23T18:27:23.132Z,8.28
2022-10-23T18:28:26.392Z,7.31
2022-10-23T18:29:28.494Z,8.18
2022-10-23T18:30:30.548Z,7.67
2022-10-23T18:31:34.308Z,8.02
2022-10-23T18:32:36.225Z,14.47
2022-10-23T18:33:38.286Z,8.99
2022-10-23T18:34:40.171Z,7.03
2022-10-23T18:35:42.985Z,8.46
2022-10-23T18:36:45.626Z,6.63
2022-10-23T18:37:49.854Z,7.69
2022-10-23T18:38:52.587Z,9.59
2022-10-23T18:39:54.707Z,7.35
2022-10-23T18:40:58.355Z,9.33
2022-10-23T18:42:00.458Z,9.09
2022-10-23T18:43:07.010Z,9.15