createdAt,value
2018-10-06T00:02:35.040Z,"    0"
2018-10-06T00:07:31.736Z,"    0"
2018-10-06T00:12:27.316Z,"    0"
2018-10-06T00:17:25.166Z,"    0"
2018-10-06T00:22:20.563Z,"    0"
2018-10-06T00:27:16.174Z,"    0"
2018-10-06T00:32:12.480Z,"    0"
2018-10-06T00:37:08.300Z,"    0"
2018-10-06T00:42:04.040Z,"    0"
2018-10-06T00:46:59.958Z,"    0"
2018-10-06T00:51:57.158Z,"    0"
2018-10-06T00:56:52.688Z,"    0"
2018-10-06T01:01:49.324Z,"    0"
2018-10-06T01:06:45.071Z,"    0"
2018-10-06T01:11:41.047Z,"    0"
2018-10-06T01:16:37.834Z,"    0"
2018-10-06T01:21:34.491Z,"    0"
2018-10-06T01:26:30.817Z,"    0"
2018-10-06T01:31:26.201Z,"    0"
2018-10-06T01:36:21.872Z,"    0"
2018-10-06T01:41:18.590Z,"    0"
2018-10-06T01:46:14.944Z,"    0"
2018-10-06T01:51:10.600Z,"    0"
2018-10-06T01:56:06.309Z,"    0"
2018-10-06T02:01:02.031Z,"    0"
2018-10-06T02:05:57.774Z,"    0"
2018-10-06T02:10:54.572Z,"    0"
2018-10-06T02:15:51.030Z,"    0"
2018-10-06T02:20:46.296Z,"    0"
2018-10-06T02:25:41.844Z,"    0"
2018-10-06T02:30:37.600Z,"    0"
2018-10-06T02:35:33.224Z,"    0"
2018-10-06T02:40:30.295Z,"    0"
2018-10-06T02:45:26.074Z,"    0"
2018-10-06T02:50:21.673Z,"    0"
2018-10-06T02:55:18.827Z,"    0"
2018-10-06T03:00:14.567Z,"    0"
2018-10-06T03:05:10.517Z,"    0"
2018-10-06T03:10:06.304Z,"    0"
2018-10-06T03:15:03.836Z,"    0"
2018-10-06T03:19:59.364Z,"    0"
2018-10-06T03:24:55.517Z,"    0"
2018-10-06T03:29:52.050Z,"    0"
2018-10-06T03:34:48.160Z,"    0"
2018-10-06T03:39:44.040Z,"    0"
2018-10-06T03:44:40.857Z,"    0"
2018-10-06T03:49:36.841Z,"    0"
2018-10-06T03:54:32.908Z,"    0"
2018-10-06T03:59:28.646Z,"    0"
2018-10-06T04:04:24.462Z,"    0"
2018-10-06T04:09:20.285Z,"    0"
2018-10-06T04:14:15.949Z,"    0"
2018-10-06T04:19:11.701Z,"    0"
2018-10-06T04:24:07.715Z,"    0"
2018-10-06T04:29:03.360Z,"    0"
2018-10-06T04:34:00.313Z,"    0"
2018-10-06T04:38:56.829Z,"    0"
2018-10-06T04:43:52.288Z,"    0"
2018-10-06T04:48:48.071Z,"    0"
2018-10-06T04:53:43.807Z,"    0"
2018-10-06T04:58:40.773Z,"    0"
2018-10-06T05:03:36.267Z,"    0"
2018-10-06T05:08:32.044Z,"    0"
2018-10-06T05:13:28.868Z,"    0"
2018-10-06T05:18:24.793Z,"    0"
2018-10-06T05:23:20.469Z,"    0"
2018-10-06T05:28:16.180Z,"    0"
2018-10-06T05:33:12.021Z,"    0"
2018-10-06T05:38:07.875Z,"    5"
2018-10-06T05:43:03.870Z,"    5"
2018-10-06T05:47:59.658Z,"   10"
2018-10-06T05:52:55.447Z,"   15"
2018-10-06T05:57:51.463Z,"   15"
2018-10-06T06:02:47.147Z,"   20"
2018-10-06T06:07:42.643Z,"   25"
2018-10-06T06:12:38.580Z,"   30"
2018-10-06T06:17:34.790Z,"   30"
2018-10-06T06:22:30.846Z,"   35"
2018-10-06T06:27:27.731Z,"   40"
2018-10-06T06:32:23.569Z,"   45"
2018-10-06T06:37:20.118Z,"   45"
2018-10-06T06:42:15.787Z,"   50"
2018-10-06T06:47:12.807Z,"   55"
2018-10-06T06:52:10.600Z,"   55"
2018-10-06T06:57:07.137Z,"   65"
2018-10-06T07:02:02.561Z,"   70"
2018-10-06T07:06:58.524Z,"   65"
2018-10-06T07:11:54.347Z,"   75"
2018-10-06T07:16:50.722Z,"   75"
2018-10-06T07:21:46.735Z,"   75"
2018-10-06T07:26:42.642Z,"   75"
2018-10-06T07:31:38.972Z,"   80"
2018-10-06T07:36:35.779Z,"   80"
2018-10-06T07:41:31.419Z,"   85"
2018-10-06T07:46:28.260Z,"   85"
2018-10-06T07:51:24.831Z,"   85"
2018-10-06T07:56:21.381Z,"   85"
2018-10-06T08:01:17.186Z,"   90"
2018-10-06T08:06:13.169Z,"   85"
2018-10-06T08:11:10.494Z,"   85"
2018-10-06T08:16:06.125Z,"   90"
2018-10-06T08:21:02.103Z,"   90"
2018-10-06T08:25:58.207Z,"   90"
2018-10-06T08:30:54.299Z,"   90"
2018-10-06T08:35:50.681Z,"   90"
2018-10-06T08:40:46.906Z,"   90"
2018-10-06T08:45:42.756Z,"   95"
2018-10-06T08:50:38.482Z,"   95"
2018-10-06T08:55:35.347Z,"   95"
2018-10-06T09:00:31.626Z,"   95"
2018-10-06T09:05:28.920Z,"   95"
2018-10-06T09:10:24.614Z,"  100"
2018-10-06T09:15:21.574Z,"  135"
2018-10-06T09:20:18.299Z,"  115"
2018-10-06T09:25:18.570Z,"  100"
2018-10-06T09:30:13.998Z,"  255"
2018-10-06T09:35:09.888Z,"  100"
2018-10-06T09:40:06.252Z,"  140"
2018-10-06T09:45:02.614Z,"  105"
2018-10-06T09:49:59.766Z,"  135"
2018-10-06T09:54:55.605Z,"  205"
2018-10-06T09:59:51.647Z,"  105"
2018-10-06T10:04:47.405Z,"  130"
2018-10-06T10:09:44.676Z,"  105"
2018-10-06T10:14:41.948Z,"  105"
2018-10-06T10:19:38.652Z,"  110"
2018-10-06T10:24:34.887Z,"  120"
2018-10-06T10:29:30.920Z,"  145"
2018-10-06T10:34:27.059Z,"  135"
2018-10-06T10:39:23.094Z,"  120"
2018-10-06T10:44:19.259Z,"  125"
2018-10-06T10:49:15.462Z,"  155"
2018-10-06T10:54:12.200Z,"  775"
2018-10-06T10:59:09.311Z,"  790"
2018-10-06T11:04:06.408Z,"  740"
2018-10-06T11:09:03.092Z,"  775"
2018-10-06T11:14:00.846Z,"  765"
2018-10-06T11:18:56.992Z,"  700"
2018-10-06T11:23:54.249Z,"  885"
2018-10-06T11:28:51.313Z,"  805"
2018-10-06T11:33:47.354Z,"  670"
2018-10-06T11:38:43.092Z,"  200"
2018-10-06T11:43:39.573Z,"  180"
2018-10-06T11:48:35.503Z,"  185"
2018-10-06T11:53:30.907Z,"  220"
2018-10-06T11:58:26.509Z,"  200"
2018-10-06T12:03:23.267Z,"  195"
2018-10-06T12:08:18.685Z,"  180"
2018-10-06T12:13:15.371Z,"  175"
2018-10-06T12:18:10.981Z,"  170"
2018-10-06T12:23:07.537Z,"  260"
2018-10-06T12:28:04.447Z,"  145"
2018-10-06T12:32:59.939Z,"  155"
2018-10-06T12:37:56.019Z,"  140"
2018-10-06T12:42:52.930Z,"  145"
2018-10-06T12:47:48.635Z,"  145"
2018-10-06T12:52:44.375Z,"  140"
2018-10-06T12:57:40.279Z,"  135"
2018-10-06T13:02:36.402Z,"  160"
2018-10-06T13:07:32.416Z,"  140"
2018-10-06T13:12:28.495Z,"  195"
2018-10-06T13:17:24.348Z,"  130"
2018-10-06T13:22:21.280Z,"  130"
2018-10-06T13:27:16.913Z,"  130"
2018-10-06T13:32:14.340Z,"  130"
2018-10-06T13:37:09.980Z,"  135"
2018-10-06T13:42:05.970Z,"  120"
2018-10-06T13:47:02.511Z,"  120"
2018-10-06T13:51:58.409Z,"  120"
2018-10-06T13:56:55.976Z,"  135"
2018-10-06T14:01:52.847Z,"  105"
2018-10-06T14:06:48.408Z,"   95"
2018-10-06T14:11:45.928Z,"   95"
2018-10-06T14:16:41.548Z,"   95"
2018-10-06T14:21:37.349Z,"   95"
2018-10-06T14:26:33.341Z,"   95"
2018-10-06T14:31:29.061Z,"   90"
2018-10-06T14:36:25.183Z,"   85"
2018-10-06T14:41:21.538Z,"   80"
2018-10-06T14:46:17.570Z,"   80"
2018-10-06T14:51:13.360Z,"   80"
2018-10-06T14:56:10.824Z,"   80"
2018-10-06T15:01:06.526Z,"   75"
2018-10-06T15:06:02.450Z,"   75"
2018-10-06T15:10:59.312Z,"   75"
2018-10-06T15:15:55.138Z,"   75"
2018-10-06T15:20:51.128Z,"   70"
2018-10-06T15:25:47.456Z,"   70"
2018-10-06T15:30:43.266Z,"   70"
2018-10-06T15:35:39.271Z,"   65"
2018-10-06T15:40:35.353Z,"   60"
2018-10-06T15:45:31.589Z,"   60"
2018-10-06T15:50:28.920Z,"   55"
2018-10-06T15:55:24.521Z,"   50"
2018-10-06T16:00:21.369Z,"   50"
2018-10-06T16:05:16.902Z,"   55"
2018-10-06T16:10:12.883Z,"   45"
2018-10-06T16:15:09.293Z,"   40"
2018-10-06T16:20:05.013Z,"   35"
2018-10-06T16:25:01.451Z,"   30"
2018-10-06T16:29:57.220Z,"   25"
2018-10-06T16:34:54.202Z,"   20"
2018-10-06T16:39:50.866Z,"   15"
2018-10-06T16:44:46.174Z,"   10"
2018-10-06T16:49:43.104Z,"    5"
2018-10-06T16:54:38.367Z,"    5"
2018-10-06T16:59:34.020Z,"    0"
2018-10-06T17:04:29.746Z,"    0"
2018-10-06T17:09:25.317Z,"    0"
2018-10-06T17:14:21.004Z,"    0"
2018-10-06T17:19:16.759Z,"    0"
2018-10-06T17:24:12.730Z,"    0"
2018-10-06T17:29:08.534Z,"    0"
2018-10-06T17:34:04.513Z,"    0"
2018-10-06T17:39:01.332Z,"    0"
2018-10-06T17:43:57.796Z,"    0"
2018-10-06T17:48:53.340Z,"    0"
2018-10-06T17:53:50.316Z,"    0"
2018-10-06T17:58:46.600Z,"    0"
2018-10-06T18:03:41.931Z,"    0"
2018-10-06T18:08:37.466Z,"    0"
2018-10-06T18:13:33.307Z,"    0"
2018-10-06T18:18:29.098Z,"    0"
2018-10-06T18:23:25.787Z,"    0"
2018-10-06T18:28:21.755Z,"    0"
2018-10-06T18:33:18.971Z,"    0"
2018-10-06T18:38:15.445Z,"    0"
2018-10-06T18:43:11.127Z,"    0"
2018-10-06T18:48:07.770Z,"    0"
2018-10-06T18:53:04.303Z,"    0"
2018-10-06T18:57:59.891Z,"    0"
2018-10-06T19:02:56.951Z,"    0"
2018-10-06T19:07:52.246Z,"    0"
2018-10-06T19:12:48.158Z,"    0"
2018-10-06T19:17:44.677Z,"    0"
2018-10-06T19:22:42.756Z,"    0"
2018-10-06T19:27:38.148Z,"    0"
2018-10-06T19:32:34.894Z,"    0"
2018-10-06T19:37:30.311Z,"    0"
2018-10-06T19:42:25.857Z,"    0"
2018-10-06T19:47:21.636Z,"    0"
2018-10-06T19:52:18.346Z,"    0"
2018-10-06T19:57:14.559Z,"    0"
2018-10-06T20:02:10.891Z,"    0"
2018-10-06T20:07:06.581Z,"    0"
2018-10-06T20:12:02.862Z,"    0"
2018-10-06T20:16:59.402Z,"    0"
2018-10-06T20:21:55.028Z,"    0"
2018-10-06T20:26:50.898Z,"    0"
2018-10-06T20:31:47.855Z,"    0"
2018-10-06T20:36:44.167Z,"    0"
2018-10-06T20:41:40.135Z,"    0"
2018-10-06T20:46:37.606Z,"    0"
2018-10-06T20:51:32.979Z,"    0"
2018-10-06T20:56:29.667Z,"    0"
2018-10-06T21:01:25.151Z,"    0"
2018-10-06T21:06:22.167Z,"    0"
2018-10-06T21:11:18.629Z,"    0"
2018-10-06T21:16:14.324Z,"    0"
2018-10-06T21:21:10.425Z,"    0"
2018-10-06T21:26:07.016Z,"    0"
2018-10-06T21:31:02.671Z,"    0"
2018-10-06T21:35:59.635Z,"    0"
2018-10-06T21:40:55.165Z,"    0"
2018-10-06T21:45:51.035Z,"    0"
2018-10-06T21:50:46.832Z,"    0"
2018-10-06T21:55:42.805Z,"    0"
2018-10-06T22:00:39.019Z,"    0"
2018-10-06T22:05:34.885Z,"    0"
2018-10-06T22:10:30.669Z,"    0"
2018-10-06T22:15:27.601Z,"    0"
2018-10-06T22:20:23.054Z,"    0"
2018-10-06T22:25:19.124Z,"    0"
2018-10-06T22:30:15.000Z,"    0"
2018-10-06T22:35:11.858Z,"    0"
2018-10-06T22:40:07.606Z,"    0"
2018-10-06T22:45:04.215Z,"    0"
2018-10-06T22:50:01.505Z,"    0"
2018-10-06T22:54:56.991Z,"    0"
2018-10-06T22:59:53.881Z,"    0"
2018-10-06T23:04:50.078Z,"    0"
2018-10-06T23:09:46.892Z,"    0"
2018-10-06T23:14:42.595Z,"    0"
2018-10-06T23:19:38.653Z,"    0"
2018-10-06T23:24:35.790Z,"    0"
2018-10-06T23:29:32.556Z,"    0"
2018-10-06T23:34:29.095Z,"    0"
2018-10-06T23:39:24.480Z,"    0"
2018-10-06T23:44:22.147Z,"    0"
2018-10-06T23:49:17.729Z,"    0"
2018-10-06T23:54:13.735Z,"    0"
2018-10-06T23:59:10.658Z,"    0"
