createdAt,value
2023-04-16T00:01:59.716Z,0.28
2023-04-16T00:04:52.394Z,0.30
2023-04-16T00:07:45.496Z,0.40
2023-04-16T00:10:38.614Z,0.30
2023-04-16T00:13:31.824Z,0.25
2023-04-16T00:16:24.585Z,0.30
2023-04-16T00:19:19.212Z,0.40
2023-04-16T00:22:12.719Z,0.40
2023-04-16T00:25:06.360Z,0.40
2023-04-16T00:27:59.665Z,0.40
2023-04-16T00:30:52.590Z,0.20
2023-04-16T00:33:45.511Z,0.35
2023-04-16T00:36:39.744Z,0.30
2023-04-16T00:39:32.456Z,0.30
2023-04-16T00:42:25.753Z,0.30
2023-04-16T00:45:18.756Z,0.50
2023-04-16T00:48:11.886Z,0.30
2023-04-16T00:51:06.388Z,0.38
2023-04-16T00:54:00.942Z,0.35
2023-04-16T00:56:54.548Z,0.30
2023-04-16T00:59:47.506Z,0.50
2023-04-16T01:02:40.846Z,0.30
2023-04-16T01:05:34.501Z,0.45
2023-04-16T01:08:27.455Z,0.30
2023-04-16T01:11:22.032Z,0.30
2023-04-16T01:14:15.561Z,0.38
2023-04-16T01:17:08.881Z,0.30
2023-04-16T01:20:01.891Z,0.30
2023-04-16T01:22:56.141Z,0.40
2023-04-16T01:25:49.303Z,0.30
2023-04-16T01:28:42.742Z,0.30
2023-04-16T01:31:35.354Z,0.30
2023-04-16T01:34:29.048Z,0.40
2023-04-16T01:37:22.660Z,0.30
2023-04-16T01:40:17.013Z,0.30
2023-04-16T01:43:10.882Z,0.30
2023-04-16T01:46:17.052Z,0.47
2023-04-16T01:49:10.666Z,0.40
2023-04-16T01:52:04.019Z,0.25
2023-04-16T01:54:57.636Z,0.30
2023-04-16T01:57:51.968Z,0.35
2023-04-16T02:00:45.403Z,0.50
2023-04-16T02:03:39.110Z,0.47
2023-04-16T02:06:32.601Z,0.40
2023-04-16T02:09:25.634Z,0.30
2023-04-16T02:12:18.957Z,0.40
2023-04-16T02:15:13.568Z,0.30
2023-04-16T02:21:00.488Z,0.25
2023-04-16T02:23:53.441Z,0.30
2023-04-16T02:26:46.780Z,0.40
2023-04-16T02:29:39.524Z,0.28
2023-04-16T02:32:33.672Z,0.30
2023-04-16T02:35:26.865Z,0.40
2023-04-16T02:38:19.538Z,0.30
2023-04-16T02:41:12.981Z,0.30
2023-04-16T02:44:06.314Z,0.40
2023-04-16T02:46:59.800Z,0.40
2023-04-16T02:49:54.150Z,0.40
2023-04-16T02:52:47.667Z,0.30
2023-04-16T02:55:40.876Z,0.30
2023-04-16T02:58:33.622Z,0.28
2023-04-16T03:01:26.575Z,0.40
2023-04-16T03:04:19.590Z,0.40
2023-04-16T03:07:14.258Z,0.30
2023-04-16T03:10:09.761Z,0.30
2023-04-16T03:13:03.254Z,0.50
2023-04-16T03:15:56.881Z,0.52
2023-04-16T03:18:49.918Z,0.30
2023-04-16T03:21:42.637Z,0.28
2023-04-16T03:24:38.166Z,0.30
2023-04-16T03:27:31.792Z,0.20
2023-04-16T03:30:24.623Z,0.28
2023-04-16T03:33:17.651Z,0.38
2023-04-16T03:36:11.035Z,0.32
2023-04-16T03:39:04.907Z,0.40
2023-04-16T03:41:58.934Z,0.30
2023-04-16T03:44:53.553Z,0.30
2023-04-16T03:47:48.579Z,0.40
2023-04-16T03:50:41.685Z,0.47
2023-04-16T03:53:35.169Z,0.30
2023-04-16T03:56:28.701Z,0.50
2023-04-16T03:59:22.854Z,0.30
2023-04-16T04:02:15.882Z,0.40
2023-04-16T04:05:09.947Z,0.40
2023-04-16T04:08:02.727Z,0.40
2023-04-16T04:10:55.912Z,0.30
2023-04-16T04:13:48.563Z,0.50
2023-04-16T04:16:43.130Z,0.30
2023-04-16T04:19:37.792Z,0.40
2023-04-16T04:22:33.856Z,0.30
2023-04-16T04:25:26.791Z,0.32
2023-04-16T04:28:19.475Z,0.40
2023-04-16T04:31:12.828Z,0.43
2023-04-16T04:34:07.090Z,0.20
2023-04-16T04:37:00.554Z,0.32
2023-04-16T04:39:53.636Z,0.32
2023-04-16T04:42:46.561Z,0.47
2023-04-16T04:45:40.021Z,0.30
2023-04-16T04:48:32.686Z,0.40
2023-04-16T04:51:27.745Z,0.50
2023-04-16T04:54:20.911Z,0.35
2023-04-16T04:57:13.889Z,0.30
2023-04-16T05:00:08.183Z,0.40
2023-04-16T05:03:03.884Z,0.43
2023-04-16T05:05:56.761Z,0.22
2023-04-16T05:08:51.019Z,0.43
2023-04-16T05:11:43.901Z,0.50
2023-04-16T05:14:37.157Z,0.40
2023-04-16T05:17:30.952Z,0.30
2023-04-16T05:20:24.852Z,0.40
2023-04-16T05:23:17.734Z,0.40
2023-04-16T05:26:11.803Z,0.45
2023-04-16T05:29:04.694Z,0.30
2023-04-16T05:31:57.892Z,0.40
2023-04-16T05:34:50.649Z,0.30
2023-04-16T05:37:43.431Z,0.40
2023-04-16T05:40:37.341Z,0.30
2023-04-16T05:43:32.353Z,0.30
2023-04-16T05:46:26.335Z,0.43
2023-04-16T05:49:21.183Z,0.40
2023-04-16T05:52:14.928Z,0.50
2023-04-16T05:55:08.472Z,0.30
2023-04-16T05:58:04.332Z,0.40
2023-04-16T06:00:59.151Z,0.40
2023-04-16T06:03:53.038Z,0.40
2023-04-16T06:06:46.772Z,0.38
2023-04-16T06:09:39.795Z,0.30
2023-04-16T06:12:33.062Z,0.40
2023-04-16T06:15:25.790Z,0.30
2023-04-16T06:18:20.206Z,0.30
2023-04-16T06:21:13.919Z,0.35
2023-04-16T06:24:07.251Z,0.60
2023-04-16T06:27:00.796Z,0.47
2023-04-16T06:29:53.620Z,0.40
2023-04-16T06:32:47.142Z,0.40
2023-04-16T06:35:42.327Z,0.30
2023-04-16T06:38:37.757Z,0.40
2023-04-16T06:41:31.724Z,0.40
2023-04-16T06:44:24.713Z,0.47
2023-04-16T06:47:17.923Z,0.40
2023-04-16T06:50:11.708Z,0.50
2023-04-16T06:53:06.608Z,0.40
2023-04-16T06:55:59.578Z,0.38
2023-04-16T06:58:52.506Z,0.40
2023-04-16T07:01:45.747Z,0.45
2023-04-16T07:04:38.943Z,0.40
2023-04-16T07:07:31.960Z,0.40
2023-04-16T07:10:26.522Z,0.35
2023-04-16T07:13:19.684Z,0.50
2023-04-16T07:16:13.161Z,0.40
2023-04-16T07:19:07.138Z,0.50
2023-04-16T07:21:59.944Z,0.30
2023-04-16T07:24:52.934Z,0.43
2023-04-16T07:27:47.123Z,0.50
2023-04-16T07:30:39.911Z,0.40
2023-04-16T07:33:32.582Z,0.45
2023-04-16T07:36:27.290Z,0.50
2023-04-16T07:39:20.757Z,0.45
2023-04-16T07:42:13.984Z,0.40
2023-04-16T07:45:09.951Z,0.50
2023-04-16T07:48:02.986Z,0.50
2023-04-16T07:50:56.274Z,0.50
2023-04-16T07:53:49.827Z,0.30
2023-04-16T07:56:42.811Z,0.40
2023-04-16T07:59:35.869Z,0.50
2023-04-16T08:02:30.468Z,0.40
2023-04-16T08:05:23.716Z,0.35
2023-04-16T08:08:17.131Z,0.40
2023-04-16T08:11:10.252Z,0.40
2023-04-16T08:14:04.240Z,0.60
2023-04-16T08:16:58.039Z,0.50
2023-04-16T08:19:52.190Z,0.40
2023-04-16T08:22:45.771Z,0.50
2023-04-16T08:25:38.605Z,0.40
2023-04-16T08:28:32.225Z,0.70
2023-04-16T08:31:25.129Z,0.57
2023-04-16T08:34:18.198Z,0.50
2023-04-16T08:37:12.189Z,0.50
2023-04-16T08:40:05.717Z,0.40
2023-04-16T08:43:00.808Z,0.50
2023-04-16T08:45:56.907Z,0.50
2023-04-16T08:48:53.871Z,0.43
2023-04-16T08:51:52.626Z,0.40
2023-04-16T08:54:56.647Z,0.60
2023-04-16T08:57:55.040Z,0.50
2023-04-16T09:00:48.964Z,0.50
2023-04-16T09:03:42.841Z,0.60
2023-04-16T09:06:37.369Z,0.60
2023-04-16T09:09:34.478Z,0.40
2023-04-16T09:12:31.234Z,0.50
2023-04-16T09:15:25.409Z,0.50
2023-04-16T09:18:20.374Z,0.50
2023-04-16T09:21:14.036Z,0.55
2023-04-16T09:24:07.780Z,0.47
2023-04-16T09:27:01.549Z,0.57
2023-04-16T09:29:56.371Z,0.40
2023-04-16T09:32:50.692Z,0.50
2023-04-16T09:35:47.681Z,0.32
2023-04-16T09:38:48.424Z,0.40
2023-04-16T09:41:42.641Z,0.57
2023-04-16T09:44:37.413Z,0.40
2023-04-16T09:47:43.120Z,0.60
2023-04-16T09:50:35.993Z,0.60
2023-04-16T09:53:30.711Z,0.40
2023-04-16T09:56:26.669Z,0.40
2023-04-16T09:59:20.302Z,0.40
2023-04-16T10:02:14.514Z,0.40
2023-04-16T10:05:10.275Z,0.65
2023-04-16T10:08:02.954Z,0.50
2023-04-16T10:10:57.630Z,0.50
2023-04-16T10:13:51.972Z,0.40
2023-04-16T10:16:45.755Z,0.57
2023-04-16T10:19:39.336Z,0.52
2023-04-16T10:22:34.657Z,0.57
2023-04-16T10:25:29.355Z,0.73
2023-04-16T10:28:23.539Z,0.60
2023-04-16T10:31:17.312Z,0.50
2023-04-16T10:34:10.836Z,0.50
2023-04-16T10:37:03.754Z,0.52
2023-04-16T10:39:59.473Z,0.60
2023-04-16T10:42:56.445Z,0.70
2023-04-16T10:45:50.100Z,0.50
2023-04-16T10:48:49.864Z,0.80
2023-04-16T10:51:53.002Z,0.50
2023-04-16T10:54:48.199Z,0.43
2023-04-16T10:57:42.468Z,0.65
2023-04-16T11:00:50.699Z,0.55
2023-04-16T11:03:46.294Z,0.80
2023-04-16T11:06:39.808Z,0.50
2023-04-16T11:09:51.269Z,0.50
2023-04-16T11:12:48.362Z,0.65
2023-04-16T11:15:41.021Z,0.50
2023-04-16T11:18:34.147Z,0.57
2023-04-16T11:21:28.595Z,0.70
2023-04-16T11:24:22.000Z,0.47
2023-04-16T11:27:16.135Z,0.43
2023-04-16T11:30:11.043Z,0.60
2023-04-16T11:33:04.533Z,0.50
2023-04-16T11:35:58.859Z,0.57
2023-04-16T11:38:52.402Z,0.60
2023-04-16T11:41:45.879Z,0.57
2023-04-16T11:44:38.864Z,0.70
2023-04-16T11:47:34.447Z,0.47
2023-04-16T11:50:29.073Z,0.57
2023-04-16T11:53:22.105Z,0.55
2023-04-16T11:56:15.910Z,0.52
2023-04-16T11:59:10.252Z,0.65
2023-04-16T12:02:04.062Z,0.40
2023-04-16T12:04:58.267Z,0.60
2023-04-16T12:07:50.994Z,0.65
2023-04-16T12:10:56.275Z,0.52
2023-04-16T12:14:09.928Z,0.70
2023-04-16T12:17:18.921Z,0.80
2023-04-16T12:20:15.428Z,0.68
2023-04-16T12:23:09.129Z,0.80
2023-04-16T12:26:10.439Z,0.70
2023-04-16T12:29:16.763Z,0.70
2023-04-16T12:32:23.073Z,1.73
2023-04-16T12:35:30.969Z,1.58
2023-04-16T12:38:25.520Z,1.67
2023-04-16T12:41:18.827Z,2.10
2023-04-16T12:44:13.242Z,2.38
2023-04-16T12:47:06.137Z,1.60
2023-04-16T12:50:00.152Z,1.92
2023-04-16T12:52:54.471Z,2.05
2023-04-16T12:55:48.505Z,1.92
2023-04-16T12:58:42.207Z,2.17
2023-04-16T13:01:37.151Z,1.90
2023-04-16T13:04:29.943Z,2.20
2023-04-16T13:07:24.198Z,2.03
2023-04-16T13:10:18.626Z,2.00
2023-04-16T13:13:12.265Z,1.92
2023-04-16T13:16:08.294Z,2.20
2023-04-16T13:19:01.367Z,2.47
2023-04-16T13:21:54.449Z,1.67
2023-04-16T13:24:47.376Z,1.98
2023-04-16T13:27:41.467Z,2.08
2023-04-16T13:30:34.330Z,1.70
2023-04-16T13:33:27.566Z,1.90
2023-04-16T13:36:21.045Z,2.08
2023-04-16T13:39:14.321Z,1.73
2023-04-16T13:42:07.553Z,2.08
2023-04-16T13:45:02.562Z,2.00
2023-04-16T13:47:56.697Z,1.65
2023-04-16T13:50:49.984Z,1.70
2023-04-16T13:53:43.342Z,1.65
2023-04-16T13:56:36.200Z,1.80
2023-04-16T13:59:29.508Z,1.60
2023-04-16T14:02:25.876Z,1.75
2023-04-16T14:05:19.723Z,1.85
2023-04-16T14:08:14.661Z,1.90
2023-04-16T14:11:09.145Z,1.90
2023-04-16T14:14:01.828Z,1.77
2023-04-16T14:16:56.004Z,1.80
2023-04-16T14:19:50.969Z,1.60
2023-04-16T14:22:46.758Z,1.70
2023-04-16T14:25:40.229Z,1.90
2023-04-16T14:28:34.008Z,1.70
2023-04-16T14:31:27.078Z,1.73
2023-04-16T14:34:20.363Z,1.48
2023-04-16T14:37:16.129Z,1.65
2023-04-16T14:40:11.071Z,1.95
2023-04-16T14:43:04.118Z,1.60
2023-04-16T14:45:58.655Z,1.65
2023-04-16T14:48:52.094Z,1.90
2023-04-16T14:51:46.457Z,1.58
2023-04-16T14:54:40.465Z,1.60
2023-04-16T14:57:33.363Z,1.55
2023-04-16T15:00:26.203Z,1.55
2023-04-16T15:03:19.761Z,1.67
2023-04-16T15:06:13.860Z,1.50
2023-04-16T15:09:07.474Z,1.48
2023-04-16T15:12:01.868Z,1.67
2023-04-16T15:14:55.450Z,1.70
2023-04-16T15:17:50.279Z,1.40
2023-04-16T15:20:43.319Z,1.40
2023-04-16T15:23:36.359Z,1.73
2023-04-16T15:26:28.784Z,1.33
2023-04-16T15:29:23.288Z,1.63
2023-04-16T15:32:16.267Z,1.40
2023-04-16T15:35:11.320Z,1.48
2023-04-16T15:38:04.140Z,1.33
2023-04-16T15:40:59.929Z,1.60
2023-04-16T15:43:53.340Z,1.50
2023-04-16T15:46:47.769Z,1.50
2023-04-16T15:49:41.225Z,1.42
2023-04-16T15:52:34.333Z,1.38
2023-04-16T15:55:27.434Z,1.60
2023-04-16T15:58:20.792Z,1.75
2023-04-16T16:01:14.753Z,1.58
2023-04-16T16:04:09.997Z,1.60
2023-04-16T16:07:04.448Z,1.60
2023-04-16T16:09:58.283Z,1.23
2023-04-16T16:12:51.304Z,1.40
2023-04-16T16:15:44.829Z,1.20
2023-04-16T16:18:38.645Z,1.40
2023-04-16T16:21:33.771Z,1.20
2023-04-16T16:24:28.077Z,1.35
2023-04-16T16:27:21.576Z,1.60
2023-04-16T16:30:15.164Z,1.20
2023-04-16T16:33:08.017Z,1.20
2023-04-16T16:36:01.296Z,1.08
2023-04-16T16:38:55.680Z,1.40
2023-04-16T16:41:52.185Z,1.60
2023-04-16T16:44:46.572Z,1.30
2023-04-16T16:47:39.595Z,1.20
2023-04-16T16:50:33.128Z,1.23
2023-04-16T16:53:27.224Z,1.25
2023-04-16T16:56:21.490Z,1.23
2023-04-16T16:59:14.722Z,1.20
2023-04-16T17:02:08.396Z,1.33
2023-04-16T17:05:01.433Z,1.30
2023-04-16T17:07:54.236Z,1.20
2023-04-16T17:10:47.855Z,1.15
2023-04-16T17:13:42.533Z,1.33
2023-04-16T17:16:35.488Z,1.30
2023-04-16T17:19:28.628Z,1.20
2023-04-16T17:22:21.573Z,1.35
2023-04-16T17:25:14.590Z,1.20
2023-04-16T17:28:07.359Z,1.40
2023-04-16T17:31:02.779Z,1.27
2023-04-16T17:33:56.375Z,1.30
2023-04-16T17:36:50.492Z,1.35
2023-04-16T17:39:43.643Z,1.42
2023-04-16T17:42:36.713Z,1.35
2023-04-16T17:45:30.294Z,1.25
2023-04-16T17:48:24.656Z,1.27
2023-04-16T17:51:17.566Z,1.50
2023-04-16T17:54:10.654Z,1.25
2023-04-16T17:57:04.993Z,1.20
2023-04-16T17:59:58.724Z,1.10
2023-04-16T18:02:52.680Z,1.02
2023-04-16T18:05:47.713Z,1.15
2023-04-16T18:08:41.601Z,1.30
2023-04-16T18:11:36.180Z,1.27
2023-04-16T18:14:30.245Z,1.35
2023-04-16T18:17:23.800Z,1.80
2023-04-16T18:20:19.603Z,1.30
2023-04-16T18:23:13.477Z,1.25
2023-04-16T18:26:08.411Z,1.23
2023-04-16T18:29:03.077Z,2.42
2023-04-16T18:31:56.596Z,1.98
2023-04-16T18:34:49.393Z,2.38
2023-04-16T18:37:42.488Z,1.90
2023-04-16T18:40:37.522Z,1.73
2023-04-16T18:43:30.979Z,1.90
2023-04-16T18:46:24.990Z,2.13
2023-04-16T18:49:18.546Z,1.73
2023-04-16T18:52:11.519Z,1.95
2023-04-16T18:55:05.216Z,2.15
2023-04-16T18:57:59.773Z,1.92
2023-04-16T19:00:54.800Z,1.50
2023-04-16T19:03:48.558Z,1.63
2023-04-16T19:06:41.602Z,1.50
2023-04-16T19:09:34.334Z,1.70
2023-04-16T19:12:27.648Z,1.95
2023-04-16T19:15:21.762Z,1.63
2023-04-16T19:18:14.481Z,1.60
2023-04-16T19:21:07.552Z,1.67
2023-04-16T19:24:00.247Z,1.90
2023-04-16T19:26:53.310Z,1.95
2023-04-16T19:29:47.097Z,1.42
2023-04-16T19:32:41.928Z,1.50
2023-04-16T19:35:35.427Z,1.40
2023-04-16T19:38:28.620Z,2.22
2023-04-16T19:41:21.406Z,1.45
2023-04-16T19:44:14.395Z,1.50
2023-04-16T19:47:07.537Z,1.70
2023-04-16T19:50:01.971Z,1.63
2023-04-16T19:52:55.718Z,1.92
2023-04-16T19:55:48.731Z,1.63
2023-04-16T19:58:41.674Z,1.50
2023-04-16T20:01:34.508Z,1.80
2023-04-16T20:04:27.781Z,1.38
2023-04-16T20:07:22.640Z,1.25
2023-04-16T20:10:15.456Z,1.33
2023-04-16T20:13:11.954Z,1.60
2023-04-16T20:16:05.836Z,1.45
2023-04-16T20:19:03.250Z,1.67
2023-04-16T20:21:57.832Z,1.55
2023-04-16T20:24:54.872Z,1.38
2023-04-16T20:27:49.080Z,1.35
2023-04-16T20:30:42.769Z,1.63
2023-04-16T20:33:35.473Z,1.55
2023-04-16T20:36:28.751Z,1.67
2023-04-16T20:39:22.389Z,1.50
2023-04-16T20:42:17.888Z,1.60
2023-04-16T20:45:11.435Z,1.40
2023-04-16T20:48:04.713Z,1.83
2023-04-16T20:51:00.570Z,2.00
2023-04-16T20:53:53.321Z,2.80
2023-04-16T20:56:47.167Z,4.00
2023-04-16T20:59:41.877Z,4.40
2023-04-16T21:02:36.082Z,5.40
2023-04-16T21:05:29.995Z,5.68
2023-04-16T21:08:24.528Z,5.88
2023-04-16T21:11:17.263Z,5.55
2023-04-16T21:14:10.519Z,6.32
2023-04-16T21:17:05.084Z,5.95
2023-04-16T21:19:58.948Z,5.45
2023-04-16T21:22:56.585Z,6.35
2023-04-16T21:25:49.519Z,6.30
2023-04-16T21:28:42.615Z,7.03
2023-04-16T21:31:35.601Z,6.75
2023-04-16T21:34:29.834Z,5.75
2023-04-16T21:37:22.264Z,6.25
2023-04-16T21:40:15.948Z,6.35
2023-04-16T21:43:09.518Z,6.22
2023-04-16T21:46:02.743Z,5.93
2023-04-16T21:48:55.624Z,5.55
2023-04-16T21:51:50.145Z,5.90
2023-04-16T21:54:43.705Z,6.57
2023-04-16T21:57:36.629Z,6.10
2023-04-16T22:00:29.768Z,6.45
2023-04-16T22:03:26.369Z,6.63
2023-04-16T22:06:20.310Z,5.88
2023-04-16T22:09:15.408Z,5.80
2023-04-16T22:12:10.182Z,6.13
2023-04-16T22:15:03.941Z,6.47
2023-04-16T22:17:57.522Z,6.50
2023-04-16T22:20:50.853Z,6.20
2023-04-16T22:23:43.559Z,5.75
2023-04-16T22:26:38.192Z,4.97
2023-04-16T22:29:34.835Z,5.75
2023-04-16T22:32:27.576Z,6.18
2023-04-16T22:35:20.882Z,6.97
2023-04-16T22:38:13.665Z,5.72
2023-04-16T22:41:06.589Z,5.40
2023-04-16T22:44:00.789Z,6.03
2023-04-16T22:46:53.692Z,6.07
2023-04-16T22:49:47.580Z,6.28
2023-04-16T22:52:40.885Z,6.60
2023-04-16T22:55:33.714Z,6.18
2023-04-16T22:58:26.421Z,5.82
2023-04-16T23:01:21.042Z,6.05
2023-04-16T23:04:16.211Z,6.10
2023-04-16T23:07:09.540Z,5.95
2023-04-16T23:10:02.437Z,6.05
2023-04-16T23:12:55.910Z,6.53
2023-04-16T23:15:48.990Z,5.78
2023-04-16T23:18:44.073Z,6.07
2023-04-16T23:21:37.604Z,6.38
2023-04-16T23:24:30.615Z,5.97
2023-04-16T23:27:23.564Z,6.18
2023-04-16T23:30:16.963Z,6.00
2023-04-16T23:33:10.434Z,6.82
2023-04-16T23:36:05.459Z,6.85
2023-04-16T23:38:59.119Z,6.30
2023-04-16T23:41:52.690Z,6.30
2023-04-16T23:44:45.536Z,6.20
2023-04-16T23:47:38.956Z,6.18
2023-04-16T23:50:32.608Z,6.43
2023-04-16T23:53:27.038Z,6.22
2023-04-16T23:56:20.321Z,6.97
2023-04-16T23:59:13.510Z,6.55
