createdAt,value
2022-08-09T00:00:11.985Z,76.04
2022-08-09T00:01:10.744Z,76.45
2022-08-09T00:02:08.854Z,76.25
2022-08-09T00:03:10.797Z,76.04
2022-08-09T00:04:24.844Z,75.95
2022-08-09T00:06:17.501Z,75.95
2022-08-09T00:06:19.618Z,75.84
2022-08-09T00:07:10.808Z,75.95
2022-08-09T00:08:09.865Z,76.15
2022-08-09T00:09:07.689Z,76.15
2022-08-09T00:10:07.702Z,75.84
2022-08-09T00:11:24.791Z,76.25
2022-08-09T00:12:08.664Z,76.35
2022-08-09T00:13:16.813Z,75.74
2022-08-09T00:14:08.640Z,75.95
2022-08-09T00:15:07.643Z,76.15
2022-08-09T00:16:08.614Z,75.74
2022-08-09T00:17:07.596Z,76.25
2022-08-09T00:18:11.410Z,76.35
2022-08-09T00:19:09.388Z,75.95
2022-08-09T00:20:07.560Z,75.64
2022-08-09T00:21:08.500Z,75.74
2022-08-09T00:22:07.540Z,75.74
2022-08-09T00:23:56.723Z,75.84
2022-08-09T00:24:08.534Z,75.84
2022-08-09T00:25:09.993Z,75.95
2022-08-09T00:26:08.498Z,75.84
2022-08-09T00:27:07.490Z,75.64
2022-08-09T00:28:07.490Z,75.71
2022-08-09T00:29:12.394Z,75.74
2022-08-09T00:30:25.158Z,75.71
2022-08-09T00:31:09.340Z,75.91
2022-08-09T00:32:08.441Z,76.04
2022-08-09T00:33:07.438Z,75.84
2022-08-09T00:34:07.471Z,75.95
2022-08-09T00:35:07.402Z,75.91
2022-08-09T00:36:07.405Z,76.25
2022-08-09T00:37:07.386Z,76.11
2022-08-09T00:38:07.371Z,75.91
2022-08-09T00:39:17.080Z,75.91
2022-08-09T00:40:13.567Z,76.01
2022-08-09T00:41:08.387Z,75.71
2022-08-09T00:44:10.959Z,75.71
2022-08-09T00:44:13.799Z,75.71
2022-08-09T00:44:25.128Z,75.51
2022-08-09T00:45:16.083Z,75.81
2022-08-09T00:46:08.290Z,75.57
2022-08-09T00:47:07.277Z,75.60
2022-08-09T00:48:07.270Z,75.71
2022-08-09T00:49:07.275Z,75.71
2022-08-09T00:50:07.260Z,75.37
2022-08-09T00:51:10.424Z,75.71
2022-08-09T00:52:17.263Z,75.57
2022-08-09T00:53:10.101Z,75.60
2022-08-09T00:54:07.197Z,75.91
2022-08-09T00:55:07.212Z,75.60
2022-08-09T00:56:09.771Z,75.51
2022-08-09T00:57:08.934Z,75.51
2022-08-09T00:58:07.160Z,75.60
2022-08-09T00:59:07.151Z,75.81
2022-08-09T01:00:21.952Z,75.71
2022-08-09T01:01:08.217Z,75.71
2022-08-09T01:02:08.113Z,75.60
2022-08-09T01:03:07.100Z,76.01
2022-08-09T01:04:07.097Z,76.01
2022-08-09T01:05:14.125Z,76.01
2022-08-09T01:06:17.592Z,76.01
2022-08-09T01:07:08.114Z,76.11
2022-08-09T01:08:08.053Z,76.21
2022-08-09T01:09:07.045Z,76.21
2022-08-09T01:10:07.031Z,76.42
2022-08-09T01:11:08.673Z,76.65
2022-08-09T01:12:08.513Z,76.45
2022-08-09T01:13:07.407Z,76.51
2022-08-09T01:14:06.985Z,76.75
2022-08-09T01:15:17.041Z,76.45
2022-08-09T01:16:07.976Z,76.35
2022-08-09T01:17:08.840Z,76.45
2022-08-09T01:18:06.946Z,76.65
2022-08-09T01:19:06.932Z,76.35
2022-08-09T01:20:07.922Z,76.45
2022-08-09T01:21:06.907Z,76.65
2022-08-09T01:22:06.910Z,76.75
2022-08-09T01:24:00.468Z,76.55
2022-08-09T01:24:07.880Z,76.65
2022-08-09T01:25:06.887Z,77.36
2022-08-09T01:26:06.854Z,77.06
2022-08-09T01:27:08.016Z,77.06
2022-08-09T01:28:06.850Z,76.95
2022-08-09T01:29:06.824Z,76.86
2022-08-09T01:30:06.818Z,77.06
2022-08-09T01:31:06.841Z,76.95
2022-08-09T01:32:30.714Z,76.75
2022-08-09T01:33:10.007Z,77.26
2022-08-09T01:34:06.772Z,76.95
2022-08-09T01:35:28.791Z,77.26
2022-08-09T01:36:07.744Z,76.95
2022-08-09T01:37:06.740Z,77.15
2022-08-09T01:38:10.603Z,77.15
2022-08-09T01:39:07.759Z,77.66
2022-08-09T01:40:06.727Z,77.36
2022-08-09T01:41:06.704Z,77.56
2022-08-09T01:42:11.066Z,77.36
2022-08-09T01:43:06.679Z,77.56
2022-08-09T01:44:06.688Z,77.56
2022-08-09T01:45:06.658Z,77.66
2022-08-09T01:46:06.643Z,77.46
2022-08-09T01:47:06.624Z,77.26
2022-08-09T01:48:07.645Z,77.56
2022-08-09T01:49:10.078Z,77.86
2022-08-09T01:50:06.653Z,77.76
2022-08-09T01:51:06.578Z,77.56
2022-08-09T01:52:07.617Z,77.46
2022-08-09T01:53:19.563Z,77.97
2022-08-09T01:54:07.579Z,77.86
2022-08-09T01:55:06.550Z,77.66
2022-08-09T01:56:06.532Z,78.37
2022-08-09T01:57:06.529Z,77.76
2022-08-09T01:58:06.508Z,78.27
2022-08-09T01:59:06.535Z,77.56
2022-08-09T02:00:08.802Z,77.86
2022-08-09T02:01:06.519Z,77.50
2022-08-09T02:02:06.571Z,77.70
2022-08-09T02:03:06.460Z,77.86
2022-08-09T02:04:06.466Z,77.86
2022-08-09T02:05:15.120Z,78.50
2022-08-09T02:06:07.447Z,78.71
2022-08-09T02:07:06.429Z,78.61
2022-08-09T02:08:41.353Z,78.57
2022-08-09T02:09:07.384Z,78.71
2022-08-09T02:10:06.415Z,78.67
2022-08-09T02:11:16.689Z,78.50
2022-08-09T02:12:07.348Z,78.37
2022-08-09T02:13:06.351Z,78.41
2022-08-09T02:14:07.823Z,78.17
2022-08-09T02:15:07.587Z,78.30
2022-08-09T02:16:06.309Z,78.41
2022-08-09T02:17:15.154Z,78.20
2022-08-09T02:18:09.910Z,78.30
2022-08-09T02:19:06.289Z,78.41
2022-08-09T02:20:06.266Z,78.20
2022-08-09T02:21:06.283Z,78.41
2022-08-09T02:22:06.269Z,78.30
2022-08-09T02:23:06.237Z,78.27
2022-08-09T02:24:06.252Z,78.50
2022-08-09T02:25:06.640Z,78.67
2022-08-09T02:26:06.209Z,78.67
2022-08-09T02:27:06.196Z,78.67
2022-08-09T02:28:09.521Z,78.67
2022-08-09T02:29:06.193Z,78.37
2022-08-09T02:30:06.181Z,78.67
2022-08-09T02:31:06.269Z,78.53
2022-08-09T02:32:06.145Z,78.77
2022-08-09T02:33:07.787Z,78.57
2022-08-09T02:34:13.800Z,78.67
2022-08-09T02:35:17.262Z,78.77
2022-08-09T02:36:07.107Z,78.47
2022-08-09T02:37:06.786Z,78.57
2022-08-09T02:38:06.085Z,78.37
2022-08-09T02:39:06.156Z,78.67
2022-08-09T02:40:10.294Z,78.37
2022-08-09T02:41:06.061Z,78.27
2022-08-09T02:42:06.037Z,78.67
2022-08-09T02:43:06.021Z,78.57
2022-08-09T02:44:10.297Z,78.23
2022-08-09T02:45:07.000Z,78.57
2022-08-09T02:46:06.011Z,78.27
2022-08-09T02:47:05.983Z,78.57
2022-08-09T02:48:05.958Z,78.06
2022-08-09T02:49:06.959Z,78.67
2022-08-09T02:50:05.949Z,78.57
2022-08-09T02:51:05.928Z,78.57
2022-08-09T02:52:05.936Z,78.47
2022-08-09T02:53:05.924Z,78.67
2022-08-09T02:54:05.906Z,78.47
2022-08-09T02:55:20.906Z,78.23
2022-08-09T02:56:06.888Z,78.63
2022-08-09T02:57:14.042Z,79.08
2022-08-09T02:58:37.136Z,79.08
2022-08-09T02:59:06.853Z,79.08
2022-08-09T03:00:20.767Z,78.97
2022-08-09T03:01:08.012Z,79.08
2022-08-09T03:02:06.939Z,78.97
2022-08-09T03:03:05.810Z,78.84
2022-08-09T03:04:17.914Z,79.08
2022-08-09T03:05:06.808Z,78.97
2022-08-09T03:06:05.780Z,78.97
2022-08-09T03:07:14.124Z,78.97
2022-08-09T03:08:06.751Z,78.88
2022-08-09T03:09:05.743Z,78.97
2022-08-09T03:10:05.721Z,78.88
2022-08-09T03:11:05.718Z,78.97
2022-08-09T03:12:10.758Z,78.97
2022-08-09T03:13:08.452Z,79.08
2022-08-09T03:14:05.694Z,78.84
2022-08-09T03:15:05.864Z,78.97
2022-08-09T03:16:06.191Z,78.94
2022-08-09T03:17:05.948Z,79.04
2022-08-09T03:18:10.715Z,79.08
2022-08-09T03:19:14.147Z,78.97
2022-08-09T03:20:11.576Z,79.04
2022-08-09T03:21:06.610Z,79.04
2022-08-09T03:22:05.599Z,78.84
2022-08-09T03:23:15.213Z,78.84
2022-08-09T03:24:06.603Z,78.84
2022-08-09T03:25:21.954Z,78.94
2022-08-09T03:26:06.566Z,79.04
2022-08-09T03:27:07.230Z,78.84
2022-08-09T03:28:05.540Z,78.94
2022-08-09T03:29:13.443Z,78.84
2022-08-09T03:30:07.629Z,78.94
2022-08-09T03:31:10.154Z,78.84
2022-08-09T03:32:06.521Z,79.04
2022-08-09T03:33:17.645Z,78.94
2022-08-09T03:34:06.463Z,79.04
2022-08-09T03:35:15.092Z,78.84
2022-08-09T03:36:12.282Z,78.94
2022-08-09T03:37:54.155Z,78.03
2022-08-09T03:38:06.418Z,79.14
2022-08-09T03:39:05.431Z,77.93
2022-08-09T03:40:05.488Z,78.23
2022-08-09T03:41:05.397Z,79.14
2022-08-09T03:42:06.723Z,79.04
2022-08-09T03:43:05.380Z,79.04
2022-08-09T03:44:08.471Z,78.94
2022-08-09T03:45:05.354Z,78.59
2022-08-09T03:46:20.261Z,78.09
2022-08-09T03:47:06.326Z,79.14
2022-08-09T03:48:05.324Z,78.74
2022-08-09T03:49:08.777Z,78.94
2022-08-09T03:50:05.298Z,78.94
2022-08-09T03:51:05.298Z,78.74
2022-08-09T03:52:06.269Z,78.94
2022-08-09T03:53:05.362Z,78.94
2022-08-09T03:54:05.249Z,79.04
2022-08-09T03:55:07.677Z,79.24
2022-08-09T03:56:05.242Z,78.53
2022-08-09T03:57:18.416Z,78.84
2022-08-09T03:58:09.938Z,78.90
2022-08-09T03:59:07.148Z,78.19
2022-08-09T04:00:05.187Z,78.19
2022-08-09T04:01:05.287Z,78.50
2022-08-09T04:02:05.166Z,78.50
2022-08-09T04:03:05.147Z,78.59
2022-08-09T04:04:09.925Z,78.19
2022-08-09T04:05:17.082Z,78.30
2022-08-09T04:06:06.126Z,78.59
2022-08-09T04:07:05.131Z,78.70
2022-08-09T04:08:05.101Z,78.70
2022-08-09T04:09:05.092Z,78.59
2022-08-09T04:10:06.095Z,78.59
2022-08-09T04:11:05.086Z,78.70
2022-08-09T04:12:05.048Z,78.50
2022-08-09T04:13:05.055Z,78.30
2022-08-09T04:14:53.085Z,78.50
2022-08-09T04:15:17.066Z,78.59
2022-08-09T04:16:19.919Z,78.39
2022-08-09T04:17:05.994Z,78.09
2022-08-09T04:18:05.014Z,78.59
2022-08-09T04:19:04.992Z,78.59
2022-08-09T04:20:05.972Z,78.70
2022-08-09T04:21:04.953Z,78.66
2022-08-09T04:22:04.968Z,78.39
2022-08-09T04:23:10.064Z,78.70
2022-08-09T04:24:05.925Z,78.59
2022-08-09T04:25:04.917Z,78.59
2022-08-09T04:26:04.908Z,78.59
2022-08-09T04:27:04.894Z,78.50
2022-08-09T04:28:04.906Z,78.59
2022-08-09T04:29:10.926Z,78.46
2022-08-09T04:30:05.855Z,78.50
2022-08-09T04:31:08.084Z,78.70
2022-08-09T04:32:05.325Z,78.90
2022-08-09T04:33:04.823Z,78.90
2022-08-09T04:34:04.833Z,78.30
2022-08-09T04:35:04.809Z,78.19
2022-08-09T04:36:05.747Z,78.46
2022-08-09T04:37:04.790Z,78.59
2022-08-09T04:38:04.777Z,78.59
2022-08-09T04:39:04.831Z,78.26
2022-08-09T04:40:04.755Z,78.66
2022-08-09T04:41:04.753Z,78.56
2022-08-09T04:42:05.730Z,78.56
2022-08-09T04:43:05.445Z,78.46
2022-08-09T04:44:06.380Z,78.56
2022-08-09T04:45:04.700Z,78.46
2022-08-09T04:46:04.698Z,78.66
2022-08-09T04:47:06.341Z,78.66
2022-08-09T04:48:09.873Z,78.56
2022-08-09T04:49:05.673Z,78.56
2022-08-09T04:50:04.655Z,78.56
2022-08-09T04:51:04.634Z,78.66
2022-08-09T04:52:04.632Z,78.36
2022-08-09T04:53:04.611Z,78.36
2022-08-09T04:54:04.598Z,78.06
2022-08-09T04:55:07.653Z,78.06
2022-08-09T04:56:05.532Z,78.26
2022-08-09T04:57:04.573Z,78.76
2022-08-09T04:58:09.529Z,78.46
2022-08-09T04:59:13.185Z,78.36
2022-08-09T05:00:05.538Z,78.56
2022-08-09T05:01:04.525Z,78.56
2022-08-09T05:02:05.521Z,78.46
2022-08-09T05:03:24.154Z,78.56
2022-08-09T05:04:05.557Z,78.56
2022-08-09T05:05:10.060Z,78.72
2022-08-09T05:06:07.065Z,78.52
2022-08-09T05:07:04.471Z,78.32
2022-08-09T05:08:04.475Z,77.82
2022-08-09T05:09:04.440Z,78.12
2022-08-09T05:10:04.461Z,78.22
2022-08-09T05:11:06.665Z,77.92
2022-08-09T05:12:04.417Z,78.52
2022-08-09T05:13:04.407Z,77.51
2022-08-09T05:14:05.934Z,77.21
2022-08-09T05:15:11.889Z,77.42
2022-08-09T05:16:05.414Z,77.78
2022-08-09T05:17:04.363Z,77.42
2022-08-09T05:18:38.008Z,77.72
2022-08-09T05:19:05.354Z,77.72
2022-08-09T05:20:04.331Z,77.48
2022-08-09T05:21:13.353Z,77.28
2022-08-09T05:22:05.319Z,77.48
2022-08-09T05:23:56.799Z,76.77
2022-08-09T05:24:05.791Z,77.14
2022-08-09T05:25:04.278Z,77.28
2022-08-09T05:26:04.265Z,76.97
2022-08-09T05:27:04.267Z,76.94
2022-08-09T05:28:04.256Z,77.04
2022-08-09T05:29:04.245Z,77.08
2022-08-09T05:30:04.224Z,77.58
2022-08-09T05:31:09.688Z,77.14
2022-08-09T05:32:05.896Z,76.74
2022-08-09T05:33:04.191Z,76.94
2022-08-09T05:34:05.180Z,76.64
2022-08-09T05:35:04.164Z,76.23
2022-08-09T05:36:04.176Z,76.64
2022-08-09T05:37:05.165Z,76.20
2022-08-09T05:38:04.140Z,76.40
2022-08-09T05:39:04.186Z,76.20
2022-08-09T05:40:04.199Z,75.99
2022-08-09T05:41:04.101Z,76.06
2022-08-09T05:42:04.528Z,75.90
2022-08-09T05:43:04.091Z,75.66
2022-08-09T05:44:04.071Z,75.46
2022-08-09T05:45:04.089Z,75.22
2022-08-09T05:46:04.066Z,74.62
2022-08-09T05:47:11.638Z,74.52
2022-08-09T05:48:11.597Z,74.78
2022-08-09T05:49:13.718Z,74.92
2022-08-09T05:50:16.889Z,74.62
2022-08-09T05:51:29.836Z,74.88
2022-08-09T05:52:04.989Z,74.28
2022-08-09T05:53:03.988Z,74.48
2022-08-09T05:54:04.344Z,74.38
2022-08-09T05:55:07.466Z,74.48
2022-08-09T05:56:03.942Z,74.78
2022-08-09T05:57:03.923Z,74.48
2022-08-09T05:58:07.111Z,74.38
2022-08-09T05:59:03.909Z,74.04
2022-08-09T06:00:03.899Z,73.78
2022-08-09T06:01:03.906Z,73.74
2022-08-09T06:02:03.873Z,73.54
2022-08-09T06:03:04.069Z,73.54
2022-08-09T06:04:05.917Z,73.64
2022-08-09T06:05:03.846Z,73.61
2022-08-09T06:06:05.739Z,73.41
2022-08-09T06:07:03.845Z,73.14
2022-08-09T06:08:05.562Z,72.90
2022-08-09T06:09:09.914Z,72.50
2022-08-09T06:10:04.826Z,73.50
2022-08-09T06:11:16.337Z,71.56
2022-08-09T06:12:04.832Z,71.63
2022-08-09T06:13:12.183Z,71.53
2022-08-09T06:14:04.747Z,70.39
2022-08-09T06:15:07.010Z,70.69
2022-08-09T06:16:05.316Z,70.69
2022-08-09T06:17:09.384Z,70.59
2022-08-09T06:18:04.700Z,70.50
2022-08-09T06:19:03.696Z,70.16
2022-08-09T06:20:03.682Z,70.16
2022-08-09T06:21:04.207Z,69.66
2022-08-09T06:22:03.664Z,70.03
2022-08-09T06:23:03.660Z,69.12
2022-08-09T06:24:03.635Z,69.02
2022-08-09T06:25:03.651Z,68.62
2022-08-09T06:26:03.646Z,68.39
2022-08-09T06:27:03.626Z,68.19
2022-08-09T06:28:03.604Z,68.19
2022-08-09T06:29:05.407Z,67.86
2022-08-09T06:30:04.437Z,66.96
2022-08-09T06:31:04.586Z,66.86
2022-08-09T06:32:08.387Z,66.55
2022-08-09T06:33:30.497Z,66.22
2022-08-09T06:34:04.540Z,66.55
2022-08-09T06:35:06.424Z,65.92
2022-08-09T06:36:03.519Z,65.92
2022-08-09T06:37:03.514Z,65.62
2022-08-09T06:38:05.475Z,66.13
2022-08-09T06:39:09.223Z,66.52
2022-08-09T06:40:21.909Z,66.36
2022-08-09T06:41:04.461Z,66.16
2022-08-09T06:42:08.669Z,66.16
2022-08-09T06:43:04.440Z,66.05
2022-08-09T06:44:04.450Z,65.92
2022-08-09T06:45:20.394Z,65.22
2022-08-09T06:46:10.507Z,65.09
2022-08-09T06:47:04.409Z,64.86
2022-08-09T06:48:03.405Z,64.46
2022-08-09T06:49:03.384Z,64.56
2022-08-09T06:50:14.885Z,64.09
2022-08-09T06:51:05.188Z,64.92
2022-08-09T06:52:03.370Z,64.86
2022-08-09T06:53:03.340Z,64.75
2022-08-09T06:54:03.338Z,65.69
2022-08-09T06:55:10.125Z,65.39
2022-08-09T06:56:04.308Z,66.49
2022-08-09T06:57:03.292Z,65.69
2022-08-09T06:58:04.649Z,65.78
2022-08-09T07:00:51.002Z,65.95
2022-08-09T07:00:51.082Z,66.25
2022-08-09T07:01:04.251Z,65.75
2022-08-09T07:02:03.925Z,66.16
2022-08-09T07:03:06.124Z,65.75
2022-08-09T07:04:04.152Z,65.66
2022-08-09T07:05:03.228Z,65.66
2022-08-09T07:06:05.363Z,65.66
2022-08-09T07:07:04.943Z,65.22
2022-08-09T07:08:03.171Z,65.72
2022-08-09T07:09:03.163Z,65.39
2022-08-09T07:10:14.214Z,64.36
2022-08-09T07:11:04.209Z,63.13
2022-08-09T07:12:03.128Z,63.46
2022-08-09T07:13:18.621Z,62.96
2022-08-09T07:14:06.251Z,63.56
2022-08-09T07:15:53.318Z,63.86
2022-08-09T07:16:43.270Z,64.33
2022-08-09T07:17:04.094Z,63.13
2022-08-09T07:18:03.365Z,62.50
2022-08-09T07:19:03.057Z,62.30
2022-08-09T07:20:03.042Z,62.30
2022-08-09T07:21:03.053Z,62.10
2022-08-09T07:22:04.029Z,61.68
2022-08-09T07:23:03.020Z,61.77
2022-08-09T07:24:04.912Z,61.65
2022-08-09T07:25:05.070Z,60.65
2022-08-09T07:26:04.159Z,60.45
2022-08-09T07:27:03.000Z,60.25
2022-08-09T07:28:04.383Z,60.55
2022-08-09T07:29:12.214Z,60.25
2022-08-09T07:30:03.944Z,61.25
2022-08-09T07:31:02.959Z,60.55
2022-08-09T07:32:02.946Z,61.11
2022-08-09T07:33:02.909Z,61.09
2022-08-09T07:34:03.893Z,59.30
2022-08-09T07:35:08.086Z,60.29
2022-08-09T07:36:03.872Z,59.30
2022-08-09T07:37:03.626Z,59.92
2022-08-09T07:38:02.888Z,60.22
2022-08-09T07:39:02.886Z,59.42
2022-08-09T07:40:02.883Z,58.72
2022-08-09T07:41:11.613Z,59.32
2022-08-09T07:42:03.829Z,60.22
2022-08-09T07:43:02.803Z,59.92
2022-08-09T07:44:02.796Z,59.32
2022-08-09T07:45:14.998Z,59.15
2022-08-09T07:46:03.781Z,58.65
2022-08-09T07:47:02.777Z,59.65
2022-08-09T07:48:04.635Z,58.85
2022-08-09T07:49:02.737Z,58.95
2022-08-09T07:50:08.273Z,58.75
2022-08-09T07:52:03.195Z,59.15
2022-08-09T07:52:17.148Z,58.85
2022-08-09T07:53:04.781Z,58.75
2022-08-09T07:54:05.108Z,58.85
2022-08-09T07:55:03.930Z,59.12
2022-08-09T07:56:06.848Z,59.05
2022-08-09T07:57:02.650Z,58.85
2022-08-09T07:58:03.639Z,57.95
2022-08-09T07:59:12.441Z,59.15
2022-08-09T08:00:04.254Z,58.33
2022-08-09T08:01:06.757Z,57.82
2022-08-09T08:02:04.870Z,57.90
2022-08-09T08:03:04.566Z,57.80
2022-08-09T08:04:02.630Z,56.30
2022-08-09T08:05:02.596Z,57.00
2022-08-09T08:06:03.556Z,56.27
2022-08-09T08:07:27.088Z,56.81
2022-08-09T08:09:02.747Z,56.10
2022-08-09T08:09:07.768Z,56.83
2022-08-09T08:10:08.507Z,56.93
2022-08-09T08:12:09.033Z,57.40
2022-08-09T08:12:24.211Z,57.00
2022-08-09T08:13:03.746Z,57.17
2022-08-09T08:14:02.468Z,56.15
2022-08-09T08:15:02.463Z,55.85
2022-08-09T08:16:02.451Z,55.65
2022-08-09T08:17:08.836Z,56.05
2022-08-09T08:18:03.686Z,55.76
2022-08-09T08:19:02.872Z,55.18
2022-08-09T08:20:02.412Z,55.48
2022-08-09T08:21:03.387Z,56.05
2022-08-09T08:22:02.379Z,55.85
2022-08-09T08:23:06.946Z,55.26
2022-08-09T08:24:12.238Z,55.65
2022-08-09T08:25:03.403Z,54.86
2022-08-09T08:26:06.360Z,55.16
2022-08-09T08:27:02.376Z,54.36
2022-08-09T08:28:02.328Z,54.36
2022-08-09T08:29:02.745Z,54.26
2022-08-09T08:30:04.252Z,54.86
2022-08-09T08:31:10.414Z,55.38
2022-08-09T08:32:05.913Z,55.28
2022-08-09T08:33:02.258Z,54.96
2022-08-09T08:34:02.266Z,55.35
2022-08-09T08:35:02.244Z,55.65
2022-08-09T08:36:03.528Z,55.35
2022-08-09T08:37:02.210Z,55.33
2022-08-09T08:38:11.395Z,55.23
2022-08-09T08:39:03.220Z,54.13
2022-08-09T08:40:02.308Z,54.01
2022-08-09T08:41:06.337Z,53.44
2022-08-09T08:42:02.196Z,53.41
2022-08-09T08:43:02.183Z,53.49
2022-08-09T08:44:03.526Z,53.02
2022-08-09T08:45:11.666Z,53.49
2022-08-09T08:46:09.916Z,53.39
2022-08-09T08:47:12.647Z,52.19
2022-08-09T08:48:03.128Z,52.09
2022-08-09T08:49:02.092Z,53.49
2022-08-09T08:50:02.631Z,51.89
2022-08-09T08:51:02.067Z,52.39
2022-08-09T08:52:04.173Z,52.99
2022-08-09T08:53:03.470Z,52.39
2022-08-09T08:54:03.901Z,53.28
2022-08-09T08:55:04.027Z,52.67
2022-08-09T08:56:02.002Z,52.39
2022-08-09T08:57:01.997Z,52.49
2022-08-09T08:58:02.982Z,52.39
2022-08-09T08:59:01.993Z,52.09
2022-08-09T09:00:02.986Z,51.20
2022-08-09T09:01:03.040Z,50.48
2022-08-09T09:02:03.068Z,51.79
2022-08-09T09:03:11.563Z,51.79
2022-08-09T09:04:02.934Z,52.39
2022-08-09T09:05:06.153Z,52.37
2022-08-09T09:06:05.014Z,50.48
2022-08-09T09:07:01.892Z,50.68
2022-08-09T09:08:01.873Z,50.78
2022-08-09T09:09:01.864Z,50.08
2022-08-09T09:10:04.987Z,49.49
2022-08-09T09:11:02.912Z,50.60
2022-08-09T09:12:01.878Z,50.70
2022-08-09T09:13:09.454Z,50.80
2022-08-09T09:14:02.837Z,50.80
2022-08-09T09:15:01.804Z,50.68
2022-08-09T09:16:01.800Z,50.60
2022-08-09T09:17:01.811Z,50.98
2022-08-09T09:18:01.778Z,50.08
2022-08-09T09:20:02.747Z,50.38
2022-08-09T09:21:01.746Z,49.38
2022-08-09T09:22:04.267Z,50.48
2022-08-09T09:23:02.377Z,51.17
2022-08-09T09:24:04.455Z,50.28
2022-08-09T09:26:05.065Z,49.98
2022-08-09T09:26:12.304Z,50.05
2022-08-09T09:27:02.699Z,50.65
2022-08-09T09:28:06.448Z,49.74
2022-08-09T09:29:10.456Z,49.44
2022-08-09T09:30:11.437Z,49.63
2022-08-09T09:31:02.633Z,48.84
2022-08-09T09:32:06.598Z,50.13
2022-08-09T09:33:02.645Z,49.91
2022-08-09T09:34:02.599Z,48.72
2022-08-09T09:35:01.636Z,49.11
2022-08-09T09:36:03.953Z,47.92
2022-08-09T09:37:02.595Z,48.72
2022-08-09T09:38:01.578Z,48.42
2022-08-09T09:39:01.566Z,48.90
2022-08-09T09:40:02.721Z,48.62
2022-08-09T09:41:01.529Z,49.21
2022-08-09T09:42:01.530Z,48.92
2022-08-09T09:43:01.652Z,49.32
2022-08-09T09:44:10.755Z,48.42
2022-08-09T09:45:03.213Z,48.13
2022-08-09T09:47:02.483Z,48.02
2022-08-09T09:48:01.481Z,48.32
2022-08-09T09:49:01.461Z,48.65
2022-08-09T09:50:14.315Z,49.63
2022-08-09T09:51:02.433Z,48.44
2022-08-09T09:52:01.417Z,49.34
2022-08-09T09:53:01.637Z,48.65
2022-08-09T09:54:06.394Z,48.92
2022-08-09T09:55:02.596Z,49.51
2022-08-09T09:56:04.093Z,49.41
2022-08-09T09:58:04.183Z,48.40
2022-08-09T09:58:19.194Z,49.29
2022-08-09T09:59:02.349Z,48.57
2022-08-09T10:00:01.355Z,48.15
2022-08-09T10:01:01.322Z,47.49
2022-08-09T10:02:01.314Z,49.05
2022-08-09T10:03:11.613Z,47.75
2022-08-09T10:04:04.355Z,48.35
2022-08-09T10:05:02.302Z,47.75
2022-08-09T10:06:04.498Z,47.56
2022-08-09T10:07:03.523Z,47.36
2022-08-09T10:08:28.079Z,46.37
2022-08-09T10:09:02.972Z,47.06
2022-08-09T10:10:03.252Z,46.69
2022-08-09T10:11:06.948Z,46.79
2022-08-09T10:12:12.881Z,46.81
2022-08-09T10:14:11.570Z,47.58
2022-08-09T10:15:50.720Z,46.98
2022-08-09T10:16:58.025Z,47.56
2022-08-09T10:17:40.044Z,47.06
2022-08-09T10:18:12.503Z,47.96
2022-08-09T10:19:11.483Z,46.57
2022-08-09T10:20:15.248Z,47.86
2022-08-09T10:21:11.427Z,46.67
2022-08-09T10:22:11.444Z,46.77
2022-08-09T10:23:11.413Z,46.57
2022-08-09T10:24:15.843Z,46.67
2022-08-09T10:25:14.271Z,46.57
2022-08-09T10:26:11.391Z,46.09
2022-08-09T10:27:17.442Z,46.59
2022-08-09T10:28:12.358Z,47.98
2022-08-09T10:29:37.190Z,46.71
2022-08-09T10:32:03.970Z,47.31
2022-08-09T10:32:38.289Z,46.67
2022-08-09T10:34:05.001Z,46.17
2022-08-09T10:34:33.082Z,46.79
2022-08-09T10:35:13.234Z,46.39
2022-08-09T10:36:12.252Z,46.81
2022-08-09T10:37:13.826Z,47.01
2022-08-09T10:38:33.641Z,46.53
2022-08-09T10:39:15.661Z,47.92
2022-08-09T10:40:33.279Z,47.33
2022-08-09T10:41:12.223Z,47.01
2022-08-09T10:42:11.210Z,46.69
2022-08-09T10:43:11.214Z,45.87
2022-08-09T10:44:11.200Z,45.78
2022-08-09T10:45:16.031Z,45.87
2022-08-09T10:46:19.195Z,45.65
2022-08-09T10:48:12.459Z,45.93
2022-08-09T10:48:26.183Z,44.94
2022-08-09T10:49:12.146Z,45.12
2022-08-09T10:50:14.641Z,45.41
2022-08-09T10:51:11.127Z,46.08
2022-08-09T10:52:13.488Z,44.70
2022-08-09T10:53:12.102Z,45.49
2022-08-09T10:54:12.510Z,44.42
2022-08-09T10:55:11.093Z,44.74
2022-08-09T10:56:11.073Z,45.14
2022-08-09T10:57:11.057Z,46.03
2022-08-09T10:58:15.459Z,45.31
2022-08-09T10:59:12.041Z,45.90
2022-08-09T11:00:11.027Z,44.80
2022-08-09T11:03:14.733Z,44.78
2022-08-09T11:03:15.878Z,42.88
2022-08-09T11:03:50.180Z,44.18
2022-08-09T11:04:19.989Z,42.70
2022-08-09T11:05:12.033Z,42.97
2022-08-09T11:06:11.977Z,44.16
2022-08-09T11:07:10.987Z,43.96
2022-08-09T11:08:10.942Z,43.98
2022-08-09T11:09:15.804Z,43.87
2022-08-09T11:10:11.940Z,42.78
2022-08-09T11:11:10.917Z,43.84
2022-08-09T11:12:10.904Z,42.68
2022-08-09T11:13:10.924Z,42.88
2022-08-09T11:14:11.903Z,42.97
2022-08-09T11:15:14.283Z,44.38
2022-08-09T11:16:11.864Z,44.38
2022-08-09T11:18:21.248Z,44.20
2022-08-09T11:19:21.175Z,44.10
2022-08-09T11:20:23.409Z,44.40
2022-08-09T11:21:21.242Z,44.80
2022-08-09T11:22:24.531Z,44.48
2022-08-09T11:23:23.852Z,44.09
2022-08-09T11:24:21.129Z,44.06
2022-08-09T11:25:25.694Z,42.19
2022-08-09T11:26:22.114Z,42.48
2022-08-09T11:28:05.432Z,42.78
2022-08-09T11:28:30.616Z,43.29
2022-08-09T11:30:05.703Z,42.80
2022-08-09T11:30:32.520Z,42.70
2022-08-09T11:31:36.470Z,42.50
2022-08-09T11:32:22.021Z,43.96
2022-08-09T11:33:21.013Z,43.74
2022-08-09T11:34:21.026Z,44.54
2022-08-09T11:35:25.040Z,42.74
2022-08-09T11:36:35.409Z,43.23
2022-08-09T11:37:22.022Z,42.83
2022-08-09T11:38:22.578Z,43.73
2022-08-09T11:39:22.077Z,43.74
2022-08-09T11:40:20.949Z,43.84
2022-08-09T11:41:21.956Z,44.64
2022-08-09T11:42:20.927Z,43.96
2022-08-09T11:43:20.918Z,44.01
2022-08-09T11:44:20.910Z,44.64
2022-08-09T11:45:20.895Z,45.73
2022-08-09T11:46:33.015Z,45.53
2022-08-09T11:47:21.919Z,46.12
2022-08-09T11:48:26.344Z,45.53
2022-08-09T11:49:27.892Z,46.35
2022-08-09T11:50:55.326Z,45.36
2022-08-09T11:53:02.090Z,45.83
2022-08-09T11:53:02.448Z,45.63
2022-08-09T11:53:59.569Z,44.60
2022-08-09T11:54:29.727Z,44.38
2022-08-09T11:55:21.838Z,42.88
2022-08-09T11:56:21.799Z,43.74
2022-08-09T11:57:28.568Z,44.61
2022-08-09T11:58:32.292Z,42.36
2022-08-09T11:59:21.754Z,44.73
2022-08-09T12:00:24.750Z,44.54
2022-08-09T12:01:37.509Z,42.74
2022-08-09T12:02:37.138Z,42.14
2022-08-09T12:03:55.946Z,42.02
2022-08-09T12:04:23.608Z,43.01
2022-08-09T12:05:22.962Z,42.00
2022-08-09T12:06:24.837Z,42.30
2022-08-09T12:07:21.666Z,42.20
2022-08-09T12:08:21.895Z,41.31
2022-08-09T12:09:21.076Z,41.91
2022-08-09T12:10:39.869Z,42.82
2022-08-09T12:11:21.629Z,41.73
2022-08-09T12:12:29.041Z,42.44
2022-08-09T12:14:08.269Z,43.59
2022-08-09T12:14:28.739Z,42.99
2022-08-09T12:15:23.245Z,42.78
2022-08-09T12:16:37.294Z,44.09
2022-08-09T12:17:34.216Z,44.18
2022-08-09T12:18:29.600Z,43.98
2022-08-09T12:19:21.570Z,43.80
2022-08-09T12:20:22.417Z,44.92
2022-08-09T12:21:28.259Z,44.82
2022-08-09T12:22:21.509Z,45.09
2022-08-09T12:23:24.754Z,44.40
2022-08-09T12:24:29.839Z,44.70
2022-08-09T12:25:36.681Z,44.48
2022-08-09T12:29:13.165Z,43.66
2022-08-09T12:29:15.411Z,44.95
2022-08-09T12:29:43.578Z,45.09
2022-08-09T12:30:36.333Z,44.72
2022-08-09T12:31:58.963Z,44.84
2022-08-09T12:32:31.943Z,45.83
2022-08-09T12:33:51.405Z,45.12
2022-08-09T12:34:31.707Z,45.51
2022-08-09T12:35:34.780Z,44.72
2022-08-09T12:36:33.625Z,44.72
2022-08-09T12:37:30.672Z,45.12
2022-08-09T12:38:37.991Z,44.45
2022-08-09T12:39:31.692Z,45.21
2022-08-09T12:40:31.672Z,44.72
2022-08-09T12:41:34.875Z,45.01
2022-08-09T12:42:31.854Z,44.94
2022-08-09T12:44:06.525Z,44.62
2022-08-09T12:44:37.249Z,44.74
2022-08-09T12:45:33.515Z,45.06
2022-08-09T12:46:31.578Z,45.14
2022-08-09T12:47:32.715Z,44.13
2022-08-09T12:48:33.840Z,44.52
2022-08-09T12:49:31.561Z,45.31
2022-08-09T12:50:30.556Z,44.01
2022-08-09T12:52:00.065Z,43.39
2022-08-09T12:52:42.628Z,44.09
2022-08-09T12:53:37.854Z,42.62
2022-08-09T12:54:31.495Z,43.71
2022-08-09T12:56:14.780Z,42.74
2022-08-09T12:56:44.021Z,43.91
2022-08-09T12:57:31.502Z,43.80
2022-08-09T12:58:30.481Z,42.78