createdAt,value
2023-03-07T04:48:49.487Z,97643.69
2023-03-07T04:53:58.061Z,97645.78
2023-03-07T04:58:27.618Z,97645.50
2023-03-07T05:58:40.617Z,97665.66
2023-03-07T08:11:35.217Z,97741.28
2023-03-07T08:15:49.469Z,97743.13
2023-03-07T08:20:06.064Z,97738.03
2023-03-07T08:24:54.968Z,97743.13
2023-03-07T08:29:57.346Z,97741.97
2023-03-07T08:43:04.308Z,97730.50
2023-03-07T08:47:22.835Z,97735.97
2023-03-07T08:51:32.124Z,97734.69
2023-03-07T08:55:51.558Z,97731.66
2023-03-07T09:00:03.827Z,97730.47
2023-03-07T09:04:12.975Z,97725.44
2023-03-07T09:08:23.818Z,97720.97
2023-03-07T09:12:33.603Z,97722.19
2023-03-07T09:16:43.161Z,97718.97
2023-03-07T09:20:50.444Z,97714.78
2023-03-07T09:25:02.087Z,97710.34
2023-03-07T09:29:11.558Z,97710.59
2023-03-07T09:33:17.428Z,97708.50
2023-03-07T09:37:22.142Z,97705.09
2023-03-07T09:41:34.908Z,97703.59
2023-03-07T09:46:02.836Z,97699.81
2023-03-07T09:50:28.350Z,97701.84
2023-03-07T09:54:52.672Z,97706.41
2023-03-07T09:59:25.820Z,97702.56
2023-03-07T10:03:45.268Z,97694.63
2023-03-07T10:13:49.671Z,97691.88
2023-03-07T10:18:25.384Z,97694.41
2023-03-07T10:22:50.872Z,97693.59
2023-03-07T10:27:09.596Z,97692.06
2023-03-07T10:31:41.525Z,97688.97
2023-03-07T10:37:08.525Z,97687.50
2023-03-07T10:41:23.575Z,97671.75
2023-03-07T10:45:35.621Z,97686.22
2023-03-07T10:54:41.060Z,97687.41
2023-03-07T10:59:06.927Z,97693.25
2023-03-07T11:03:51.879Z,97676.41
2023-03-07T11:08:00.972Z,97683.94
2023-03-07T11:16:31.527Z,97676.31
2023-03-07T11:20:54.609Z,97673.03
2023-03-07T11:25:04.509Z,97673.56
2023-03-07T11:29:18.213Z,97670.91
2023-03-07T11:34:07.719Z,97664.25
2023-03-07T11:38:45.429Z,97657.06
2023-03-07T11:43:04.292Z,97649.63
2023-03-07T11:47:31.423Z,97632.03
2023-03-07T11:52:01.696Z,97624.44
2023-03-07T11:56:19.431Z,97615.94
2023-03-07T12:00:25.473Z,97610.50
2023-03-07T12:05:12.349Z,97592.53
2023-03-07T12:09:36.543Z,97592.38
2023-03-07T12:14:19.116Z,97584.28
2023-03-07T12:19:05.791Z,97597.69
2023-03-07T12:23:54.516Z,97591.88
2023-03-07T12:28:55.205Z,97585.22
2023-03-07T12:33:14.052Z,97577.72
2023-03-07T12:37:41.289Z,97567.44
2023-03-07T12:42:14.576Z,97562.34
2023-03-07T12:46:57.851Z,97566.22
2023-03-07T12:51:13.982Z,97551.41
2023-03-07T12:55:33.113Z,97548.78
2023-03-07T13:00:20.180Z,97534.00
2023-03-07T13:08:52.086Z,97529.75
2023-03-07T13:13:01.107Z,97533.19
2023-03-07T13:17:45.879Z,97517.97
2023-03-07T13:26:40.598Z,97516.22
2023-03-07T13:31:12.183Z,97514.03
2023-03-07T13:35:53.093Z,97517.94
2023-03-07T13:40:12.570Z,97529.13
2023-03-07T13:44:46.658Z,97531.47
2023-03-07T13:49:03.787Z,97531.03
2023-03-07T13:53:21.484Z,97521.88
2023-03-07T13:57:34.071Z,97528.19
2023-03-07T14:01:53.669Z,97537.97
2023-03-07T14:06:08.553Z,97528.50
2023-03-07T14:15:25.918Z,97517.00
2023-03-07T14:19:55.025Z,97511.03
2023-03-07T14:25:00.616Z,97501.84
2023-03-07T14:33:48.281Z,97485.56
2023-03-07T14:38:27.796Z,97482.38
2023-03-07T14:43:05.780Z,97487.44
2023-03-07T14:47:32.577Z,97481.13
2023-03-07T14:51:42.369Z,97488.19
2023-03-07T14:55:59.040Z,97480.31
2023-03-07T15:00:20.897Z,97467.38
2023-03-07T15:04:29.186Z,97474.97
2023-03-07T15:08:44.556Z,97469.16
2023-03-07T15:13:49.036Z,97478.69
2023-03-07T15:18:05.824Z,97458.38
2023-03-07T15:22:22.547Z,97472.56
2023-03-07T15:26:31.357Z,97476.47
2023-03-07T15:35:09.952Z,97467.34
2023-03-07T15:39:37.279Z,97454.56
2023-03-07T15:43:41.355Z,97440.38
2023-03-07T15:48:10.857Z,97435.69
2023-03-07T15:52:28.576Z,97437.03
2023-03-07T15:56:41.736Z,97432.00
2023-03-07T16:00:44.350Z,97433.84
2023-03-07T16:04:49.166Z,97423.13
2023-03-07T16:08:52.241Z,97425.06
2023-03-07T16:12:54.929Z,97432.00
2023-03-07T16:17:00.395Z,97433.88
2023-03-07T16:21:03.308Z,97428.84
2023-03-07T16:25:08.014Z,97428.72
2023-03-07T16:29:19.712Z,97428.69
2023-03-07T16:33:22.421Z,97419.97
2023-03-07T16:37:24.812Z,97417.81
2023-03-07T16:41:28.055Z,97420.97
2023-03-07T16:45:31.942Z,97417.22
2023-03-07T16:49:34.947Z,97412.09
2023-03-07T16:53:37.542Z,97422.09
2023-03-07T16:57:41.905Z,97424.50
2023-03-07T17:01:49.333Z,97418.53
2023-03-07T17:05:51.918Z,97418.53
2023-03-07T17:09:56.583Z,97433.97
2023-03-07T17:14:02.824Z,97445.31
2023-03-07T17:18:05.018Z,97456.31
2023-03-07T17:22:07.214Z,97460.22
2023-03-07T17:26:18.642Z,97457.47
2023-03-07T17:30:23.929Z,97447.22
2023-03-07T17:34:30.482Z,97471.94
2023-03-07T17:38:32.860Z,97485.19
2023-03-07T17:42:35.036Z,97493.56
2023-03-07T17:46:40.861Z,97497.69
2023-03-07T17:50:43.247Z,97500.59
2023-03-07T17:54:46.046Z,97503.75
2023-03-07T17:58:48.168Z,97515.25
2023-03-07T18:02:51.002Z,97519.41
2023-03-07T18:06:54.839Z,97517.59
2023-03-07T18:11:05.018Z,97527.97
2023-03-07T18:15:12.224Z,97541.59
2023-03-07T18:19:25.647Z,97549.88
2023-03-07T18:23:28.706Z,97546.78
2023-03-07T18:27:35.581Z,97567.31
2023-03-07T18:31:39.465Z,97568.69
2023-03-07T18:35:43.684Z,97574.59
2023-03-07T18:39:46.871Z,97575.53
2023-03-07T18:43:50.095Z,97583.03
2023-03-07T18:47:52.736Z,97578.78
2023-03-07T18:51:55.743Z,97593.84
2023-03-07T18:56:06.200Z,97591.22
2023-03-07T19:00:12.589Z,97587.50
2023-03-07T19:04:18.741Z,97571.94
2023-03-07T19:08:24.213Z,97567.81
2023-03-07T19:12:26.793Z,97558.13
2023-03-07T19:16:30.553Z,97553.00
2023-03-07T19:20:34.428Z,97536.84
2023-03-07T19:24:38.897Z,97535.38
2023-03-07T19:28:43.085Z,97533.28
2023-03-07T19:32:46.429Z,97545.78
2023-03-07T19:36:54.151Z,97549.75
2023-03-07T19:41:07.528Z,97551.31
2023-03-07T19:45:12.619Z,97554.78
2023-03-07T19:49:18.146Z,97560.16
2023-03-07T19:53:22.899Z,97562.28
2023-03-07T19:57:40.373Z,97567.16
2023-03-07T20:01:44.964Z,97577.38
2023-03-07T20:06:03.080Z,97567.34
2023-03-07T20:10:14.433Z,97566.44
2023-03-07T20:14:21.464Z,97563.56
2023-03-07T20:18:27.465Z,97582.97
2023-03-07T20:22:35.236Z,97577.72
2023-03-07T20:26:41.762Z,97589.09
2023-03-07T20:31:02.947Z,97587.94
2023-03-07T20:35:14.482Z,97571.19
2023-03-07T20:39:27.373Z,97579.44
2023-03-07T20:48:39.578Z,97567.81
2023-03-07T20:52:46.797Z,97575.75
2023-03-07T20:56:59.129Z,97572.13
2023-03-07T21:01:09.350Z,97565.41
2023-03-07T21:09:36.837Z,97548.78
2023-03-07T21:14:17.717Z,97563.38
2023-03-07T21:18:22.335Z,97588.34
2023-03-07T21:22:24.702Z,97589.94
2023-03-07T21:26:33.251Z,97608.66
2023-03-07T21:30:39.162Z,97626.69
2023-03-07T21:34:41.538Z,97622.00
2023-03-07T21:38:47.261Z,97618.25
2023-03-07T21:42:52.350Z,97625.44
2023-03-07T21:46:55.602Z,97633.09
2023-03-07T21:50:59.861Z,97642.13
2023-03-07T21:55:02.386Z,97638.72
2023-03-07T21:59:05.300Z,97629.13
2023-03-07T22:03:07.908Z,97633.84
2023-03-07T22:07:10.545Z,97639.97
2023-03-07T22:11:13.807Z,97651.72
2023-03-07T22:15:16.133Z,97644.16
2023-03-07T22:19:18.675Z,97636.16
2023-03-07T22:23:21.567Z,97639.44
2023-03-07T22:27:23.820Z,97632.78
2023-03-07T22:31:26.425Z,97635.84
2023-03-07T22:35:28.770Z,97633.19
2023-03-07T22:39:31.825Z,97616.13
2023-03-07T22:43:35.350Z,97619.38
2023-03-07T22:47:37.682Z,97614.09
2023-03-07T22:51:40.141Z,97602.41
2023-03-07T22:55:43.564Z,97601.88
2023-03-07T22:59:47.980Z,97598.69
2023-03-07T23:03:51.343Z,97585.44
2023-03-07T23:07:54.499Z,97569.84
2023-03-07T23:11:56.733Z,97561.16
2023-03-07T23:15:58.937Z,97554.28
2023-03-07T23:20:01.309Z,97547.84
2023-03-07T23:24:04.276Z,97554.81
2023-03-07T23:28:06.478Z,97558.00
2023-03-07T23:32:09.489Z,97563.81
2023-03-07T23:36:12.856Z,97566.69
2023-03-07T23:40:15.244Z,97561.78
2023-03-07T23:44:17.391Z,97552.72
2023-03-07T23:48:19.591Z,97542.84
2023-03-07T23:52:23.048Z,97548.34
2023-03-07T23:56:25.226Z,97553.41
