createdAt,value
2018-01-27T00:00:52.222Z,12.55
2018-01-27T00:03:20.580Z,14.40
2018-01-27T00:05:49.145Z,13.77
2018-01-27T00:08:17.414Z,13.00
2018-01-27T00:10:45.640Z,12.10
2018-01-27T00:13:13.836Z,11.68
2018-01-27T00:15:42.139Z,11.43
2018-01-27T00:18:10.375Z,11.40
2018-01-27T00:20:38.759Z,10.75
2018-01-27T00:23:07.017Z,10.40
2018-01-27T00:25:35.422Z,10.85
2018-01-27T00:28:03.616Z,11.05
2018-01-27T00:30:31.917Z,11.20
2018-01-27T00:33:00.217Z,10.80
2018-01-27T00:35:28.836Z,11.98
2018-01-27T00:37:57.415Z,11.38
2018-01-27T00:40:25.674Z,10.35
2018-01-27T00:42:53.919Z,11.20
2018-01-27T00:45:22.220Z,11.38
2018-01-27T00:47:50.462Z,11.80
2018-01-27T00:50:18.758Z,10.73
2018-01-27T00:52:47.819Z,10.15
2018-01-27T00:55:16.117Z,11.05
2018-01-27T00:57:44.396Z,8.80
2018-01-27T01:00:12.698Z,10.02
2018-01-27T01:02:40.998Z,9.10
2018-01-27T01:05:09.308Z,9.75
2018-01-27T01:07:37.697Z,9.18
2018-01-27T01:10:05.895Z,10.15
2018-01-27T01:12:34.179Z,10.48
2018-01-27T01:15:02.573Z,9.93
2018-01-27T01:17:31.095Z,9.00
2018-01-27T01:19:59.485Z,10.25
2018-01-27T01:22:28.022Z,9.18
2018-01-27T01:24:56.479Z,8.80
2018-01-27T01:27:24.776Z,10.10
2018-01-27T01:29:53.202Z,9.15
2018-01-27T01:32:21.483Z,9.73
2018-01-27T01:34:49.536Z,8.57
2018-01-27T01:37:17.694Z,9.23
2018-01-27T01:39:45.994Z,9.30
2018-01-27T01:42:14.146Z,10.07
2018-01-27T01:44:42.342Z,9.63
2018-01-27T01:47:10.495Z,9.30
2018-01-27T01:49:38.930Z,9.95
2018-01-27T01:52:07.236Z,11.38
2018-01-27T01:54:35.636Z,9.27
2018-01-27T01:57:04.040Z,9.55
2018-01-27T01:59:32.437Z,11.70
2018-01-27T02:02:00.689Z,13.00
2018-01-27T02:04:29.135Z,12.37
2018-01-27T02:06:57.584Z,10.98
2018-01-27T02:09:26.116Z,11.68
2018-01-27T02:11:57.275Z,9.35
2018-01-27T02:14:25.583Z,9.60
2018-01-27T02:16:53.957Z,10.93
2018-01-27T02:19:23.201Z,9.68
2018-01-27T02:21:51.487Z,10.15
2018-01-27T02:24:19.697Z,9.60
2018-01-27T02:26:47.885Z,10.20
2018-01-27T02:29:16.042Z,10.63
2018-01-27T02:31:44.621Z,10.32
2018-01-27T02:34:12.975Z,10.60
2018-01-27T02:36:42.034Z,12.45
2018-01-27T02:39:10.140Z,12.10
2018-01-27T02:41:38.365Z,11.48
2018-01-27T02:44:06.974Z,12.93
2018-01-27T02:46:35.199Z,12.30
2018-01-27T02:49:03.726Z,12.95
2018-01-27T02:51:32.082Z,13.77
2018-01-27T02:54:00.618Z,13.55
2018-01-27T02:56:29.335Z,12.50
2018-01-27T02:58:57.937Z,10.85
2018-01-27T03:01:26.444Z,12.00
2018-01-27T03:03:55.601Z,11.93
2018-01-27T03:06:25.364Z,10.80
2018-01-27T03:08:53.640Z,10.70
2018-01-27T03:11:22.277Z,10.85
2018-01-27T03:13:50.776Z,9.20
2018-01-27T03:16:20.088Z,9.57
2018-01-27T03:18:48.675Z,10.25
2018-01-27T03:21:18.475Z,9.25
2018-01-27T03:23:46.915Z,8.27
2018-01-27T03:26:16.104Z,7.75
2018-01-27T03:28:44.944Z,7.65
2018-01-27T03:31:13.564Z,8.52
2018-01-27T03:33:42.522Z,7.45
2018-01-27T03:36:12.155Z,8.00
2018-01-27T03:38:42.524Z,7.47
2018-01-27T03:41:11.439Z,8.20
2018-01-27T03:43:39.941Z,7.28
2018-01-27T03:46:10.380Z,6.97
2018-01-27T03:48:38.904Z,7.05
2018-01-27T03:51:09.234Z,6.87
2018-01-27T03:53:37.957Z,6.78
2018-01-27T03:56:06.721Z,8.35
2018-01-27T03:58:35.458Z,8.43
2018-01-27T04:01:06.312Z,7.85
2018-01-27T04:03:35.073Z,7.12
2018-01-27T04:06:06.958Z,6.55
2018-01-27T04:08:37.018Z,6.43
2018-01-27T04:11:07.869Z,6.82
2018-01-27T04:13:36.690Z,8.00
2018-01-27T04:16:05.716Z,8.35
2018-01-27T04:18:36.354Z,8.10
2018-01-27T04:21:06.674Z,8.15
2018-01-27T04:23:37.096Z,8.80
2018-01-27T04:26:07.398Z,7.95
2018-01-27T04:28:37.776Z,8.70
2018-01-27T04:31:07.419Z,8.90
2018-01-27T04:33:36.286Z,9.52
2018-01-27T04:36:06.591Z,8.55
2018-01-27T04:38:36.102Z,8.07
2018-01-27T04:41:04.589Z,8.82
2018-01-27T04:43:34.851Z,8.77
2018-01-27T04:46:06.293Z,8.23
2018-01-27T04:48:35.243Z,8.07
2018-01-27T04:51:04.126Z,6.85
2018-01-27T04:53:33.342Z,7.60
2018-01-27T04:56:03.106Z,8.23
2018-01-27T04:58:31.894Z,7.45
2018-01-27T05:01:01.216Z,6.87
2018-01-27T05:03:32.344Z,7.60
2018-01-27T05:06:00.946Z,7.60
2018-01-27T05:11:06.566Z,10.15
2018-01-27T05:13:35.134Z,8.00
2018-01-27T05:16:04.199Z,6.95
2018-01-27T05:18:33.407Z,7.80
2018-01-27T05:21:02.593Z,7.15
2018-01-27T05:23:31.329Z,7.50
2018-01-27T05:31:06.835Z,8.32
2018-01-27T05:33:35.543Z,7.70
2018-01-27T05:36:04.125Z,8.93
2018-01-27T05:38:33.085Z,9.05
2018-01-27T05:41:03.318Z,9.68
2018-01-27T05:43:32.181Z,10.57
2018-01-27T05:46:09.384Z,10.38
2018-01-27T05:48:41.058Z,8.98
2018-01-27T05:51:09.560Z,9.00
2018-01-27T05:53:38.906Z,9.10
2018-01-27T05:59:17.755Z,9.10
2018-01-27T06:01:47.379Z,8.60
2018-01-27T06:04:17.819Z,8.98
2018-01-27T06:06:46.935Z,8.10
2018-01-27T06:09:16.677Z,9.48
2018-01-27T06:11:45.795Z,9.30
2018-01-27T06:14:17.719Z,8.63
2018-01-27T06:16:46.214Z,9.40
2018-01-27T06:19:14.674Z,10.85
2018-01-27T06:21:43.523Z,9.95
2018-01-27T06:24:11.968Z,10.35
2018-01-27T06:26:40.333Z,10.13
2018-01-27T06:29:09.259Z,11.30
2018-01-27T06:31:37.754Z,13.35
2018-01-27T06:34:06.000Z,12.40
2018-01-27T06:36:34.459Z,14.40
2018-01-27T06:39:02.625Z,13.35
2018-01-27T06:41:30.968Z,13.23
2018-01-27T06:43:59.540Z,12.30
2018-01-27T06:46:28.851Z,12.40
2018-01-27T06:48:57.037Z,12.05
2018-01-27T06:51:25.335Z,9.55
2018-01-27T06:53:53.644Z,9.43
2018-01-27T06:56:21.928Z,9.00
2018-01-27T06:58:50.266Z,10.20
2018-01-27T07:01:18.564Z,10.95
2018-01-27T07:03:46.836Z,10.48
2018-01-27T07:06:15.217Z,11.25
2018-01-27T07:08:43.436Z,9.85
2018-01-27T07:11:11.718Z,7.80
2018-01-27T07:13:40.112Z,8.30
2018-01-27T07:16:08.355Z,7.40
2018-01-27T07:18:36.679Z,7.10
2018-01-27T07:21:04.926Z,7.57
2018-01-27T07:23:33.302Z,7.85
2018-01-27T07:26:01.400Z,6.45
2018-01-27T07:28:29.703Z,6.87
2018-01-27T07:30:57.794Z,7.22
2018-01-27T07:33:26.090Z,6.60
2018-01-27T07:35:54.220Z,6.55
2018-01-27T07:38:22.538Z,6.72
2018-01-27T07:40:50.873Z,7.25
2018-01-27T07:43:19.057Z,6.82
2018-01-27T07:45:47.313Z,7.25
2018-01-27T07:48:15.768Z,7.65
2018-01-27T07:50:44.033Z,7.85
2018-01-27T07:53:12.465Z,8.95
2018-01-27T07:55:40.740Z,8.80
2018-01-27T07:58:09.051Z,8.13
2018-01-27T08:00:38.155Z,8.50
2018-01-27T08:03:06.350Z,7.65
2018-01-27T08:05:34.459Z,9.65
2018-01-27T08:08:02.653Z,7.90
2018-01-27T08:10:30.930Z,7.68
2018-01-27T08:12:59.239Z,7.95
2018-01-27T08:15:27.638Z,8.40
2018-01-27T08:17:55.865Z,7.12
2018-01-27T08:20:23.996Z,8.35
2018-01-27T08:22:52.222Z,7.20
2018-01-27T08:25:20.305Z,6.72
2018-01-27T08:27:48.808Z,7.32
2018-01-27T08:30:17.113Z,7.35
2018-01-27T08:32:45.954Z,8.70
2018-01-27T08:35:14.241Z,8.73
2018-01-27T08:37:42.506Z,9.48
2018-01-27T08:40:10.813Z,10.68
2018-01-27T08:42:39.056Z,13.30
2018-01-27T08:45:07.306Z,12.10
2018-01-27T08:47:35.528Z,12.13
2018-01-27T08:50:03.693Z,11.10
2018-01-27T08:52:31.875Z,10.70
2018-01-27T08:55:00.180Z,8.50
2018-01-27T08:57:28.379Z,9.93
2018-01-27T08:59:56.457Z,9.07
2018-01-27T09:02:24.546Z,10.27
2018-01-27T09:04:52.647Z,9.68
2018-01-27T09:07:20.833Z,9.68
2018-01-27T09:09:48.929Z,9.13
2018-01-27T09:12:17.129Z,13.57
2018-01-27T09:14:45.129Z,10.25
2018-01-27T09:17:13.515Z,8.98
2018-01-27T09:19:42.154Z,9.55
2018-01-27T09:22:10.313Z,8.43
2018-01-27T09:24:38.273Z,8.95
2018-01-27T09:27:06.361Z,9.43
2018-01-27T09:29:34.722Z,9.85
2018-01-27T09:32:02.886Z,9.70
2018-01-27T09:34:31.079Z,9.65
2018-01-27T09:36:59.183Z,9.27
2018-01-27T09:39:27.377Z,9.10
2018-01-27T09:41:55.395Z,10.02
2018-01-27T09:44:23.766Z,8.70
2018-01-27T09:46:52.042Z,10.52
2018-01-27T09:49:20.362Z,9.73
2018-01-27T09:51:48.641Z,10.70
2018-01-27T09:54:16.941Z,10.48
2018-01-27T09:56:45.334Z,9.73
2018-01-27T09:59:13.539Z,10.50
2018-01-27T10:01:41.843Z,12.95
2018-01-27T10:04:10.185Z,11.77
2018-01-27T10:06:38.526Z,10.80
2018-01-27T10:09:06.730Z,10.35
2018-01-27T10:11:34.951Z,11.90
2018-01-27T10:14:03.121Z,10.35
2018-01-27T10:16:31.210Z,10.18
2018-01-27T10:19:00.442Z,10.80
2018-01-27T10:21:28.726Z,12.65
2018-01-27T10:23:56.948Z,10.60
2018-01-27T10:26:25.034Z,8.95
2018-01-27T10:28:53.198Z,10.20
2018-01-27T10:31:21.603Z,8.70
2018-01-27T10:33:49.903Z,9.27
2018-01-27T10:36:18.205Z,10.10
2018-01-27T10:38:46.496Z,9.88
2018-01-27T10:41:14.599Z,9.77
2018-01-27T10:43:42.883Z,9.38
2018-01-27T10:46:11.229Z,9.20
2018-01-27T10:48:39.376Z,8.93
2018-01-27T10:51:07.560Z,9.30
2018-01-27T10:53:35.754Z,10.20
2018-01-27T10:56:03.752Z,9.57
2018-01-27T10:58:32.552Z,9.40
2018-01-27T11:01:00.653Z,9.45
2018-01-27T11:03:28.833Z,10.30
2018-01-27T11:05:56.975Z,10.73
2018-01-27T11:08:25.227Z,9.52
2018-01-27T11:10:53.501Z,10.20
2018-01-27T11:13:21.932Z,9.23
2018-01-27T11:15:50.116Z,9.65
2018-01-27T11:18:18.424Z,8.82
2018-01-27T11:20:46.608Z,8.57
2018-01-27T11:23:14.799Z,8.13
2018-01-27T11:25:43.003Z,8.00
2018-01-27T11:28:11.192Z,8.27
2018-01-27T11:30:39.383Z,10.00
2018-01-27T11:33:07.594Z,10.40
2018-01-27T11:35:35.775Z,11.12
2018-01-27T11:38:03.984Z,12.80
2018-01-27T11:40:32.160Z,14.10
2018-01-27T11:43:00.831Z,14.90
2018-01-27T11:45:29.274Z,14.70
2018-01-27T11:47:57.392Z,12.90
2018-01-27T11:50:25.658Z,13.32
2018-01-27T11:52:53.862Z,11.80
2018-01-27T11:55:22.265Z,10.02
2018-01-27T11:57:50.352Z,10.85
2018-01-27T12:00:18.752Z,9.52
2018-01-27T12:02:46.932Z,10.30
2018-01-27T12:05:15.131Z,9.82
2018-01-27T12:07:43.216Z,11.82
2018-01-27T12:10:11.415Z,10.60
2018-01-27T12:12:39.512Z,9.40
2018-01-27T12:15:07.698Z,9.82
2018-01-27T12:17:35.896Z,9.68
2018-01-27T12:20:04.097Z,9.57
2018-01-27T12:22:32.201Z,10.50
2018-01-27T12:25:00.701Z,9.93
2018-01-27T12:27:28.889Z,9.57
2018-01-27T12:29:56.999Z,9.05
2018-01-27T12:32:25.070Z,9.57
2018-01-27T12:34:53.355Z,8.90
2018-01-27T12:37:21.456Z,9.52
2018-01-27T12:39:49.646Z,9.32
2018-01-27T12:42:17.845Z,10.85
2018-01-27T12:44:46.037Z,9.82
2018-01-27T12:47:14.218Z,9.95
2018-01-27T12:49:42.436Z,9.45
2018-01-27T12:52:10.387Z,9.55
2018-01-27T12:54:38.397Z,7.50
2018-01-27T12:57:06.394Z,8.23
2018-01-27T12:59:34.433Z,8.57
2018-01-27T13:02:02.333Z,7.85
2018-01-27T13:04:30.313Z,8.30
2018-01-27T13:06:58.293Z,7.55
2018-01-27T13:09:26.313Z,7.43
2018-01-27T13:11:54.253Z,7.30
2018-01-27T13:14:22.288Z,6.95
2018-01-27T13:16:50.258Z,8.23
2018-01-27T13:19:18.370Z,8.00
2018-01-27T13:21:46.529Z,8.40
2018-01-27T13:24:14.529Z,8.43
2018-01-27T13:26:42.456Z,8.05
2018-01-27T13:29:10.478Z,6.15
2018-01-27T13:31:38.466Z,7.15
2018-01-27T13:34:06.446Z,7.00
2018-01-27T13:36:34.425Z,5.97
2018-01-27T13:39:02.328Z,5.57
2018-01-27T13:41:30.308Z,6.22
2018-01-27T13:43:58.407Z,5.22
2018-01-27T13:46:26.553Z,5.82
2018-01-27T13:48:54.696Z,6.20
2018-01-27T13:51:22.821Z,5.60
2018-01-27T13:53:50.856Z,6.87
2018-01-27T13:56:18.835Z,5.82
2018-01-27T13:58:46.835Z,5.70
2018-01-27T14:01:14.821Z,5.68
2018-01-27T14:03:42.874Z,5.87
2018-01-27T14:06:10.882Z,5.87
2018-01-27T14:08:38.894Z,5.50
2018-01-27T14:11:06.843Z,7.18
2018-01-27T14:13:34.945Z,6.10
2018-01-27T14:16:03.037Z,6.40
2018-01-27T14:18:31.186Z,5.85
2018-01-27T14:20:59.337Z,6.20
2018-01-27T14:23:27.533Z,6.22
2018-01-27T14:25:55.706Z,6.55
2018-01-27T14:28:23.668Z,6.03
2018-01-27T14:30:51.664Z,5.93
2018-01-27T14:33:19.639Z,5.93
2018-01-27T14:35:47.635Z,6.93
2018-01-27T14:38:15.663Z,5.35
2018-01-27T14:40:43.702Z,5.70
2018-01-27T14:43:11.705Z,6.15
2018-01-27T14:45:39.726Z,5.80
2018-01-27T14:48:07.877Z,6.05
2018-01-27T14:50:36.187Z,5.15
2018-01-27T14:53:04.387Z,4.90
2018-01-27T14:55:32.774Z,6.05
2018-01-27T14:58:00.862Z,6.43
2018-01-27T15:00:29.154Z,6.35
2018-01-27T15:02:57.464Z,6.90
2018-01-27T15:05:25.550Z,8.02
2018-01-27T15:07:53.556Z,8.00
2018-01-27T15:10:21.836Z,8.20
2018-01-27T15:12:49.936Z,7.70
2018-01-27T15:15:18.217Z,7.37
2018-01-27T15:17:46.317Z,7.45
2018-01-27T15:20:14.416Z,8.43
2018-01-27T15:22:42.593Z,8.82
2018-01-27T15:25:10.812Z,9.77
2018-01-27T15:27:38.897Z,8.02
2018-01-27T15:30:07.289Z,7.00
2018-01-27T15:32:35.478Z,7.10
2018-01-27T15:35:03.776Z,6.93
2018-01-27T15:37:31.862Z,6.53
2018-01-27T15:40:00.046Z,7.28
2018-01-27T15:42:27.986Z,7.05
2018-01-27T15:44:56.150Z,7.20
2018-01-27T15:47:24.337Z,5.90
2018-01-27T15:49:52.536Z,6.53
2018-01-27T15:52:20.739Z,6.22
2018-01-27T15:54:48.825Z,6.75
2018-01-27T15:57:17.032Z,6.32
2018-01-27T15:59:45.210Z,6.65
2018-01-27T16:02:13.511Z,6.05
2018-01-27T16:04:41.799Z,6.07
2018-01-27T16:07:10.115Z,7.35
2018-01-27T16:09:38.287Z,7.53
2018-01-27T16:12:06.497Z,5.95
2018-01-27T16:14:34.897Z,7.60
2018-01-27T16:17:03.296Z,7.20
2018-01-27T16:19:31.580Z,7.68
2018-01-27T16:21:59.714Z,9.98
2018-01-27T16:24:27.798Z,16.35
2018-01-27T16:26:56.079Z,12.85
2018-01-27T16:29:24.158Z,8.23
2018-01-27T16:31:52.362Z,8.45
2018-01-27T16:34:20.554Z,7.97
2018-01-27T16:36:49.143Z,7.35
2018-01-27T16:39:17.336Z,7.68
2018-01-27T16:41:45.570Z,8.57
2018-01-27T16:44:13.634Z,8.65
2018-01-27T16:46:41.934Z,8.73
2018-01-27T16:49:10.225Z,9.30
2018-01-27T16:51:38.531Z,10.32
2018-01-27T16:54:06.705Z,8.35
2018-01-27T16:56:34.936Z,9.40
2018-01-27T16:59:03.143Z,9.05
2018-01-27T17:01:31.262Z,8.52
2018-01-27T17:03:59.290Z,9.38
2018-01-27T17:06:27.390Z,9.15
2018-01-27T17:08:55.415Z,9.18
2018-01-27T17:11:23.497Z,8.43
2018-01-27T17:13:51.515Z,9.70
2018-01-27T17:16:19.603Z,8.52
2018-01-27T17:18:47.698Z,8.00
2018-01-27T17:21:15.855Z,8.10
2018-01-27T17:23:43.935Z,9.10
2018-01-27T17:26:12.211Z,8.77
2018-01-27T17:28:40.416Z,9.10
2018-01-27T17:31:08.713Z,8.60
2018-01-27T17:33:36.815Z,9.43
2018-01-27T17:36:05.003Z,10.35
2018-01-27T17:38:33.195Z,9.73
2018-01-27T17:41:01.275Z,8.90
2018-01-27T17:43:29.368Z,9.35
2018-01-27T17:45:57.662Z,10.68
2018-01-27T17:48:25.764Z,10.38
2018-01-27T17:50:54.056Z,10.18
2018-01-27T17:53:22.355Z,11.30
2018-01-27T17:55:50.560Z,11.75
2018-01-27T17:58:18.768Z,12.37
2018-01-27T18:00:47.058Z,14.32
2018-01-27T18:03:15.223Z,14.27
2018-01-27T18:05:43.461Z,15.60
2018-01-27T18:08:11.722Z,11.77
2018-01-27T18:10:39.900Z,12.40
2018-01-27T18:13:08.220Z,12.48
2018-01-27T18:15:36.200Z,11.05
2018-01-27T18:18:04.346Z,11.95
2018-01-27T18:20:32.602Z,13.20
2018-01-27T18:23:00.821Z,14.10
2018-01-27T18:25:28.881Z,13.75
2018-01-27T18:27:57.081Z,14.63
2018-01-27T18:30:25.283Z,15.65
2018-01-27T18:32:53.481Z,14.82
2018-01-27T18:35:22.481Z,14.63
2018-01-27T18:37:50.681Z,17.40
2018-01-27T18:40:18.881Z,20.17
2018-01-27T18:42:47.001Z,19.25
2018-01-27T18:45:15.262Z,18.55
2018-01-27T18:47:43.462Z,16.62
2018-01-27T18:50:11.862Z,15.55
2018-01-27T18:52:40.144Z,12.43
2018-01-27T18:55:08.463Z,13.15
2018-01-27T18:57:36.645Z,12.90
2018-01-27T19:00:04.945Z,12.32
2018-01-27T19:02:33.135Z,14.73
2018-01-27T19:05:01.316Z,19.90
2018-01-27T19:07:29.517Z,18.98
2018-01-27T19:09:57.613Z,23.33
2018-01-27T19:12:25.920Z,20.05
2018-01-27T19:14:54.000Z,17.27
2018-01-27T19:17:22.059Z,12.07
2018-01-27T19:19:50.283Z,12.10
2018-01-27T19:22:18.776Z,11.73
2018-01-27T19:24:46.910Z,15.00
2018-01-27T19:27:15.077Z,15.73
2018-01-27T19:29:43.285Z,15.30
2018-01-27T19:32:11.658Z,18.98
2018-01-27T19:34:39.970Z,23.25
2018-01-27T19:37:08.153Z,19.05
2018-01-27T19:39:36.393Z,17.77
2018-01-27T19:42:04.555Z,22.17
2018-01-27T19:44:32.836Z,19.62
2018-01-27T19:47:01.059Z,14.18
2018-01-27T19:49:29.334Z,12.82
2018-01-27T19:51:57.423Z,13.40
2018-01-27T19:54:26.249Z,14.77
2018-01-27T19:56:54.420Z,14.43
2018-01-27T19:59:22.622Z,15.10
2018-01-27T20:01:50.724Z,14.75
2018-01-27T20:04:18.841Z,17.65
2018-01-27T20:06:47.000Z,19.30
2018-01-27T20:09:15.202Z,19.77
2018-01-27T20:11:43.401Z,24.40
2018-01-27T20:14:11.581Z,23.35
2018-01-27T20:16:39.680Z,20.40
2018-01-27T20:19:07.879Z,21.65
2018-01-27T20:21:36.059Z,20.25
2018-01-27T20:24:04.180Z,19.35
2018-01-27T20:26:32.555Z,16.52
2018-01-27T20:29:00.654Z,17.95
2018-01-27T20:31:28.949Z,17.90
2018-01-27T20:33:56.994Z,15.95
2018-01-27T20:36:25.144Z,16.12
2018-01-27T20:38:53.347Z,16.65
2018-01-27T20:41:22.138Z,16.83
2018-01-27T20:43:50.343Z,16.73
2018-01-27T20:46:18.732Z,16.90
2018-01-27T20:48:46.979Z,17.05
2018-01-27T20:51:15.142Z,16.92
2018-01-27T20:53:43.614Z,16.55
2018-01-27T20:56:11.799Z,18.08
2018-01-27T20:58:40.001Z,17.83
2018-01-27T21:01:08.148Z,20.80
2018-01-27T21:03:36.291Z,20.40
2018-01-27T21:06:04.594Z,18.55
2018-01-27T21:08:32.861Z,18.45
2018-01-27T21:11:00.857Z,17.98
2018-01-27T21:13:28.958Z,16.67
2018-01-27T21:15:57.057Z,15.80
2018-01-27T21:18:25.140Z,17.77
2018-01-27T21:20:53.459Z,17.90
2018-01-27T21:23:21.637Z,21.90
2018-01-27T21:25:49.723Z,24.37
2018-01-27T21:28:17.939Z,25.60
2018-01-27T21:30:46.046Z,30.08
2018-01-27T21:33:14.268Z,27.67
2018-01-27T21:35:43.029Z,21.27
2018-01-27T21:38:11.216Z,18.40
2018-01-27T21:40:39.416Z,18.00
2018-01-27T21:43:07.505Z,17.23
2018-01-27T21:45:35.707Z,17.67
2018-01-27T21:48:03.870Z,17.15
2018-01-27T21:50:32.117Z,15.55
2018-01-27T21:53:00.465Z,16.70
2018-01-27T21:55:28.772Z,17.30
2018-01-27T21:57:56.980Z,16.27
2018-01-27T22:00:25.171Z,17.90
2018-01-27T22:02:53.459Z,16.42
2018-01-27T22:05:21.717Z,18.08
2018-01-27T22:07:50.165Z,19.30
2018-01-27T22:10:18.245Z,17.52
2018-01-27T22:12:46.447Z,18.52
2018-01-27T22:15:14.841Z,15.10
2018-01-27T22:17:43.066Z,14.95
2018-01-27T22:20:11.351Z,15.63
2018-01-27T22:22:39.539Z,14.73
2018-01-27T22:25:07.825Z,16.10
2018-01-27T22:27:37.606Z,14.38
2018-01-27T22:30:05.859Z,13.65
2018-01-27T22:32:33.946Z,13.13
2018-01-27T22:35:02.150Z,15.18
2018-01-27T22:37:30.235Z,15.60
2018-01-27T22:39:58.434Z,14.35
2018-01-27T22:42:26.616Z,13.62
2018-01-27T22:44:54.713Z,13.75
2018-01-27T22:47:23.008Z,23.58
2018-01-27T22:49:51.790Z,26.92
2018-01-27T22:52:19.870Z,29.70
2018-01-27T22:54:48.221Z,23.60
2018-01-27T22:57:16.338Z,22.62
2018-01-27T22:59:44.719Z,23.15
2018-01-27T23:02:12.736Z,23.60
2018-01-27T23:04:40.941Z,18.27
2018-01-27T23:07:09.268Z,19.00
2018-01-27T23:09:37.586Z,17.35
2018-01-27T23:12:05.761Z,19.27
2018-01-27T23:14:34.529Z,22.70
2018-01-27T23:17:02.542Z,23.85
2018-01-27T23:19:30.820Z,24.40
2018-01-27T23:21:59.163Z,24.37
2018-01-27T23:24:27.310Z,26.00
2018-01-27T23:26:55.648Z,20.23
2018-01-27T23:29:24.167Z,18.62
2018-01-27T23:31:52.567Z,17.20
2018-01-27T23:34:21.058Z,15.70
2018-01-27T23:36:49.262Z,13.95
2018-01-27T23:39:17.620Z,13.55
2018-01-27T23:41:45.955Z,14.02
2018-01-27T23:44:14.237Z,15.93
2018-01-27T23:46:42.329Z,13.85
2018-01-27T23:49:10.543Z,13.77
2018-01-27T23:51:38.529Z,14.00
2018-01-27T23:54:06.723Z,15.10
2018-01-27T23:56:34.915Z,14.35
2018-01-27T23:59:03.301Z,15.43
