createdAt,value
2019-04-28T00:01:55.004Z,3.10
2019-04-28T00:04:24.528Z,3.52
2019-04-28T00:06:54.001Z,3.22
2019-04-28T00:09:23.626Z,4.72
2019-04-28T00:11:53.266Z,3.90
2019-04-28T00:14:22.816Z,3.75
2019-04-28T00:16:52.394Z,3.85
2019-04-28T00:19:23.606Z,3.55
2019-04-28T00:21:57.597Z,3.95
2019-04-28T00:24:28.714Z,4.25
2019-04-28T00:27:01.661Z,5.90
2019-04-28T00:29:38.677Z,4.22
2019-04-28T00:32:02.428Z,4.37
2019-04-28T00:34:33.119Z,7.53
2019-04-28T00:37:07.941Z,4.45
2019-04-28T00:39:37.488Z,4.25
2019-04-28T00:42:07.126Z,5.05
2019-04-28T00:44:36.678Z,4.37
2019-04-28T00:47:06.145Z,5.00
2019-04-28T00:49:47.891Z,4.00
2019-04-28T00:52:18.979Z,4.10
2019-04-28T00:54:48.928Z,4.10
2019-04-28T00:57:22.151Z,4.05
2019-04-28T00:59:58.767Z,5.50
2019-04-28T01:02:35.441Z,5.87
2019-04-28T01:05:07.811Z,6.30
2019-04-28T01:07:37.415Z,7.10
2019-04-28T01:10:07.956Z,6.42
2019-04-28T01:12:37.385Z,5.10
2019-04-28T01:15:10.575Z,5.55
2019-04-28T01:17:49.592Z,6.30
2019-04-28T01:20:20.663Z,5.08
2019-04-28T01:22:50.120Z,4.45
2019-04-28T01:25:20.304Z,4.97
2019-04-28T01:27:51.755Z,6.17
2019-04-28T01:30:26.549Z,6.45
2019-04-28T01:33:09.646Z,5.37
2019-04-28T01:35:39.653Z,5.65
2019-04-28T01:38:09.954Z,6.92
2019-04-28T01:40:41.350Z,7.92
2019-04-28T01:43:11.053Z,4.95
2019-04-28T01:45:41.638Z,5.62
2019-04-28T01:48:11.535Z,6.20
2019-04-28T01:50:42.190Z,4.33
2019-04-28T01:53:11.597Z,4.28
2019-04-28T01:55:42.195Z,3.60
2019-04-28T01:58:11.604Z,5.00
2019-04-28T02:00:41.121Z,4.05
2019-04-28T02:03:10.487Z,2.87
2019-04-28T02:05:40.585Z,2.55
2019-04-28T02:08:10.265Z,4.50
2019-04-28T02:10:40.242Z,3.00
2019-04-28T02:13:11.384Z,3.60
2019-04-28T02:15:42.417Z,2.77
2019-04-28T02:18:11.856Z,2.22
2019-04-28T02:20:42.973Z,2.27
2019-04-28T02:23:16.755Z,3.80
2019-04-28T02:25:46.221Z,2.27
2019-04-28T02:28:15.782Z,2.30
2019-04-28T02:30:49.236Z,2.37
2019-04-28T02:33:16.509Z,3.00
2019-04-28T02:35:46.052Z,2.35
2019-04-28T02:38:15.456Z,2.47
2019-04-28T02:40:46.368Z,1.72
2019-04-28T02:43:15.851Z,4.97
2019-04-28T02:45:45.757Z,2.55
2019-04-28T02:48:17.014Z,3.37
2019-04-28T02:50:54.463Z,2.85
2019-04-28T02:53:25.526Z,2.02
2019-04-28T02:55:54.916Z,2.83
2019-04-28T02:58:24.445Z,2.25
2019-04-28T03:01:06.714Z,2.05
2019-04-28T03:03:25.510Z,1.92
2019-04-28T03:05:54.923Z,3.58
2019-04-28T03:08:24.482Z,2.37
2019-04-28T03:10:54.294Z,2.58
2019-04-28T03:13:23.856Z,2.10
2019-04-28T03:15:53.467Z,3.27
2019-04-28T03:18:23.265Z,2.20
2019-04-28T03:20:52.870Z,2.87
2019-04-28T03:23:22.387Z,3.27
2019-04-28T03:26:02.729Z,2.58
2019-04-28T03:28:36.995Z,3.08
2019-04-28T03:31:51.075Z,3.08
2019-04-28T03:33:55.966Z,3.75
2019-04-28T03:36:25.431Z,4.15
2019-04-28T03:38:55.085Z,3.87
2019-04-28T03:41:24.631Z,4.80
2019-04-28T03:43:55.224Z,4.30
2019-04-28T03:46:30.485Z,6.60
2019-04-28T03:49:00.917Z,4.00
2019-04-28T03:51:31.021Z,4.53
2019-04-28T03:54:02.909Z,8.33
2019-04-28T03:56:32.055Z,4.17
2019-04-28T03:59:01.585Z,5.70
2019-04-28T04:01:31.085Z,7.25
2019-04-28T04:04:03.098Z,7.78
2019-04-28T04:06:31.798Z,8.53
2019-04-28T04:09:01.260Z,5.87
2019-04-28T04:11:34.066Z,5.70
2019-04-28T04:14:05.243Z,6.33
2019-04-28T04:16:54.296Z,5.55
2019-04-28T04:19:23.689Z,5.97
2019-04-28T04:21:53.159Z,8.05
2019-04-28T04:24:22.627Z,6.45
2019-04-28T04:26:52.177Z,10.00
2019-04-28T04:29:21.840Z,8.00
2019-04-28T04:31:51.441Z,7.55
2019-04-28T04:34:20.930Z,9.53
2019-04-28T04:36:50.963Z,9.43
2019-04-28T04:39:21.557Z,11.50
2019-04-28T04:41:51.037Z,7.62
2019-04-28T04:44:21.236Z,7.05
2019-04-28T04:46:51.145Z,9.35
2019-04-28T04:49:21.538Z,8.95
2019-04-28T04:51:51.377Z,9.15
2019-04-28T04:54:20.890Z,7.33
2019-04-28T04:56:50.425Z,6.17
2019-04-28T04:59:20.338Z,6.80
2019-04-28T05:01:51.817Z,6.05
2019-04-28T05:04:35.047Z,7.05
2019-04-28T05:07:04.579Z,8.23
2019-04-28T05:09:34.196Z,7.72
2019-04-28T05:12:03.797Z,12.50
2019-04-28T05:14:33.265Z,8.05
2019-04-28T05:17:02.704Z,7.80
2019-04-28T05:19:32.172Z,7.17
2019-04-28T05:22:01.749Z,7.60
2019-04-28T05:24:32.854Z,10.10
2019-04-28T05:27:02.351Z,11.33
2019-04-28T05:29:31.811Z,6.17
2019-04-28T05:32:03.449Z,7.65
2019-04-28T05:34:32.644Z,9.38
2019-04-28T05:37:02.119Z,6.05
2019-04-28T05:39:31.671Z,7.62
2019-04-28T05:42:01.174Z,7.33
2019-04-28T05:44:32.146Z,7.85
2019-04-28T05:47:02.778Z,9.43
2019-04-28T05:49:33.889Z,6.95
2019-04-28T05:52:21.193Z,5.22
2019-04-28T05:55:01.424Z,5.60
2019-04-28T05:57:35.111Z,6.22
2019-04-28T06:00:24.467Z,5.03
2019-04-28T06:02:56.813Z,4.22
2019-04-28T06:05:26.731Z,3.62
2019-04-28T06:08:10.066Z,2.98
2019-04-28T06:10:39.979Z,3.08
2019-04-28T06:13:11.899Z,3.92
2019-04-28T06:15:41.383Z,4.33
2019-04-28T06:18:10.817Z,2.10
2019-04-28T06:20:40.734Z,3.02
2019-04-28T06:23:10.315Z,1.35
2019-04-28T06:25:39.856Z,0.80
2019-04-28T06:28:09.315Z,0.95
2019-04-28T06:30:38.687Z,1.32
2019-04-28T06:33:08.551Z,0.40
2019-04-28T06:35:38.373Z,0.60
2019-04-28T06:38:07.787Z,0.80
2019-04-28T06:40:37.141Z,1.47
2019-04-28T06:43:06.705Z,0.30
2019-04-28T06:45:36.239Z,1.00
2019-04-28T06:48:05.659Z,0.75
2019-04-28T06:50:35.188Z,0.60
2019-04-28T06:53:04.725Z,0.30
2019-04-28T06:55:34.260Z,0.45
2019-04-28T06:58:03.872Z,0.30
2019-04-28T07:00:33.458Z,0.47
2019-04-28T07:03:02.991Z,1.52
2019-04-28T07:05:32.606Z,1.95
2019-04-28T07:08:02.102Z,0.68
2019-04-28T07:10:31.685Z,2.35
2019-04-28T07:13:01.351Z,2.37
2019-04-28T07:15:30.996Z,0.53
2019-04-28T07:18:00.470Z,1.20
2019-04-28T07:20:38.156Z,0.98
2019-04-28T07:23:09.431Z,9.90
2019-04-28T07:25:39.034Z,5.75
2019-04-28T07:28:08.577Z,12.20
2019-04-28T07:30:39.973Z,13.72
2019-04-28T07:33:09.566Z,12.45
2019-04-28T07:35:40.379Z,8.53
2019-04-28T07:38:09.909Z,9.80
2019-04-28T07:40:39.398Z,6.00
2019-04-28T07:43:08.910Z,4.80
2019-04-28T07:45:38.364Z,4.15
2019-04-28T07:48:07.918Z,4.08
2019-04-28T07:50:37.379Z,8.73
2019-04-28T07:53:08.524Z,9.40
2019-04-28T07:55:38.001Z,3.22
2019-04-28T07:58:07.408Z,2.45
2019-04-28T08:00:37.033Z,1.40
2019-04-28T08:03:06.622Z,1.70
2019-04-28T08:05:36.160Z,0.57
2019-04-28T08:08:05.583Z,0.47
2019-04-28T08:10:34.975Z,0.35
2019-04-28T08:13:04.587Z,0.45
2019-04-28T08:15:34.126Z,0.82
2019-04-28T08:18:04.208Z,0.65
2019-04-28T08:20:34.133Z,1.22
2019-04-28T08:23:03.559Z,2.92
2019-04-28T08:25:32.958Z,2.27
2019-04-28T08:28:02.448Z,0.88
2019-04-28T08:30:32.194Z,5.70
2019-04-28T08:33:03.449Z,6.87
2019-04-28T08:35:32.982Z,6.15
2019-04-28T08:38:03.584Z,5.10
2019-04-28T08:40:33.139Z,2.50
2019-04-28T08:43:02.660Z,0.82
2019-04-28T08:45:32.268Z,0.90
2019-04-28T08:48:01.736Z,0.37
2019-04-28T08:50:31.370Z,9.78
2019-04-28T08:53:00.755Z,4.92
2019-04-28T08:55:30.250Z,1.47
2019-04-28T08:57:59.732Z,0.65
2019-04-28T09:00:29.329Z,2.77
2019-04-28T09:02:58.946Z,3.50
2019-04-28T09:05:28.346Z,0.60
2019-04-28T09:07:57.899Z,2.60
2019-04-28T09:10:27.554Z,2.17
2019-04-28T09:12:57.020Z,1.50
2019-04-28T09:15:26.570Z,1.90
2019-04-28T09:17:55.990Z,3.22
2019-04-28T09:20:25.517Z,1.40
2019-04-28T09:22:54.922Z,1.52
2019-04-28T09:25:24.500Z,0.85
2019-04-28T09:27:53.857Z,0.57
2019-04-28T09:30:23.426Z,0.50
2019-04-28T09:32:52.956Z,0.57
2019-04-28T09:35:22.505Z,1.12
2019-04-28T09:37:51.960Z,0.62
2019-04-28T09:40:21.568Z,5.90
2019-04-28T09:42:52.752Z,3.15
2019-04-28T09:45:26.547Z,1.50
2019-04-28T09:47:56.034Z,0.80
2019-04-28T09:50:25.479Z,1.10
2019-04-28T09:52:55.063Z,0.60
2019-04-28T09:55:24.666Z,0.80
2019-04-28T09:57:54.931Z,0.93
2019-04-28T10:00:24.706Z,1.00
2019-04-28T10:02:54.313Z,0.60
2019-04-28T10:05:23.955Z,0.50
2019-04-28T10:07:53.519Z,1.57
2019-04-28T10:10:22.996Z,2.65
2019-04-28T10:12:52.567Z,0.85
2019-04-28T10:15:22.116Z,1.05
2019-04-28T10:17:51.673Z,1.70
2019-04-28T10:20:21.803Z,2.33
2019-04-28T10:22:51.212Z,1.17
2019-04-28T10:25:21.247Z,0.90
2019-04-28T10:27:51.221Z,1.60
2019-04-28T10:30:20.778Z,1.98
2019-04-28T10:32:50.363Z,2.37
2019-04-28T10:35:19.950Z,1.00
2019-04-28T10:37:49.486Z,0.75
2019-04-28T10:40:23.615Z,0.60
2019-04-28T10:42:53.087Z,1.17
2019-04-28T10:45:24.260Z,0.60
2019-04-28T10:47:53.942Z,2.35
2019-04-28T10:50:23.449Z,2.33
2019-04-28T10:52:52.898Z,1.35
2019-04-28T10:55:23.714Z,2.05
2019-04-28T10:57:53.255Z,3.90
2019-04-28T11:00:24.392Z,1.72
2019-04-28T11:02:53.937Z,1.50
2019-04-28T11:05:24.940Z,1.85
2019-04-28T11:07:54.975Z,3.15
2019-04-28T11:10:24.447Z,2.95
2019-04-28T11:12:54.106Z,5.70
2019-04-28T11:15:28.164Z,4.30
2019-04-28T11:17:57.678Z,1.92
2019-04-28T11:20:27.246Z,1.50
2019-04-28T11:22:57.370Z,1.45
2019-04-28T11:25:27.008Z,1.72
2019-04-28T11:27:56.480Z,1.60
2019-04-28T11:30:27.546Z,2.22
2019-04-28T11:33:15.266Z,5.67
2019-04-28T11:35:46.317Z,3.15
2019-04-28T11:38:15.751Z,2.17
2019-04-28T11:40:45.327Z,0.98
2019-04-28T11:43:15.680Z,1.20
2019-04-28T11:45:45.227Z,1.67
2019-04-28T11:48:14.708Z,1.45
2019-04-28T11:50:44.211Z,0.80
2019-04-28T11:53:13.733Z,2.17
2019-04-28T11:55:43.287Z,1.87
2019-04-28T11:58:12.859Z,1.10
2019-04-28T12:00:42.671Z,1.50
2019-04-28T12:03:12.379Z,2.10
2019-04-28T12:05:43.499Z,4.08
2019-04-28T12:08:13.000Z,2.35
2019-04-28T12:11:06.274Z,0.62
2019-04-28T12:14:03.901Z,1.25
2019-04-28T12:16:35.102Z,1.27
2019-04-28T12:19:08.889Z,0.65
2019-04-28T12:21:38.403Z,1.45
2019-04-28T12:24:07.960Z,0.95
2019-04-28T12:26:37.479Z,0.60
2019-04-28T12:29:07.014Z,0.57
2019-04-28T12:31:36.481Z,1.55
2019-04-28T12:34:07.140Z,0.60
2019-04-28T12:36:36.685Z,1.10
2019-04-28T12:39:08.613Z,0.70
2019-04-28T12:41:38.258Z,2.47
2019-04-28T12:44:07.738Z,1.52
2019-04-28T12:46:37.223Z,0.57
2019-04-28T12:49:17.850Z,0.47
2019-04-28T12:51:47.370Z,1.55
2019-04-28T12:54:18.672Z,0.57
2019-04-28T12:56:54.470Z,4.10
2019-04-28T12:59:43.709Z,1.12
2019-04-28T13:02:31.109Z,1.45
2019-04-28T13:05:08.140Z,0.50
2019-04-28T13:07:39.362Z,0.50
2019-04-28T13:10:09.926Z,0.60
2019-04-28T13:12:41.090Z,0.78
2019-04-28T13:15:11.154Z,0.95
2019-04-28T13:17:40.711Z,0.50
2019-04-28T13:20:10.555Z,0.75
2019-04-28T13:22:40.045Z,1.45
2019-04-28T13:25:09.523Z,0.70
2019-04-28T13:27:39.101Z,2.05
2019-04-28T13:30:08.755Z,0.98
2019-04-28T13:32:38.358Z,1.87
2019-04-28T13:35:09.312Z,1.35
2019-04-28T13:37:38.818Z,0.98
2019-04-28T13:40:12.845Z,0.60
2019-04-28T13:42:42.385Z,0.70
2019-04-28T13:45:13.669Z,0.70
2019-04-28T13:47:43.147Z,1.00
2019-04-28T13:50:17.748Z,0.60
2019-04-28T13:52:47.209Z,0.60
2019-04-28T13:55:30.523Z,0.85
2019-04-28T13:58:01.636Z,0.60
2019-04-28T14:00:38.511Z,0.47
2019-04-28T14:03:12.287Z,1.65
2019-04-28T14:05:58.750Z,1.62
2019-04-28T14:11:16.053Z,4.62
2019-04-28T14:13:45.662Z,1.60
2019-04-28T14:16:15.190Z,2.87
2019-04-28T14:18:44.817Z,0.65
2019-04-28T14:21:14.403Z,0.57
2019-04-28T14:23:44.042Z,0.47
2019-04-28T14:26:13.586Z,0.65
2019-04-28T14:28:43.112Z,0.60
2019-04-28T14:31:12.617Z,1.80
2019-04-28T14:33:42.183Z,1.17
2019-04-28T14:36:11.714Z,0.55
2019-04-28T14:38:43.051Z,2.08
2019-04-28T14:41:12.242Z,0.55
2019-04-28T14:43:45.909Z,0.70
2019-04-28T14:46:16.018Z,0.90
2019-04-28T14:48:45.519Z,0.57
2019-04-28T14:51:16.152Z,0.60
2019-04-28T14:53:48.964Z,0.60
2019-04-28T14:56:18.512Z,1.57
2019-04-28T14:58:48.117Z,0.93
2019-04-28T15:01:21.807Z,0.65
2019-04-28T15:03:53.147Z,1.17
2019-04-28T15:06:24.214Z,1.07
2019-04-28T15:08:58.109Z,3.40
2019-04-28T15:11:29.163Z,0.98
2019-04-28T15:13:58.572Z,0.60
2019-04-28T15:16:28.171Z,0.72
2019-04-28T15:18:57.521Z,0.62
2019-04-28T15:21:26.992Z,0.70
2019-04-28T15:23:56.526Z,0.47
2019-04-28T15:26:26.818Z,2.75
2019-04-28T15:28:56.341Z,3.83
2019-04-28T15:31:28.167Z,1.80
2019-04-28T15:33:57.660Z,0.60
2019-04-28T15:36:27.302Z,0.70
2019-04-28T15:38:57.630Z,5.47
2019-04-28T15:41:27.240Z,0.70
2019-04-28T15:43:56.811Z,0.80
2019-04-28T15:46:26.326Z,0.93
2019-04-28T15:48:55.925Z,0.90
2019-04-28T15:51:25.479Z,1.00
2019-04-28T15:53:55.181Z,1.25
2019-04-28T15:56:29.098Z,0.90
2019-04-28T15:58:58.597Z,2.75
2019-04-28T16:01:28.139Z,1.10
2019-04-28T16:03:57.665Z,2.55
2019-04-28T16:06:27.276Z,2.62
2019-04-28T16:08:56.816Z,3.25
2019-04-28T16:11:28.857Z,1.40
2019-04-28T16:13:57.351Z,1.60
2019-04-28T16:16:26.911Z,4.42
2019-04-28T16:18:57.596Z,3.70
2019-04-28T16:21:27.246Z,1.67
2019-04-28T16:23:56.714Z,0.78
2019-04-28T16:26:26.357Z,0.70
2019-04-28T16:28:55.921Z,1.10
2019-04-28T16:31:25.405Z,0.45
2019-04-28T16:33:54.962Z,0.40
2019-04-28T16:36:24.574Z,1.07
2019-04-28T16:38:54.087Z,2.83
2019-04-28T16:41:23.582Z,2.17
2019-04-28T16:43:53.123Z,1.27
2019-04-28T16:46:22.659Z,1.45
2019-04-28T16:48:52.144Z,2.25
2019-04-28T16:51:21.569Z,1.70
2019-04-28T16:53:51.056Z,2.83
2019-04-28T16:56:25.254Z,1.02
2019-04-28T16:59:08.467Z,1.37
2019-04-28T17:02:17.048Z,2.00
2019-04-28T17:04:46.664Z,2.12
2019-04-28T17:07:16.189Z,0.90
2019-04-28T17:09:45.570Z,3.83
2019-04-28T17:12:15.237Z,1.47
2019-04-28T17:14:44.799Z,0.90
2019-04-28T17:17:14.297Z,1.12
2019-04-28T17:19:43.739Z,0.68
2019-04-28T17:22:13.235Z,1.60
2019-04-28T17:24:42.757Z,0.93
2019-04-28T17:27:12.222Z,1.40
2019-04-28T17:29:41.837Z,0.60
2019-04-28T17:32:11.484Z,0.70
2019-04-28T17:34:41.162Z,0.85
2019-04-28T17:37:11.463Z,1.12
2019-04-28T17:39:41.067Z,0.80
2019-04-28T17:42:10.968Z,7.58
2019-04-28T17:44:40.579Z,31.85
2019-04-28T17:47:10.095Z,1.20
2019-04-28T17:49:39.513Z,5.85
2019-04-28T17:52:09.560Z,1.30
2019-04-28T17:54:40.526Z,1.47
2019-04-28T17:57:10.258Z,3.62
2019-04-28T17:59:39.810Z,0.90
2019-04-28T18:02:27.639Z,2.10
2019-04-28T18:04:58.892Z,0.75
2019-04-28T18:07:32.907Z,0.50
2019-04-28T18:10:03.007Z,0.80
2019-04-28T18:12:32.575Z,2.12
2019-04-28T18:15:03.616Z,0.95
2019-04-28T18:17:41.914Z,1.50
2019-04-28T18:20:12.093Z,0.75
2019-04-28T18:22:41.978Z,0.80
2019-04-28T18:25:11.532Z,12.75
2019-04-28T18:27:41.113Z,1.82
2019-04-28T18:30:12.356Z,0.93
2019-04-28T18:33:00.011Z,1.30
2019-04-28T18:35:37.173Z,3.75
2019-04-28T18:38:34.023Z,2.10
2019-04-28T18:41:11.372Z,3.05
2019-04-28T18:43:45.398Z,2.27
2019-04-28T18:46:17.714Z,4.97
2019-04-28T18:48:47.176Z,3.12
2019-04-28T18:51:16.844Z,4.12
2019-04-28T18:53:46.394Z,3.60
2019-04-28T18:56:15.769Z,4.20
2019-04-28T18:58:45.314Z,2.67
2019-04-28T19:01:16.528Z,2.08
2019-04-28T19:03:46.473Z,3.25
2019-04-28T19:06:15.967Z,2.05
2019-04-28T19:08:50.845Z,3.80
2019-04-28T19:11:22.086Z,1.20
2019-04-28T19:14:08.527Z,4.12
2019-04-28T19:16:55.877Z,0.93
2019-04-28T19:19:26.993Z,1.62
2019-04-28T19:21:57.272Z,0.60
2019-04-28T19:24:27.603Z,1.42
2019-04-28T19:26:57.297Z,1.30
2019-04-28T19:29:26.786Z,1.70
2019-04-28T19:31:56.190Z,3.37
2019-04-28T19:34:25.723Z,1.00
2019-04-28T19:36:55.225Z,0.80
2019-04-28T19:39:25.969Z,0.90
2019-04-28T19:41:55.396Z,1.67
2019-04-28T19:44:24.884Z,1.40
2019-04-28T19:46:55.378Z,1.95
2019-04-28T19:49:25.927Z,1.82
2019-04-28T19:51:55.475Z,1.70
2019-04-28T19:54:26.746Z,1.37
2019-04-28T19:57:05.382Z,1.47
2019-04-28T19:59:52.799Z,1.98
2019-04-28T20:02:22.910Z,1.17
2019-04-28T20:04:52.335Z,0.40
2019-04-28T20:07:21.888Z,1.12
2019-04-28T20:09:51.302Z,2.05
2019-04-28T20:12:20.838Z,0.50
2019-04-28T20:14:50.336Z,0.53
2019-04-28T20:17:19.801Z,0.20
2019-04-28T20:19:49.371Z,3.30
2019-04-28T20:22:19.023Z,2.77
2019-04-28T20:24:48.580Z,0.88
2019-04-28T20:27:18.257Z,0.47
2019-04-28T20:29:47.886Z,0.30
2019-04-28T20:32:17.575Z,0.30
2019-04-28T20:34:47.270Z,2.40
2019-04-28T20:37:23.955Z,0.20
2019-04-28T20:40:04.360Z,0.42
2019-04-28T20:42:38.456Z,0.30
2019-04-28T20:45:10.100Z,2.15
2019-04-28T20:47:39.753Z,0.45
2019-04-28T20:50:09.719Z,0.85
2019-04-28T20:52:39.261Z,1.12
2019-04-28T20:55:08.983Z,0.30
2019-04-28T20:57:38.493Z,0.30
2019-04-28T21:00:08.236Z,0.20
2019-04-28T21:02:39.350Z,0.33
2019-04-28T21:05:08.969Z,0.30
2019-04-28T21:07:38.515Z,4.78
2019-04-28T21:10:08.140Z,9.68
2019-04-28T21:12:37.695Z,5.55
2019-04-28T21:15:07.534Z,2.33
2019-04-28T21:17:37.105Z,5.17
2019-04-28T21:20:07.376Z,3.40
2019-04-28T21:22:36.881Z,3.90
2019-04-28T21:25:06.651Z,1.30
2019-04-28T21:27:36.217Z,1.42
2019-04-28T21:30:07.103Z,2.58
2019-04-28T21:32:36.679Z,0.85
2019-04-28T21:35:06.974Z,4.65
2019-04-28T21:37:36.408Z,1.17
2019-04-28T21:40:08.089Z,0.42
2019-04-28T21:42:57.808Z,2.67
2019-04-28T21:45:45.175Z,1.05
2019-04-28T21:48:32.366Z,0.33
2019-04-28T21:51:01.925Z,0.40
2019-04-28T21:53:31.459Z,0.40
2019-04-28T21:56:00.918Z,0.40
2019-04-28T21:58:33.549Z,1.77
2019-04-28T22:01:01.738Z,2.25
2019-04-28T22:03:32.791Z,1.27
2019-04-28T22:06:02.419Z,1.82
2019-04-28T22:08:32.020Z,0.68
2019-04-28T22:11:01.605Z,0.85
2019-04-28T22:13:31.158Z,0.33
2019-04-28T22:16:00.775Z,0.90
2019-04-28T22:18:30.367Z,0.40
2019-04-28T22:20:59.863Z,0.30
2019-04-28T22:23:47.495Z,1.07
2019-04-28T22:26:35.033Z,0.85
2019-04-28T22:29:04.642Z,3.30
2019-04-28T22:31:34.538Z,0.42
2019-04-28T22:34:04.002Z,0.40
2019-04-28T22:36:33.551Z,0.40
2019-04-28T22:39:02.971Z,1.10
2019-04-28T22:41:34.160Z,1.80
2019-04-28T22:44:04.417Z,1.07
2019-04-28T22:46:35.142Z,2.10
2019-04-28T22:49:06.074Z,1.67
2019-04-28T22:51:35.671Z,0.75
2019-04-28T22:54:08.022Z,0.65
2019-04-28T22:56:41.632Z,0.37
2019-04-28T22:59:24.750Z,0.40
2019-04-28T23:02:01.953Z,0.40
2019-04-28T23:04:33.091Z,2.35
2019-04-28T23:07:02.783Z,0.30
2019-04-28T23:09:32.517Z,0.40
2019-04-28T23:12:02.016Z,1.20
2019-04-28T23:14:32.872Z,3.02
2019-04-28T23:17:02.472Z,0.33
2019-04-28T23:19:33.727Z,0.65
2019-04-28T23:22:04.900Z,0.30
2019-04-28T23:24:34.448Z,0.30
2019-04-28T23:27:04.227Z,0.40
2019-04-28T23:29:33.831Z,0.33
2019-04-28T23:32:03.486Z,0.95
2019-04-28T23:34:33.163Z,0.72
2019-04-28T23:37:02.700Z,0.30
2019-04-28T23:39:32.242Z,0.57
2019-04-28T23:42:12.570Z,0.20
2019-04-28T23:44:42.112Z,0.30
2019-04-28T23:47:11.642Z,1.70
2019-04-28T23:49:41.247Z,1.60
2019-04-28T23:52:21.280Z,0.30
2019-04-28T23:54:52.536Z,1.07
2019-04-28T23:57:21.967Z,0.40
2019-04-28T23:59:51.454Z,1.07
