createdAt,value
2019-05-25T00:00:18.859Z,15.90
2019-05-25T00:02:48.381Z,15.90
2019-05-25T00:05:22.556Z,15.80
2019-05-25T00:07:52.138Z,15.70
2019-05-25T00:10:22.196Z,15.70
2019-05-25T00:12:52.614Z,15.60
2019-05-25T00:15:22.091Z,15.60
2019-05-25T00:17:51.773Z,15.60
2019-05-25T00:20:21.175Z,15.60
2019-05-25T00:22:54.404Z,15.60
2019-05-25T00:25:25.945Z,15.50
2019-05-25T00:27:57.625Z,15.40
2019-05-25T00:30:27.083Z,15.30
2019-05-25T00:32:56.986Z,15.40
2019-05-25T00:35:26.992Z,15.40
2019-05-25T00:37:59.523Z,15.50
2019-05-25T00:40:28.991Z,15.40
2019-05-25T00:43:00.914Z,15.50
2019-05-25T00:45:30.463Z,15.50
2019-05-25T00:47:59.926Z,15.50
2019-05-25T00:50:30.459Z,15.50
2019-05-25T00:53:00.916Z,15.50
2019-05-25T00:55:30.625Z,15.60
2019-05-25T00:58:00.207Z,15.60
2019-05-25T01:01:04.483Z,15.70
2019-05-25T01:03:41.120Z,15.60
2019-05-25T01:06:18.701Z,15.40
2019-05-25T01:08:48.180Z,15.40
2019-05-25T01:11:17.584Z,15.40
2019-05-25T01:13:49.525Z,15.40
2019-05-25T01:16:18.888Z,15.40
2019-05-25T01:18:51.000Z,15.50
2019-05-25T01:21:21.485Z,15.50
2019-05-25T01:23:51.718Z,15.50
2019-05-25T01:26:23.153Z,15.50
2019-05-25T01:28:57.928Z,15.50
2019-05-25T01:31:31.119Z,15.50
2019-05-25T01:34:06.211Z,15.50
2019-05-25T01:36:37.657Z,15.50
2019-05-25T01:39:11.130Z,15.50
2019-05-25T01:41:39.797Z,15.40
2019-05-25T01:44:19.432Z,15.30
2019-05-25T01:46:51.324Z,15.30
2019-05-25T01:49:21.773Z,15.40
2019-05-25T01:51:51.259Z,15.30
2019-05-25T01:54:22.350Z,15.20
2019-05-25T01:56:54.185Z,15.30
2019-05-25T01:59:23.665Z,15.30
2019-05-25T02:01:54.143Z,15.30
2019-05-25T02:04:23.701Z,15.30
2019-05-25T02:06:54.130Z,15.50
2019-05-25T02:09:23.627Z,15.40
2019-05-25T02:11:53.056Z,15.30
2019-05-25T02:14:23.375Z,15.30
2019-05-25T02:16:52.884Z,15.30
2019-05-25T02:19:22.504Z,15.30
2019-05-25T02:21:52.944Z,15.30
2019-05-25T02:24:22.449Z,15.20
2019-05-25T02:26:52.021Z,15.30
2019-05-25T02:29:21.391Z,15.30
2019-05-25T02:31:51.320Z,15.40
2019-05-25T02:34:20.850Z,15.40
2019-05-25T02:36:52.585Z,15.40
2019-05-25T02:39:22.059Z,15.30
2019-05-25T02:41:55.206Z,15.20
2019-05-25T02:44:39.726Z,15.20
2019-05-25T02:47:09.157Z,15.10
2019-05-25T02:49:38.633Z,15.10
2019-05-25T02:52:08.080Z,15.20
2019-05-25T02:54:37.533Z,15.10
2019-05-25T02:57:07.080Z,15.00
2019-05-25T02:59:40.710Z,14.90
2019-05-25T03:02:11.861Z,14.90
2019-05-25T03:04:55.187Z,15.00
2019-05-25T03:07:34.718Z,15.00
2019-05-25T03:10:05.503Z,15.00
2019-05-25T03:12:35.369Z,15.00
2019-05-25T03:15:11.250Z,15.00
2019-05-25T03:17:40.735Z,14.90
2019-05-25T03:20:11.613Z,14.80
2019-05-25T03:22:41.032Z,14.90
2019-05-25T03:25:10.648Z,14.90
2019-05-25T03:27:42.651Z,14.70
2019-05-25T03:30:13.183Z,14.80
2019-05-25T03:32:44.158Z,14.60
2019-05-25T03:35:15.331Z,14.60
2019-05-25T03:37:45.761Z,14.50
2019-05-25T03:40:16.591Z,14.60
2019-05-25T03:42:46.028Z,14.50
2019-05-25T03:45:16.010Z,14.30
2019-05-25T03:47:46.478Z,14.20
2019-05-25T03:50:16.060Z,14.40
2019-05-25T03:52:47.114Z,14.40
2019-05-25T03:55:17.610Z,14.20
2019-05-25T03:57:47.024Z,14.30
2019-05-25T04:00:20.570Z,14.20
2019-05-25T04:02:50.135Z,14.20
2019-05-25T04:05:20.700Z,14.10
2019-05-25T04:07:50.162Z,14.20
2019-05-25T04:10:20.880Z,14.30
2019-05-25T04:12:50.811Z,14.30
2019-05-25T04:15:20.843Z,14.10
2019-05-25T04:17:50.345Z,14.00
2019-05-25T04:20:21.501Z,13.90
2019-05-25T04:22:50.953Z,13.90
2019-05-25T04:25:20.507Z,13.90
2019-05-25T04:27:50.138Z,13.90
2019-05-25T04:30:21.540Z,14.00
2019-05-25T04:32:55.478Z,14.00
2019-05-25T04:35:25.717Z,14.00
2019-05-25T04:37:55.200Z,14.30
2019-05-25T04:40:24.698Z,14.30
2019-05-25T04:42:55.150Z,14.30
2019-05-25T04:45:24.610Z,14.30
2019-05-25T04:47:54.067Z,14.30
2019-05-25T04:50:23.624Z,14.30
2019-05-25T04:52:53.074Z,14.10
2019-05-25T04:55:26.322Z,14.10
2019-05-25T04:57:55.750Z,14.20
2019-05-25T05:00:27.274Z,14.30
2019-05-25T05:02:59.749Z,14.20
2019-05-25T05:05:30.958Z,14.40
2019-05-25T05:08:00.423Z,14.20
2019-05-25T05:10:30.851Z,14.30
2019-05-25T05:13:00.337Z,14.40
2019-05-25T05:15:29.835Z,14.50
2019-05-25T05:17:59.285Z,14.40
2019-05-25T05:20:28.798Z,14.40
2019-05-25T05:23:00.210Z,14.80
2019-05-25T05:25:29.735Z,14.80
2019-05-25T05:27:59.257Z,14.90
2019-05-25T05:30:32.761Z,14.90
2019-05-25T05:33:03.838Z,14.90
2019-05-25T05:35:39.021Z,15.00
2019-05-25T05:38:08.648Z,15.00
2019-05-25T05:40:39.605Z,14.90
2019-05-25T05:43:16.104Z,15.00
2019-05-25T05:45:47.826Z,15.10
2019-05-25T05:48:35.138Z,15.40
2019-05-25T05:51:05.185Z,15.40
2019-05-25T05:53:36.314Z,15.50
2019-05-25T05:56:05.797Z,15.50
2019-05-25T05:58:35.376Z,15.70
2019-05-25T06:01:06.294Z,15.80
2019-05-25T06:03:35.753Z,15.80
2019-05-25T06:06:05.618Z,15.80
2019-05-25T06:08:40.447Z,15.80
2019-05-25T06:11:09.923Z,16.10
2019-05-25T06:13:58.347Z,15.90
2019-05-25T06:16:40.284Z,15.80
2019-05-25T06:19:16.011Z,15.80
2019-05-25T06:22:01.736Z,15.80
2019-05-25T06:24:32.373Z,15.90
2019-05-25T06:27:04.102Z,16.20
2019-05-25T06:29:35.786Z,16.20
2019-05-25T06:32:08.887Z,16.30
2019-05-25T06:34:44.022Z,16.10
2019-05-25T06:37:14.936Z,16.20
2019-05-25T06:39:44.573Z,16.30
2019-05-25T06:42:16.901Z,16.40
2019-05-25T06:44:46.436Z,16.40
2019-05-25T06:47:26.672Z,16.40
2019-05-25T06:50:07.353Z,16.30
2019-05-25T06:52:39.519Z,16.40
2019-05-25T06:55:11.780Z,16.30
2019-05-25T06:57:45.005Z,16.20
2019-05-25T07:00:22.702Z,16.30
2019-05-25T07:03:01.011Z,16.30
2019-05-25T07:05:52.063Z,16.50
2019-05-25T07:08:24.124Z,16.40
2019-05-25T07:10:59.190Z,16.40
2019-05-25T07:13:35.984Z,16.20
2019-05-25T07:16:20.025Z,16.30
2019-05-25T07:18:53.852Z,16.40
2019-05-25T07:21:29.173Z,16.40
2019-05-25T07:23:58.671Z,16.40
2019-05-25T07:26:30.035Z,16.30
2019-05-25T07:29:03.703Z,16.40
2019-05-25T07:31:44.046Z,16.30
2019-05-25T07:34:17.508Z,16.00
2019-05-25T07:36:49.755Z,16.00
2019-05-25T07:39:25.124Z,15.80
2019-05-25T07:41:57.568Z,15.60
2019-05-25T07:44:31.618Z,15.70
2019-05-25T07:47:05.518Z,15.70
2019-05-25T07:49:36.001Z,15.50
2019-05-25T07:52:05.441Z,15.20
2019-05-25T07:54:36.328Z,15.20
2019-05-25T07:57:09.349Z,15.10
2019-05-25T07:59:41.773Z,15.00
2019-05-25T08:02:14.878Z,15.00
2019-05-25T08:04:44.318Z,15.00
2019-05-25T08:07:17.742Z,14.90
2019-05-25T08:09:50.302Z,14.90
2019-05-25T08:12:21.149Z,15.00
2019-05-25T08:17:42.824Z,15.00
2019-05-25T08:20:12.560Z,15.00
2019-05-25T08:22:43.661Z,14.60
2019-05-25T08:25:15.609Z,14.50
2019-05-25T08:27:48.604Z,14.40
2019-05-25T08:30:19.125Z,14.30
2019-05-25T08:32:51.864Z,14.30
2019-05-25T08:35:22.269Z,14.10
2019-05-25T08:37:51.673Z,14.00
2019-05-25T08:40:23.149Z,14.20
2019-05-25T08:42:52.634Z,14.50
2019-05-25T08:45:25.931Z,14.50
2019-05-25T08:48:01.562Z,14.40
2019-05-25T08:50:40.535Z,14.10
2019-05-25T08:53:23.176Z,13.90
2019-05-25T08:55:53.921Z,14.00
2019-05-25T08:58:27.209Z,14.10
2019-05-25T09:00:56.680Z,14.30
2019-05-25T09:03:27.061Z,14.40
2019-05-25T09:05:57.462Z,14.50
2019-05-25T09:08:27.164Z,14.70
2019-05-25T09:10:58.694Z,14.70
2019-05-25T09:13:29.752Z,14.90
2019-05-25T09:16:05.768Z,15.10
2019-05-25T09:18:40.792Z,15.40
2019-05-25T09:21:18.188Z,15.20
2019-05-25T09:23:53.285Z,15.10
2019-05-25T09:26:22.720Z,14.90
2019-05-25T09:29:04.201Z,14.90
2019-05-25T09:31:30.588Z,14.90
2019-05-25T09:34:01.529Z,15.00
2019-05-25T09:36:31.006Z,15.10
2019-05-25T09:39:00.487Z,15.20
2019-05-25T09:41:32.898Z,15.10
2019-05-25T09:44:06.016Z,15.20
2019-05-25T09:46:37.292Z,15.20
2019-05-25T09:49:06.712Z,15.20
2019-05-25T09:51:36.279Z,15.30
2019-05-25T09:54:06.710Z,15.40
2019-05-25T09:56:37.201Z,15.40
2019-05-25T09:59:19.826Z,15.70
2019-05-25T10:01:40.956Z,15.70
2019-05-25T10:04:11.407Z,15.80
2019-05-25T10:06:40.847Z,15.90
2019-05-25T10:09:10.315Z,15.80
2019-05-25T10:11:41.814Z,15.90
2019-05-25T10:14:12.253Z,15.70
2019-05-25T10:16:44.972Z,15.80
2019-05-25T10:19:15.618Z,15.90
2019-05-25T10:21:45.045Z,16.20
2019-05-25T10:24:17.178Z,16.30
2019-05-25T10:26:47.625Z,16.40
2019-05-25T10:29:18.040Z,16.60
2019-05-25T10:31:47.529Z,16.80
2019-05-25T10:34:20.769Z,16.80
2019-05-25T10:36:51.591Z,16.90
2019-05-25T10:39:21.114Z,17.10
2019-05-25T10:41:50.577Z,16.90
2019-05-25T10:44:20.057Z,17.10
2019-05-25T10:46:49.547Z,17.00
2019-05-25T10:49:19.033Z,17.10
2019-05-25T10:51:48.541Z,17.20
2019-05-25T10:54:17.962Z,17.40
2019-05-25T10:56:48.522Z,17.50
2019-05-25T10:59:17.941Z,17.70
2019-05-25T11:01:48.402Z,17.70
2019-05-25T11:04:18.861Z,17.80
2019-05-25T11:06:48.362Z,17.90
2019-05-25T11:09:18.173Z,18.00
2019-05-25T11:11:47.632Z,18.10
2019-05-25T11:14:17.092Z,18.20
2019-05-25T11:16:46.478Z,18.20
2019-05-25T11:19:15.978Z,18.50
2019-05-25T11:21:45.406Z,18.50
2019-05-25T11:24:14.785Z,18.60
2019-05-25T11:26:44.161Z,19.00
2019-05-25T11:29:15.456Z,18.80
2019-05-25T11:31:54.257Z,19.00
2019-05-25T11:34:17.114Z,19.10
2019-05-25T11:36:46.488Z,19.30
2019-05-25T11:39:15.843Z,19.40
2019-05-25T11:41:46.421Z,19.60
2019-05-25T11:44:15.849Z,19.40
2019-05-25T11:46:45.312Z,19.10
2019-05-25T11:49:22.467Z,18.30
2019-05-25T11:51:45.855Z,18.50
2019-05-25T11:54:15.436Z,18.50
2019-05-25T11:56:44.946Z,18.60
2019-05-25T11:59:14.438Z,18.30
2019-05-25T12:01:45.778Z,18.30
2019-05-25T12:04:15.342Z,18.20
2019-05-25T12:06:44.815Z,18.40
2019-05-25T12:09:14.429Z,18.40
2019-05-25T12:11:45.141Z,18.70
2019-05-25T12:14:14.669Z,18.90
2019-05-25T12:16:44.308Z,19.30
2019-05-25T12:19:15.034Z,19.90
2019-05-25T12:21:44.672Z,20.60
2019-05-25T12:24:15.290Z,20.90
2019-05-25T12:26:44.841Z,20.90
2019-05-25T12:29:14.289Z,20.30
2019-05-25T12:31:45.455Z,20.30
2019-05-25T12:34:16.266Z,20.80
2019-05-25T12:36:45.772Z,20.90
2019-05-25T12:39:15.430Z,21.20
2019-05-25T12:41:45.003Z,21.60
2019-05-25T12:44:15.398Z,22.10
2019-05-25T12:46:46.189Z,22.60
2019-05-25T12:49:15.614Z,22.90
2019-05-25T12:51:45.562Z,22.50
2019-05-25T12:54:16.004Z,22.20
2019-05-25T12:56:45.507Z,21.80
2019-05-25T12:59:14.940Z,21.50
2019-05-25T13:01:45.585Z,21.60
2019-05-25T13:04:15.024Z,22.00
2019-05-25T13:06:44.540Z,22.50
2019-05-25T13:09:15.615Z,23.10
2019-05-25T13:11:45.161Z,23.20
2019-05-25T13:14:15.164Z,23.30
2019-05-25T13:16:44.601Z,23.20
2019-05-25T13:19:14.910Z,22.80
2019-05-25T13:21:45.318Z,22.50
2019-05-25T13:24:14.773Z,22.70
2019-05-25T13:26:44.277Z,22.60
2019-05-25T13:29:14.780Z,23.10
2019-05-25T13:31:45.317Z,23.60
2019-05-25T13:34:14.729Z,24.10
2019-05-25T13:36:44.246Z,24.10
2019-05-25T13:39:13.758Z,23.20
2019-05-25T13:41:43.197Z,23.50
2019-05-25T13:44:12.597Z,23.60
2019-05-25T13:46:42.046Z,23.50
2019-05-25T13:49:11.607Z,23.70
2019-05-25T13:51:42.084Z,24.10
2019-05-25T13:54:11.527Z,24.70
2019-05-25T13:56:41.012Z,24.50
2019-05-25T13:59:16.097Z,24.30
2019-05-25T14:01:49.420Z,24.10
2019-05-25T14:04:36.602Z,23.70
2019-05-25T14:07:06.141Z,23.20
2019-05-25T14:09:35.627Z,22.70
2019-05-25T14:12:12.912Z,22.40
2019-05-25T14:14:42.448Z,22.30
2019-05-25T14:17:11.985Z,23.30
2019-05-25T14:19:41.664Z,24.40
2019-05-25T14:22:13.065Z,25.10
2019-05-25T14:24:43.485Z,25.40
2019-05-25T14:27:12.898Z,25.60
2019-05-25T14:29:45.575Z,26.20
2019-05-25T14:32:16.630Z,26.00
2019-05-25T14:34:46.099Z,24.40
2019-05-25T14:37:15.555Z,23.40
2019-05-25T14:39:45.087Z,22.90
2019-05-25T14:42:16.549Z,22.70
2019-05-25T14:44:46.090Z,21.90
2019-05-25T14:47:16.647Z,21.90
2019-05-25T14:49:46.994Z,22.70
2019-05-25T14:52:16.588Z,23.10
2019-05-25T14:54:46.183Z,22.70
2019-05-25T14:57:15.873Z,22.20
2019-05-25T14:59:46.381Z,21.90
2019-05-25T15:02:15.892Z,21.40
2019-05-25T15:04:48.189Z,21.70
2019-05-25T15:07:17.691Z,21.70
2019-05-25T15:09:47.174Z,21.60
2019-05-25T15:12:16.630Z,21.60
2019-05-25T15:14:46.099Z,21.60
2019-05-25T15:17:15.561Z,21.40
2019-05-25T15:19:47.841Z,21.30
2019-05-25T15:22:18.244Z,21.30
2019-05-25T15:24:47.672Z,21.30
2019-05-25T15:27:18.080Z,21.00
2019-05-25T15:30:00.982Z,20.70
2019-05-25T15:32:33.265Z,20.90
2019-05-25T15:35:04.466Z,20.90
2019-05-25T15:40:34.469Z,20.10
2019-05-25T15:43:03.970Z,20.00
2019-05-25T15:45:34.497Z,20.30
2019-05-25T15:48:04.046Z,20.30
2019-05-25T15:50:33.776Z,19.90
2019-05-25T15:53:03.365Z,19.70
2019-05-25T15:55:32.842Z,19.90
2019-05-25T15:58:02.305Z,19.90
2019-05-25T16:00:53.458Z,19.20
2019-05-25T16:03:22.932Z,18.90
2019-05-25T16:05:53.580Z,18.50
2019-05-25T16:08:23.229Z,18.10
2019-05-25T16:10:55.803Z,17.70
2019-05-25T16:13:26.691Z,17.60
2019-05-25T16:15:56.178Z,17.60
2019-05-25T16:18:31.848Z,17.50
2019-05-25T16:21:06.985Z,17.40
2019-05-25T16:23:37.260Z,17.40
2019-05-25T16:26:09.724Z,17.50
2019-05-25T16:28:40.576Z,17.50
2019-05-25T16:31:10.989Z,17.40
2019-05-25T16:33:40.477Z,17.20
2019-05-25T16:36:11.634Z,17.10
2019-05-25T16:38:41.786Z,17.30
2019-05-25T16:43:58.144Z,17.60
2019-05-25T16:46:27.665Z,17.80
2019-05-25T16:48:57.133Z,18.10
2019-05-25T16:51:26.569Z,18.30
2019-05-25T16:53:57.583Z,18.40
2019-05-25T16:56:28.311Z,18.40
2019-05-25T16:58:57.771Z,18.60
2019-05-25T17:01:46.504Z,18.60
2019-05-25T17:04:00.812Z,18.60
2019-05-25T17:06:31.540Z,18.50
2019-05-25T17:09:01.067Z,18.50
2019-05-25T17:11:32.152Z,18.40
2019-05-25T17:14:02.528Z,18.50
2019-05-25T17:16:34.595Z,18.60
2019-05-25T17:19:07.276Z,18.80
2019-05-25T17:21:36.670Z,19.30
2019-05-25T17:24:07.104Z,19.70
2019-05-25T17:26:36.600Z,19.40
2019-05-25T17:29:06.972Z,19.20
2019-05-25T17:31:36.629Z,19.30
2019-05-25T17:34:06.163Z,19.00
2019-05-25T17:36:38.727Z,19.00
2019-05-25T17:39:10.517Z,19.10
2019-05-25T17:41:39.994Z,18.90
2019-05-25T17:44:10.480Z,18.90
2019-05-25T17:46:40.200Z,18.90
2019-05-25T17:49:09.639Z,18.90
2019-05-25T17:51:39.101Z,18.90
2019-05-25T17:54:10.657Z,19.30
2019-05-25T17:56:40.100Z,19.40
2019-05-25T17:59:09.574Z,19.30
2019-05-25T18:01:40.921Z,19.30
2019-05-25T18:04:11.387Z,19.40
2019-05-25T18:06:42.866Z,19.60
2019-05-25T18:09:12.345Z,19.80
2019-05-25T18:11:41.856Z,19.70
2019-05-25T18:14:12.327Z,19.70
2019-05-25T18:16:41.801Z,19.70
2019-05-25T18:19:11.592Z,19.50
2019-05-25T18:21:41.178Z,19.40
2019-05-25T18:24:11.539Z,19.30
2019-05-25T18:26:42.069Z,19.30
2019-05-25T18:29:13.368Z,19.20
2019-05-25T18:31:42.868Z,19.10
2019-05-25T18:34:22.097Z,19.10
2019-05-25T18:36:45.113Z,18.90
2019-05-25T18:39:16.444Z,18.80
2019-05-25T18:41:45.887Z,18.80
2019-05-25T18:44:15.395Z,18.70
2019-05-25T18:46:45.047Z,18.60
2019-05-25T18:49:15.429Z,18.60
2019-05-25T18:51:44.901Z,18.60
2019-05-25T18:54:14.424Z,18.60
2019-05-25T18:56:46.033Z,18.70
2019-05-25T18:59:15.458Z,18.50
2019-05-25T19:01:44.912Z,18.30
2019-05-25T19:04:14.411Z,18.20
2019-05-25T19:06:44.102Z,18.10
2019-05-25T19:09:14.529Z,18.10
2019-05-25T19:11:44.017Z,18.10
2019-05-25T19:14:13.451Z,18.00
2019-05-25T19:16:43.030Z,17.90
2019-05-25T19:19:12.507Z,17.80
2019-05-25T19:21:42.856Z,17.80
2019-05-25T19:24:13.218Z,17.80
2019-05-25T19:26:42.701Z,17.80
2019-05-25T19:29:12.174Z,17.80
2019-05-25T19:31:41.701Z,17.80
2019-05-25T19:34:11.229Z,17.70
2019-05-25T19:36:42.628Z,17.60
2019-05-25T19:39:13.489Z,17.60
2019-05-25T19:41:42.949Z,17.50
2019-05-25T19:44:12.398Z,17.40
2019-05-25T19:46:43.349Z,17.20
2019-05-25T19:49:14.468Z,17.20
2019-05-25T19:51:43.954Z,17.10
2019-05-25T19:54:13.445Z,17.10
2019-05-25T19:56:42.875Z,17.10
2019-05-25T19:59:13.256Z,17.10
2019-05-25T20:01:43.628Z,17.20
2019-05-25T20:04:13.089Z,17.10
2019-05-25T20:06:43.473Z,17.10
2019-05-25T20:09:13.893Z,17.10
2019-05-25T20:11:46.478Z,17.10
2019-05-25T20:14:15.988Z,17.10
2019-05-25T20:16:48.878Z,17.00
2019-05-25T20:19:18.498Z,16.80
2019-05-25T20:21:48.852Z,16.90
2019-05-25T20:24:26.968Z,16.90
2019-05-25T20:26:56.400Z,16.80
2019-05-25T20:29:25.906Z,16.70
2019-05-25T20:31:55.336Z,16.60
2019-05-25T20:34:24.768Z,16.60
2019-05-25T20:36:54.344Z,16.50
2019-05-25T20:39:23.791Z,16.50
2019-05-25T20:41:54.796Z,16.40
2019-05-25T20:44:25.212Z,16.40
2019-05-25T20:46:56.724Z,16.40
2019-05-25T20:49:26.176Z,16.50
2019-05-25T20:51:56.638Z,16.40
2019-05-25T20:54:26.238Z,16.40
2019-05-25T20:56:56.756Z,16.40
2019-05-25T20:59:27.188Z,16.30
2019-05-25T21:01:56.612Z,16.40
2019-05-25T21:04:26.101Z,16.30
2019-05-25T21:06:55.547Z,16.20
2019-05-25T21:09:26.397Z,16.10
2019-05-25T21:11:56.772Z,16.20
2019-05-25T21:14:27.165Z,16.10
2019-05-25T21:16:58.533Z,16.10
2019-05-25T21:19:28.911Z,16.00
2019-05-25T21:21:58.325Z,16.10
2019-05-25T21:24:28.779Z,16.10
2019-05-25T21:26:58.324Z,16.10
2019-05-25T21:29:27.905Z,16.10
2019-05-25T21:31:58.356Z,16.10
2019-05-25T21:34:27.825Z,16.10
2019-05-25T21:36:59.863Z,16.00
2019-05-25T21:39:29.914Z,16.00
2019-05-25T21:41:59.380Z,15.90
2019-05-25T21:44:29.905Z,15.90
2019-05-25T21:47:01.970Z,15.70
2019-05-25T21:49:36.501Z,15.70
2019-05-25T21:52:09.608Z,15.80
2019-05-25T21:54:40.379Z,15.80
2019-05-25T21:57:12.088Z,15.90
2019-05-25T21:59:47.224Z,15.90
2019-05-25T22:02:17.994Z,15.80
2019-05-25T22:04:54.894Z,15.70
2019-05-25T22:07:24.412Z,15.60
2019-05-25T22:09:53.802Z,15.50
2019-05-25T22:12:24.245Z,15.50
2019-05-25T22:14:54.630Z,15.50
2019-05-25T22:17:24.086Z,15.50
2019-05-25T22:19:53.638Z,15.50
2019-05-25T22:22:25.454Z,15.50
2019-05-25T22:25:00.218Z,15.50
2019-05-25T22:27:29.661Z,15.40
2019-05-25T22:29:59.145Z,15.40
2019-05-25T22:32:28.517Z,15.40
2019-05-25T22:34:58.925Z,15.40
2019-05-25T22:37:28.297Z,15.40
2019-05-25T22:39:57.762Z,15.40
2019-05-25T22:42:27.240Z,15.30
2019-05-25T22:44:57.718Z,15.30
2019-05-25T22:47:31.599Z,15.30
2019-05-25T22:50:01.183Z,15.30
2019-05-25T22:52:31.729Z,15.20
2019-05-25T22:55:03.271Z,15.10
2019-05-25T22:57:34.201Z,15.10
2019-05-25T23:00:06.989Z,15.10
2019-05-25T23:02:37.603Z,15.00
2019-05-25T23:05:08.424Z,15.00
2019-05-25T23:07:37.953Z,15.00
2019-05-25T23:10:10.217Z,15.00
2019-05-25T23:12:41.751Z,15.00
2019-05-25T23:15:12.747Z,14.90
2019-05-25T23:17:44.732Z,15.00
2019-05-25T23:20:14.341Z,14.90
2019-05-25T23:22:43.868Z,14.90
2019-05-25T23:25:13.382Z,14.90
2019-05-25T23:30:48.840Z,14.90
2019-05-25T23:33:18.299Z,14.80
2019-05-25T23:35:48.708Z,14.80
2019-05-25T23:38:22.618Z,14.80
2019-05-25T23:40:52.049Z,14.80
2019-05-25T23:43:22.720Z,14.90
2019-05-25T23:45:52.225Z,14.90
2019-05-25T23:48:21.747Z,14.90
2019-05-25T23:50:51.201Z,14.80
2019-05-25T23:53:20.815Z,14.80
2019-05-25T23:55:50.340Z,14.90
2019-05-25T23:58:19.756Z,14.80
