createdAt,value
2018-03-14T00:00:15.967Z,24.15
2018-03-14T00:02:42.685Z,24.14
2018-03-14T00:05:09.317Z,24.13
2018-03-14T00:07:35.916Z,24.13
2018-03-14T00:10:02.561Z,24.15
2018-03-14T00:12:29.192Z,24.16
2018-03-14T00:14:55.898Z,24.16
2018-03-14T00:17:22.514Z,24.18
2018-03-14T00:19:49.196Z,24.19
2018-03-14T00:22:15.832Z,24.17
2018-03-14T00:24:42.581Z,24.17
2018-03-14T00:27:09.254Z,24.18
2018-03-14T00:29:35.875Z,24.16
2018-03-14T00:32:02.556Z,24.17
2018-03-14T00:34:29.245Z,24.18
2018-03-14T00:36:55.846Z,24.19
2018-03-14T00:39:22.508Z,24.20
2018-03-14T00:41:49.124Z,24.18
2018-03-14T00:44:15.809Z,24.19
2018-03-14T00:46:42.457Z,24.21
2018-03-14T00:49:09.127Z,24.21
2018-03-14T00:51:35.798Z,24.19
2018-03-14T00:54:02.434Z,24.20
2018-03-14T00:56:29.071Z,24.18
2018-03-14T00:58:55.678Z,24.20
2018-03-14T01:01:22.312Z,24.20
2018-03-14T01:03:48.991Z,24.17
2018-03-14T01:06:15.654Z,24.19
2018-03-14T01:08:42.300Z,24.18
2018-03-14T01:11:08.955Z,24.16
2018-03-14T01:13:35.673Z,24.19
2018-03-14T01:16:02.342Z,24.18
2018-03-14T01:18:29.063Z,24.20
2018-03-14T01:20:55.700Z,24.18
2018-03-14T01:23:22.339Z,24.18
2018-03-14T01:25:49.022Z,24.19
2018-03-14T01:28:15.694Z,24.19
2018-03-14T01:30:42.367Z,24.17
2018-03-14T01:33:09.003Z,24.17
2018-03-14T01:35:35.674Z,24.21
2018-03-14T01:38:02.340Z,24.20
2018-03-14T01:40:28.990Z,24.19
2018-03-14T01:42:55.626Z,24.18
2018-03-14T01:45:22.278Z,24.17
2018-03-14T01:47:48.955Z,24.18
2018-03-14T01:50:15.662Z,24.17
2018-03-14T01:52:42.280Z,24.18
2018-03-14T01:55:08.950Z,24.18
2018-03-14T01:57:35.657Z,24.18
2018-03-14T02:00:02.338Z,24.19
2018-03-14T02:02:28.954Z,24.17
2018-03-14T02:04:55.601Z,24.17
2018-03-14T02:07:22.313Z,24.17
2018-03-14T02:09:48.911Z,24.17
2018-03-14T02:12:15.538Z,24.18
2018-03-14T02:14:42.192Z,24.18
2018-03-14T02:17:08.827Z,24.19
2018-03-14T02:19:35.541Z,24.18
2018-03-14T02:22:02.144Z,24.17
2018-03-14T02:24:31.673Z,24.18
2018-03-14T02:26:58.311Z,24.18
2018-03-14T02:29:24.928Z,24.17
2018-03-14T02:31:51.619Z,24.19
2018-03-14T02:34:18.291Z,24.16
2018-03-14T02:36:44.892Z,24.18
2018-03-14T02:39:11.540Z,24.19
2018-03-14T02:41:38.221Z,24.19
2018-03-14T02:44:04.888Z,24.20
2018-03-14T02:46:31.525Z,24.19
2018-03-14T02:48:58.202Z,24.20
2018-03-14T02:51:24.852Z,24.19
2018-03-14T02:53:51.456Z,24.19
2018-03-14T02:56:18.153Z,24.20
2018-03-14T02:58:44.792Z,24.19
2018-03-14T03:01:11.453Z,24.19
2018-03-14T03:03:38.047Z,24.20
2018-03-14T03:06:07.658Z,24.20
2018-03-14T03:08:34.294Z,24.19
2018-03-14T03:11:00.901Z,24.19
2018-03-14T03:13:27.573Z,24.19
2018-03-14T03:15:54.181Z,24.21
2018-03-14T03:18:20.850Z,24.19
2018-03-14T03:20:47.501Z,24.22
2018-03-14T03:23:14.150Z,24.22
2018-03-14T03:25:40.870Z,24.21
2018-03-14T03:28:07.509Z,24.21
2018-03-14T03:30:34.144Z,24.19
2018-03-14T03:33:00.831Z,24.21
2018-03-14T03:35:27.446Z,24.24
2018-03-14T03:37:54.120Z,24.21
2018-03-14T03:40:20.723Z,24.18
2018-03-14T03:42:47.363Z,24.20
2018-03-14T03:45:14.047Z,24.21
2018-03-14T03:47:40.709Z,24.22
2018-03-14T03:50:07.343Z,24.19
2018-03-14T03:52:34.049Z,24.22
2018-03-14T03:55:00.661Z,24.22
2018-03-14T03:57:27.352Z,24.22
2018-03-14T03:59:53.954Z,24.21
2018-03-14T04:02:20.623Z,24.23
2018-03-14T04:04:47.256Z,24.23
2018-03-14T04:07:13.907Z,24.22
2018-03-14T04:09:40.596Z,24.21
2018-03-14T04:12:07.270Z,24.23
2018-03-14T04:14:33.877Z,24.23
2018-03-14T04:17:00.512Z,24.24
2018-03-14T04:19:27.142Z,24.23
2018-03-14T04:21:53.786Z,24.21
2018-03-14T04:24:20.461Z,24.22
2018-03-14T04:26:47.064Z,24.20
2018-03-14T04:29:13.739Z,24.23
2018-03-14T04:31:40.380Z,24.19
2018-03-14T04:34:07.008Z,24.20
2018-03-14T04:36:33.648Z,24.20
2018-03-14T04:39:00.323Z,24.21
2018-03-14T04:41:26.959Z,24.21
2018-03-14T04:43:53.558Z,24.19
2018-03-14T04:46:20.206Z,24.21
2018-03-14T04:48:46.876Z,24.23
2018-03-14T04:51:13.512Z,24.20
2018-03-14T04:53:40.125Z,24.23
2018-03-14T04:56:06.783Z,24.23
2018-03-14T04:58:33.388Z,24.23
2018-03-14T05:01:00.027Z,24.26
2018-03-14T05:03:26.742Z,24.20
2018-03-14T05:05:53.383Z,24.26
2018-03-14T05:08:20.044Z,24.25
2018-03-14T05:10:46.711Z,24.24
2018-03-14T05:13:13.320Z,24.25
2018-03-14T05:15:39.998Z,24.25
2018-03-14T05:18:06.624Z,24.26
2018-03-14T05:20:33.230Z,24.36
2018-03-14T05:22:59.871Z,24.47
2018-03-14T05:25:26.554Z,24.29
2018-03-14T05:27:53.184Z,24.28
2018-03-14T05:30:19.964Z,24.42
2018-03-14T05:32:46.607Z,24.55
2018-03-14T05:35:13.280Z,24.51
2018-03-14T05:37:39.886Z,24.49
2018-03-14T05:40:06.581Z,24.62
2018-03-14T05:42:33.246Z,24.54
2018-03-14T05:44:59.866Z,24.52
2018-03-14T05:47:26.517Z,24.49
2018-03-14T05:49:53.148Z,24.52
2018-03-14T05:52:19.860Z,24.53
2018-03-14T05:54:46.499Z,24.55
2018-03-14T05:57:13.172Z,24.56
2018-03-14T05:59:39.857Z,24.59
2018-03-14T06:02:06.523Z,24.68
2018-03-14T06:04:33.123Z,24.64
2018-03-14T06:06:59.818Z,24.66
2018-03-14T06:09:26.496Z,24.70
2018-03-14T06:11:53.135Z,24.71
2018-03-14T06:14:20.712Z,24.71
2018-03-14T06:16:47.342Z,24.72
2018-03-14T06:19:13.999Z,24.75
2018-03-14T06:21:40.697Z,24.80
2018-03-14T06:24:07.336Z,24.82
2018-03-14T06:26:34.004Z,24.78
2018-03-14T06:29:00.712Z,24.85
2018-03-14T06:31:27.359Z,24.82
2018-03-14T06:33:53.995Z,24.90
2018-03-14T06:36:21.762Z,24.91
2018-03-14T06:38:48.528Z,24.98
2018-03-14T06:41:15.244Z,24.89
2018-03-14T06:43:41.846Z,24.77
2018-03-14T06:46:08.566Z,24.67
2018-03-14T06:48:35.278Z,24.72
2018-03-14T06:51:01.966Z,24.58
2018-03-14T06:53:28.580Z,24.42
2018-03-14T06:55:55.318Z,24.55
2018-03-14T06:58:21.966Z,24.49
2018-03-14T07:00:48.629Z,24.55
2018-03-14T07:03:15.279Z,24.57
2018-03-14T07:05:41.962Z,24.42
2018-03-14T07:08:08.625Z,24.42
2018-03-14T07:10:35.283Z,24.54
2018-03-14T07:13:01.974Z,24.46
2018-03-14T07:15:28.664Z,24.40
2018-03-14T07:17:55.498Z,24.37
2018-03-14T07:20:22.129Z,24.35
2018-03-14T07:22:48.880Z,24.34
2018-03-14T07:25:15.527Z,24.37
2018-03-14T07:27:42.132Z,24.36
2018-03-14T07:30:08.905Z,24.46
2018-03-14T07:32:35.643Z,24.53
2018-03-14T07:35:02.322Z,24.42
2018-03-14T07:37:29.006Z,24.47
2018-03-14T07:39:55.693Z,24.59
2018-03-14T07:42:22.420Z,24.58
2018-03-14T07:44:49.050Z,24.40
2018-03-14T07:47:15.718Z,24.48
2018-03-14T07:49:42.458Z,24.51
2018-03-14T07:52:09.100Z,24.57
2018-03-14T07:54:35.788Z,24.71
2018-03-14T07:57:02.475Z,24.66
2018-03-14T07:59:29.167Z,24.72
2018-03-14T08:01:55.810Z,24.49
2018-03-14T08:04:22.456Z,24.44
2018-03-14T08:06:49.230Z,24.38
2018-03-14T08:09:15.909Z,24.37
2018-03-14T08:11:42.544Z,24.44
2018-03-14T08:14:09.180Z,24.45
2018-03-14T08:16:35.823Z,24.44
2018-03-14T08:19:02.460Z,24.56
2018-03-14T08:21:29.229Z,24.50
2018-03-14T08:23:55.896Z,24.42
2018-03-14T08:26:22.573Z,24.41
2018-03-14T08:28:49.220Z,24.36
2018-03-14T08:31:15.900Z,24.27
2018-03-14T08:33:42.539Z,24.42
2018-03-14T08:36:09.315Z,24.36
2018-03-14T08:38:36.027Z,24.44
2018-03-14T08:41:02.663Z,24.30
2018-03-14T08:43:29.386Z,24.44
2018-03-14T08:45:56.367Z,24.42
2018-03-14T08:48:23.015Z,24.41
2018-03-14T08:50:49.791Z,24.51
2018-03-14T08:53:16.532Z,24.47
2018-03-14T08:55:43.222Z,24.42
2018-03-14T08:58:09.876Z,24.55
2018-03-14T09:00:36.620Z,24.45
2018-03-14T09:03:03.268Z,24.45
2018-03-14T09:05:29.968Z,24.43
2018-03-14T09:07:56.641Z,24.37
2018-03-14T09:10:23.295Z,24.37
2018-03-14T09:12:49.937Z,24.24
2018-03-14T09:15:16.615Z,24.36
2018-03-14T09:17:43.323Z,24.27
2018-03-14T09:20:09.973Z,24.34
2018-03-14T09:22:36.626Z,24.31
2018-03-14T09:25:03.327Z,24.33
2018-03-14T09:27:29.982Z,24.42
2018-03-14T09:29:56.623Z,24.43
2018-03-14T09:32:24.367Z,24.34
2018-03-14T09:34:51.045Z,24.30
2018-03-14T09:37:17.642Z,24.38
2018-03-14T09:39:44.374Z,24.37
2018-03-14T09:42:10.984Z,24.29
2018-03-14T09:44:37.705Z,24.24
2018-03-14T09:47:04.406Z,24.24
2018-03-14T09:49:31.119Z,24.40
2018-03-14T09:51:57.814Z,24.22
2018-03-14T09:54:24.417Z,24.27
2018-03-14T09:56:51.100Z,24.22
2018-03-14T09:59:17.789Z,24.26
2018-03-14T10:01:44.503Z,24.33
2018-03-14T10:04:11.151Z,24.32
2018-03-14T10:06:37.834Z,24.25
2018-03-14T10:09:04.517Z,24.31
2018-03-14T10:11:31.126Z,24.18
2018-03-14T10:13:57.775Z,24.14
2018-03-14T10:16:24.457Z,24.16
2018-03-14T10:18:51.091Z,24.33
2018-03-14T10:21:17.855Z,24.28
2018-03-14T10:23:44.514Z,24.25
2018-03-14T10:26:11.167Z,24.26
2018-03-14T10:28:37.801Z,24.20
2018-03-14T10:31:04.471Z,24.24
2018-03-14T10:33:31.136Z,24.23
2018-03-14T10:35:57.784Z,24.20
2018-03-14T10:38:24.478Z,24.27
2018-03-14T10:40:51.135Z,24.30
2018-03-14T10:43:17.806Z,24.29
2018-03-14T10:45:44.450Z,24.23
2018-03-14T10:48:11.080Z,24.27
2018-03-14T10:50:37.755Z,24.27
2018-03-14T10:53:04.432Z,24.23
2018-03-14T10:55:31.064Z,24.29
2018-03-14T10:57:57.716Z,24.27
2018-03-14T11:00:24.371Z,24.33
2018-03-14T11:02:51.044Z,24.26
2018-03-14T11:05:17.725Z,24.32
2018-03-14T11:07:44.384Z,24.38
2018-03-14T11:10:11.058Z,24.33
2018-03-14T11:12:37.711Z,24.35
2018-03-14T11:15:04.419Z,24.42
2018-03-14T11:17:31.071Z,24.52
2018-03-14T11:19:57.712Z,24.44
2018-03-14T11:22:24.398Z,24.42
2018-03-14T11:24:51.106Z,24.48
2018-03-14T11:27:17.797Z,24.32
2018-03-14T11:29:44.491Z,24.32
2018-03-14T11:32:11.182Z,24.32
2018-03-14T11:34:37.924Z,24.33
2018-03-14T11:37:04.562Z,24.30
2018-03-14T11:39:31.207Z,24.28
2018-03-14T11:41:57.899Z,24.34
2018-03-14T11:44:24.693Z,24.37
2018-03-14T11:46:51.324Z,24.49
2018-03-14T11:49:17.968Z,24.39
2018-03-14T11:51:44.678Z,24.35
2018-03-14T11:54:13.323Z,24.30
2018-03-14T11:56:39.994Z,24.33
2018-03-14T11:59:06.653Z,24.28
2018-03-14T12:01:33.358Z,24.41
2018-03-14T12:04:01.113Z,24.43
2018-03-14T12:06:27.762Z,24.50
2018-03-14T12:08:54.396Z,24.41
2018-03-14T12:11:21.083Z,24.46
2018-03-14T12:13:48.729Z,24.52
2018-03-14T12:16:15.604Z,24.60
2018-03-14T12:18:42.251Z,24.72
2018-03-14T12:21:09.090Z,24.69
2018-03-14T12:23:35.774Z,24.68
2018-03-14T12:26:02.376Z,24.68
2018-03-14T12:28:29.000Z,24.73
2018-03-14T12:30:55.669Z,24.73
2018-03-14T12:33:22.281Z,24.80
2018-03-14T12:35:48.918Z,24.83
2018-03-14T12:38:15.576Z,24.97
2018-03-14T12:40:42.279Z,24.90
2018-03-14T12:43:08.968Z,24.98
2018-03-14T12:45:36.767Z,24.94
2018-03-14T12:50:50.935Z,24.90
2018-03-14T12:53:17.572Z,25.03
2018-03-14T12:55:44.257Z,25.05
2018-03-14T12:58:10.918Z,25.05
2018-03-14T13:00:37.565Z,25.05
2018-03-14T13:03:04.303Z,25.06
2018-03-14T13:05:30.940Z,25.00
2018-03-14T13:07:57.575Z,25.06
2018-03-14T13:10:24.225Z,25.09
2018-03-14T13:12:50.863Z,25.01
2018-03-14T13:15:17.537Z,24.99
2018-03-14T13:17:44.178Z,25.11
2018-03-14T13:20:10.868Z,25.07
2018-03-14T13:22:37.512Z,25.13
2018-03-14T13:25:04.192Z,25.16
2018-03-14T13:27:30.939Z,25.22
2018-03-14T13:29:57.625Z,25.21
2018-03-14T13:32:24.259Z,25.22
2018-03-14T13:34:50.906Z,25.17
2018-03-14T13:37:17.556Z,25.11
2018-03-14T13:39:44.226Z,25.13
2018-03-14T13:42:10.900Z,25.16
2018-03-14T13:44:37.567Z,25.10
2018-03-14T13:47:04.229Z,25.03
2018-03-14T13:49:30.861Z,24.99
2018-03-14T13:51:57.549Z,24.99
2018-03-14T13:54:24.277Z,25.03
2018-03-14T13:56:52.009Z,24.94
2018-03-14T13:59:18.733Z,24.95
2018-03-14T14:01:45.392Z,24.84
2018-03-14T14:04:12.036Z,24.79
2018-03-14T14:06:38.749Z,24.75
2018-03-14T14:09:05.402Z,24.72
2018-03-14T14:11:32.059Z,24.84
2018-03-14T14:13:58.730Z,24.89
2018-03-14T14:16:25.362Z,24.81
2018-03-14T14:18:51.999Z,24.82
2018-03-14T14:21:18.713Z,24.66
2018-03-14T14:23:45.399Z,24.83
2018-03-14T14:26:12.081Z,24.61
2018-03-14T14:31:05.385Z,24.68
2018-03-14T14:33:32.057Z,24.69
2018-03-14T14:35:58.713Z,24.63
2018-03-14T14:38:25.444Z,24.60
2018-03-14T14:40:52.171Z,24.78
2018-03-14T14:43:18.827Z,24.67
2018-03-14T14:45:45.532Z,24.73
2018-03-14T14:48:12.196Z,24.62
2018-03-14T14:50:38.977Z,24.62
2018-03-14T14:53:05.702Z,24.63
2018-03-14T14:55:32.392Z,24.55
2018-03-14T14:57:59.065Z,24.55
2018-03-14T15:00:25.662Z,24.46
2018-03-14T15:02:52.354Z,24.57
2018-03-14T15:05:18.997Z,24.59
2018-03-14T15:07:47.040Z,24.66
2018-03-14T15:10:12.396Z,24.57
2018-03-14T15:12:39.126Z,24.63
2018-03-14T15:15:05.818Z,24.65
2018-03-14T15:17:33.813Z,24.50
2018-03-14T15:20:00.485Z,24.41
2018-03-14T15:22:27.126Z,24.47
2018-03-14T15:24:53.794Z,24.57
2018-03-14T15:27:20.487Z,24.52
2018-03-14T15:29:47.188Z,24.38
2018-03-14T15:32:13.846Z,24.35
2018-03-14T15:34:40.485Z,24.34
2018-03-14T15:37:07.299Z,24.46
2018-03-14T15:39:33.998Z,24.37
2018-03-14T15:42:00.850Z,24.42
2018-03-14T15:44:27.577Z,24.30
2018-03-14T15:46:54.371Z,24.24
2018-03-14T15:49:21.074Z,24.23
2018-03-14T15:51:47.709Z,24.27
2018-03-14T15:54:14.317Z,24.24
2018-03-14T15:56:41.019Z,24.22
2018-03-14T15:59:07.737Z,24.18
2018-03-14T16:01:34.430Z,24.20
2018-03-14T16:04:01.066Z,24.25
2018-03-14T16:06:27.656Z,24.25
2018-03-14T16:08:54.389Z,24.18
2018-03-14T16:11:20.988Z,24.08
2018-03-14T16:13:47.651Z,24.09
2018-03-14T16:16:14.295Z,24.01
2018-03-14T16:18:40.978Z,24.07
2018-03-14T16:21:10.401Z,24.01
2018-03-14T16:23:37.028Z,23.99
2018-03-14T16:26:03.675Z,23.99
2018-03-14T16:28:30.387Z,23.97
2018-03-14T16:30:57.043Z,23.94
2018-03-14T16:33:23.722Z,23.91
2018-03-14T16:35:50.403Z,23.84
2018-03-14T16:38:17.072Z,23.84
2018-03-14T16:40:43.733Z,23.85
2018-03-14T16:43:10.382Z,23.86
2018-03-14T16:45:37.019Z,23.83
2018-03-14T16:48:03.683Z,23.80
2018-03-14T16:50:30.344Z,23.75
2018-03-14T16:52:57.000Z,23.72
2018-03-14T16:55:23.665Z,23.65
2018-03-14T16:57:50.301Z,23.72
2018-03-14T17:00:16.990Z,23.68
2018-03-14T17:02:43.634Z,23.63
2018-03-14T17:05:10.302Z,23.61
2018-03-14T17:07:36.985Z,23.58
2018-03-14T17:10:03.619Z,23.54
2018-03-14T17:12:30.350Z,23.55
2018-03-14T17:14:56.986Z,23.54
2018-03-14T17:17:23.650Z,23.52
2018-03-14T17:19:50.307Z,23.52
2018-03-14T17:22:17.078Z,23.50
2018-03-14T17:24:43.760Z,23.48
2018-03-14T17:27:10.372Z,23.46
2018-03-14T17:29:37.132Z,23.43
2018-03-14T17:32:03.742Z,23.43
2018-03-14T17:34:30.410Z,23.44
2018-03-14T17:36:57.111Z,23.42
2018-03-14T17:39:23.732Z,23.49
2018-03-14T17:41:50.367Z,23.39
2018-03-14T17:44:17.016Z,23.35
2018-03-14T17:46:43.647Z,23.36
2018-03-14T17:49:10.362Z,23.38
2018-03-14T17:51:37.033Z,23.36
2018-03-14T17:54:03.631Z,23.31
2018-03-14T17:56:30.347Z,23.29
2018-03-14T17:58:56.944Z,23.27
2018-03-14T18:01:23.613Z,23.27
2018-03-14T18:03:50.225Z,23.25
2018-03-14T18:06:16.932Z,23.20
2018-03-14T18:08:43.614Z,23.20
2018-03-14T18:11:10.296Z,23.18
2018-03-14T18:13:36.937Z,23.18
2018-03-14T18:16:03.650Z,23.13
2018-03-14T18:18:30.337Z,23.06
2018-03-14T18:20:56.977Z,23.04
2018-03-14T18:23:23.616Z,23.01
2018-03-14T18:25:50.384Z,23.05
2018-03-14T18:28:17.058Z,22.98
2018-03-14T18:30:43.713Z,22.96
2018-03-14T18:33:10.387Z,22.97
2018-03-14T18:35:36.984Z,22.96
2018-03-14T18:38:03.667Z,22.91
2018-03-14T18:40:30.336Z,22.92
2018-03-14T18:42:57.044Z,22.89
2018-03-14T18:45:23.688Z,22.87
2018-03-14T18:47:50.328Z,22.84
2018-03-14T18:50:17.007Z,22.85
2018-03-14T18:52:43.724Z,22.79
2018-03-14T18:55:10.414Z,22.78
2018-03-14T18:57:37.113Z,22.79
2018-03-14T19:00:03.746Z,22.81
2018-03-14T19:02:30.390Z,22.75
2018-03-14T19:04:57.027Z,22.73
2018-03-14T19:07:23.753Z,22.69
2018-03-14T19:09:50.432Z,22.68
2018-03-14T19:12:17.068Z,22.70
2018-03-14T19:14:43.706Z,22.67
2018-03-14T19:17:10.362Z,22.64
2018-03-14T19:19:37.026Z,22.62
2018-03-14T19:22:03.697Z,22.60
2018-03-14T19:24:30.387Z,22.58
2018-03-14T19:26:57.031Z,22.53
2018-03-14T19:29:23.715Z,22.55
2018-03-14T19:31:50.404Z,22.53
2018-03-14T19:34:17.044Z,22.51
2018-03-14T19:36:43.719Z,22.49
2018-03-14T19:39:10.394Z,22.48
2018-03-14T19:41:36.999Z,22.47
2018-03-14T19:44:03.679Z,22.44
2018-03-14T19:46:30.311Z,22.43
2018-03-14T19:48:56.973Z,22.41
2018-03-14T19:51:23.593Z,22.41
2018-03-14T19:53:50.233Z,22.38
2018-03-14T19:56:16.937Z,22.39
2018-03-14T19:58:43.538Z,22.39
2018-03-14T20:01:10.168Z,22.38
2018-03-14T20:03:36.855Z,22.35
2018-03-14T20:06:03.496Z,22.35
2018-03-14T20:08:30.171Z,22.33
2018-03-14T20:10:56.855Z,22.31
2018-03-14T20:13:23.497Z,22.33
2018-03-14T20:15:50.185Z,22.30
2018-03-14T20:18:16.841Z,22.28
2018-03-14T20:20:43.483Z,22.26
2018-03-14T20:23:10.118Z,22.26
2018-03-14T20:25:36.872Z,22.26
2018-03-14T20:28:03.504Z,22.24
2018-03-14T20:30:30.180Z,22.23
2018-03-14T20:32:56.819Z,22.23
2018-03-14T20:35:23.534Z,22.21
2018-03-14T20:37:50.182Z,22.18
2018-03-14T20:40:16.853Z,22.18
2018-03-14T20:42:43.527Z,22.04
2018-03-14T20:45:10.132Z,22.12
2018-03-14T20:47:36.845Z,22.11
2018-03-14T20:50:03.538Z,22.12
2018-03-14T20:52:30.127Z,22.13
2018-03-14T20:54:56.803Z,22.10
2018-03-14T20:57:23.442Z,22.09
2018-03-14T20:59:50.113Z,22.08
2018-03-14T21:02:16.811Z,22.06
2018-03-14T21:04:43.414Z,22.03
2018-03-14T21:07:10.124Z,22.00
2018-03-14T21:09:36.758Z,22.03
2018-03-14T21:12:03.418Z,22.01
2018-03-14T21:14:30.053Z,21.98
2018-03-14T21:16:56.719Z,21.98
2018-03-14T21:19:23.395Z,22.00
2018-03-14T21:21:50.048Z,21.99
2018-03-14T21:24:16.717Z,21.97
2018-03-14T21:26:43.412Z,21.94
2018-03-14T21:29:10.049Z,21.93
2018-03-14T21:31:36.652Z,21.96
2018-03-14T21:34:03.344Z,21.92
2018-03-14T21:36:29.982Z,21.90
2018-03-14T21:38:56.624Z,21.90
2018-03-14T21:41:23.328Z,21.90
2018-03-14T21:43:49.967Z,21.86
2018-03-14T21:46:16.648Z,21.86
2018-03-14T21:48:43.364Z,21.85
2018-03-14T21:51:10.152Z,21.82
2018-03-14T21:53:36.742Z,21.78
2018-03-14T21:56:03.401Z,21.80
2018-03-14T21:58:30.073Z,21.77
2018-03-14T22:00:56.668Z,21.79
2018-03-14T22:03:23.316Z,21.77
2018-03-14T22:05:50.042Z,21.74
2018-03-14T22:08:16.683Z,21.72
2018-03-14T22:10:43.322Z,21.75
2018-03-14T22:13:11.519Z,21.76
2018-03-14T22:15:36.655Z,21.76
2018-03-14T22:18:03.337Z,21.75
2018-03-14T22:20:29.962Z,21.72
2018-03-14T22:22:56.686Z,21.71
2018-03-14T22:25:23.296Z,21.72
2018-03-14T22:27:49.942Z,21.68
2018-03-14T22:30:16.661Z,21.70
2018-03-14T22:32:43.298Z,21.70
2018-03-14T22:35:09.924Z,21.69
2018-03-14T22:37:36.591Z,21.65
2018-03-14T22:40:03.261Z,21.67
2018-03-14T22:42:29.884Z,21.68
2018-03-14T22:44:56.600Z,21.64
2018-03-14T22:47:23.202Z,21.68
2018-03-14T22:49:49.873Z,21.64
2018-03-14T22:52:16.559Z,21.68
2018-03-14T22:54:43.206Z,21.67
2018-03-14T22:57:09.879Z,21.64
2018-03-14T22:59:36.581Z,21.64
2018-03-14T23:02:03.252Z,21.64
2018-03-14T23:04:29.890Z,21.59
2018-03-14T23:06:56.547Z,21.59
2018-03-14T23:09:23.215Z,21.58
2018-03-14T23:11:49.844Z,21.56
2018-03-14T23:14:16.526Z,21.57
2018-03-14T23:16:43.124Z,21.53
2018-03-14T23:19:09.794Z,21.58
2018-03-14T23:21:36.438Z,21.53
2018-03-14T23:24:03.187Z,21.52
2018-03-14T23:26:29.809Z,21.52
2018-03-14T23:28:56.451Z,21.44
2018-03-14T23:31:23.083Z,21.50
2018-03-14T23:33:49.759Z,21.50
2018-03-14T23:36:16.433Z,21.49
2018-03-14T23:38:43.071Z,21.49
2018-03-14T23:41:09.746Z,21.47
2018-03-14T23:43:36.385Z,21.46
2018-03-14T23:46:03.055Z,21.44
2018-03-14T23:48:29.693Z,21.43
2018-03-14T23:50:56.402Z,21.44
2018-03-14T23:53:23.002Z,21.43
2018-03-14T23:55:49.678Z,21.43
2018-03-14T23:58:16.315Z,21.43
