createdAt,value
2022-08-29T00:01:11.199Z,58.1
2022-08-29T00:06:55.520Z,58.1
2022-08-29T00:12:36.105Z,58.1
2022-08-29T00:18:21.639Z,58
2022-08-29T00:23:47.707Z,57.9
2022-08-29T00:29:12.982Z,57.9
2022-08-29T00:34:50.135Z,57.9
2022-08-29T00:40:33.173Z,57.8
2022-08-29T00:45:57.271Z,57.8
2022-08-29T01:01:44.190Z,57.7
2022-08-29T01:07:31.271Z,57.7
2022-08-29T01:13:22.660Z,57.6
2022-08-29T01:18:59.594Z,57.6
2022-08-29T01:24:05.385Z,57.6
2022-08-29T01:29:42.719Z,57.5
2022-08-29T01:35:54.648Z,57.5
2022-08-29T01:41:34.758Z,57.4
2022-08-29T01:47:15.615Z,57.4
2022-08-29T01:52:52.047Z,57.4
2022-08-29T01:58:32.949Z,57.3
2022-08-29T02:03:57.099Z,57.3
2022-08-29T02:09:34.064Z,57.3
2022-08-29T02:15:10.538Z,57.2
2022-08-29T02:20:31.846Z,57.2
2022-08-29T02:26:37.137Z,57.1
2022-08-29T02:31:47.811Z,57.1
2022-08-29T02:37:18.094Z,57.1
2022-08-29T02:42:54.622Z,57.1
2022-08-29T02:48:31.913Z,57
2022-08-29T02:54:27.261Z,57
2022-08-29T02:59:36.352Z,56.9
2022-08-29T03:04:57.455Z,56.9
2022-08-29T03:10:40.891Z,56.9
2022-08-29T03:16:03.514Z,56.8
2022-08-29T03:21:41.173Z,56.8
2022-08-29T03:27:27.320Z,56.8
2022-08-29T03:32:48.776Z,56.8
2022-08-29T03:37:59.840Z,56.7
2022-08-29T03:43:36.815Z,56.6
2022-08-29T03:49:15.897Z,56.6
2022-08-29T03:54:54.934Z,56.6
2022-08-29T04:00:32.285Z,56.6
2022-08-29T04:06:13.966Z,56.5
2022-08-29T04:11:50.659Z,56.4
2022-08-29T04:17:28.254Z,56.4
2022-08-29T04:23:14.752Z,56.4
2022-08-29T04:29:21.892Z,56.4
2022-08-29T04:35:08.945Z,56.3
2022-08-29T04:40:46.365Z,56.3
2022-08-29T04:46:25.006Z,56.3
2022-08-29T04:52:08.613Z,56.2
2022-08-29T04:57:39.020Z,56.2
2022-08-29T05:03:05.820Z,56.1
2022-08-29T05:08:46.990Z,56.1
2022-08-29T05:14:31.909Z,56.1
2022-08-29T05:20:15.781Z,56
2022-08-29T05:25:56.564Z,56
2022-08-29T05:31:46.181Z,55.9
2022-08-29T05:37:26.823Z,55.9
2022-08-29T05:43:06.094Z,55.9
2022-08-29T05:48:55.837Z,55.9
2022-08-29T05:54:32.751Z,55.8
2022-08-29T06:00:11.056Z,55.8
2022-08-29T06:05:53.982Z,55.7
2022-08-29T06:11:31.396Z,55.7
2022-08-29T06:17:12.443Z,55.6
2022-08-29T06:22:59.577Z,55.6
2022-08-29T06:29:13.355Z,55.6
2022-08-29T06:34:51.564Z,55.5
2022-08-29T06:40:29.819Z,55.5
2022-08-29T06:46:09.839Z,55.4
2022-08-29T06:51:56.916Z,55.4
2022-08-29T06:58:08.445Z,55.4
2022-08-29T07:04:04.441Z,55.4
2022-08-29T07:10:01.434Z,55.3
2022-08-29T07:15:47.116Z,55.3
2022-08-29T07:21:40.678Z,55.3
2022-08-29T07:27:22.336Z,55.2
2022-08-29T07:33:14.855Z,55.2
2022-08-29T07:39:13.363Z,55.1
2022-08-29T07:45:02.997Z,55.1
2022-08-29T07:50:47.671Z,55.1
2022-08-29T07:56:35.802Z,55.1
2022-08-29T08:02:02.770Z,55
2022-08-29T08:07:55.470Z,54.9
2022-08-29T08:13:47.204Z,54.9
2022-08-29T08:19:24.739Z,54.9
2022-08-29T08:25:14.377Z,54.8
2022-08-29T08:30:53.831Z,54.8
2022-08-29T08:36:20.199Z,54.9
2022-08-29T08:42:16.229Z,54.9
2022-08-29T08:47:58.824Z,55.1
2022-08-29T08:53:25.064Z,55.3
2022-08-29T08:58:46.533Z,55.4
2022-08-29T09:04:24.785Z,55.4
2022-08-29T09:10:06.007Z,55.4
2022-08-29T09:15:32.753Z,55.4
2022-08-29T09:21:56.115Z,55.4
2022-08-29T09:27:42.722Z,55.4
2022-08-29T09:33:26.157Z,55.3
2022-08-29T09:39:28.220Z,55.3
2022-08-29T09:45:12.719Z,55.3
2022-08-29T09:50:50.977Z,55.3
2022-08-29T09:56:38.214Z,55.3
2022-08-29T10:02:28.274Z,55.2
2022-08-29T10:08:14.846Z,55.2
2022-08-29T10:13:45.495Z,55.1
2022-08-29T10:19:52.731Z,55.1
2022-08-29T10:25:32.796Z,55.1
2022-08-29T10:30:55.514Z,55.1
2022-08-29T10:36:28.431Z,55
2022-08-29T10:42:15.213Z,55
2022-08-29T10:47:57.513Z,55
2022-08-29T10:53:52.754Z,54.9
2022-08-29T10:59:35.807Z,54.9
2022-08-29T11:05:14.146Z,54.9
2022-08-29T11:10:53.332Z,54.8
2022-08-29T11:16:34.416Z,54.8
2022-08-29T11:22:16.956Z,54.8
2022-08-29T11:28:02.440Z,54.8
2022-08-29T11:33:42.762Z,54.7
2022-08-29T11:39:19.532Z,54.6
2022-08-29T11:46:27.027Z,54.6
2022-08-29T11:52:12.669Z,54.6
2022-08-29T11:57:51.008Z,54.5
2022-08-29T12:03:53.548Z,54.5
2022-08-29T12:10:02.316Z,54.4
2022-08-29T12:15:29.734Z,54.4
2022-08-29T12:21:31.709Z,54.4
2022-08-29T12:27:53.374Z,54.4
2022-08-29T12:34:13.219Z,54.3
2022-08-29T12:40:08.939Z,54.3
2022-08-29T12:45:15.943Z,54.3
2022-08-29T12:50:54.616Z,54.3
2022-08-29T12:56:20.649Z,54.2
2022-08-29T13:02:03.785Z,54.1
2022-08-29T13:07:46.401Z,54.1
2022-08-29T13:13:31.010Z,54.1
2022-08-29T13:19:40.383Z,54.1
2022-08-29T13:25:22.721Z,54
2022-08-29T13:30:57.538Z,54
2022-08-29T13:36:43.914Z,53.9
2022-08-29T13:42:31.904Z,53.9
2022-08-29T13:48:11.547Z,53.9
2022-08-29T13:53:54.063Z,53.9
2022-08-29T13:59:30.763Z,53.8
2022-08-29T14:06:34.047Z,53.8
2022-08-29T14:12:17.320Z,53.8
2022-08-29T14:18:07.544Z,53.8
2022-08-29T14:23:29.812Z,53.7
2022-08-29T14:29:20.819Z,53.7
2022-08-29T14:35:26.351Z,53.6
2022-08-29T14:41:15.738Z,53.6
2022-08-29T14:46:55.334Z,53.6
2022-08-29T14:52:33.083Z,53.5
2022-08-29T14:58:57.003Z,53.5
2022-08-29T15:04:38.319Z,53.4
2022-08-29T15:10:11.291Z,53.4
2022-08-29T15:15:48.902Z,53.4
2022-08-29T15:23:01.710Z,53.3
2022-08-29T15:28:48.655Z,53.3
2022-08-29T15:34:28.302Z,53.3
2022-08-29T15:40:13.089Z,53.3
2022-08-29T15:46:01.249Z,53.2
2022-08-29T15:51:44.212Z,53.1
2022-08-29T15:57:22.770Z,53.1
2022-08-29T16:03:40.952Z,53.1
2022-08-29T16:09:32.578Z,53
