createdAt,value
2019-04-29T00:02:02.767Z,76.80
2019-04-29T00:04:30.993Z,76.70
2019-04-29T00:06:59.277Z,76.90
2019-04-29T00:09:30.868Z,77.20
2019-04-29T00:11:58.011Z,77.60
2019-04-29T00:14:26.273Z,77.90
2019-04-29T00:16:56.155Z,77.90
2019-04-29T00:19:26.078Z,77.90
2019-04-29T00:21:54.403Z,77.90
2019-04-29T00:24:22.718Z,78.40
2019-04-29T00:26:51.015Z,78.30
2019-04-29T00:29:19.271Z,78.30
2019-04-29T00:31:47.566Z,78.50
2019-04-29T00:34:15.887Z,78.70
2019-04-29T00:37:00.817Z,78.80
2019-04-29T00:39:30.812Z,78.90
2019-04-29T00:42:12.764Z,78.80
2019-04-29T00:44:41.074Z,78.80
2019-04-29T00:47:09.400Z,78.50
2019-04-29T00:49:37.677Z,78.40
2019-04-29T00:52:05.902Z,78.50
2019-04-29T00:54:38.567Z,78.60
2019-04-29T00:57:06.827Z,78.80
2019-04-29T00:59:35.084Z,78.60
2019-04-29T01:02:03.387Z,78.50
2019-04-29T01:04:31.642Z,78.40
2019-04-29T01:06:59.908Z,78.20
2019-04-29T01:09:28.419Z,78.10
2019-04-29T01:11:56.756Z,78.00
2019-04-29T01:14:25.005Z,77.80
2019-04-29T01:16:53.217Z,77.80
2019-04-29T01:19:21.788Z,77.80
2019-04-29T01:21:50.101Z,78.00
2019-04-29T01:24:18.335Z,78.10
2019-04-29T01:26:48.223Z,78.10
2019-04-29T01:29:18.103Z,78.50
2019-04-29T01:31:46.414Z,78.20
2019-04-29T01:34:18.867Z,78.10
2019-04-29T01:36:47.792Z,78.10
2019-04-29T01:39:16.018Z,77.80
2019-04-29T01:41:54.644Z,77.70
2019-04-29T01:44:24.610Z,77.70
2019-04-29T01:46:52.877Z,77.70
2019-04-29T01:49:21.127Z,77.30
2019-04-29T01:51:49.371Z,76.90
2019-04-29T01:54:17.596Z,76.50
2019-04-29T01:56:45.943Z,76.40
2019-04-29T01:59:14.180Z,76.20
2019-04-29T02:01:42.422Z,76.00
2019-04-29T02:04:10.703Z,75.70
2019-04-29T02:06:38.971Z,75.50
2019-04-29T02:09:10.211Z,75.40
2019-04-29T02:11:39.685Z,75.30
2019-04-29T02:14:07.925Z,75.10
2019-04-29T02:16:36.182Z,75.40
2019-04-29T02:19:04.418Z,75.30
2019-04-29T02:21:32.713Z,75.20
2019-04-29T02:24:02.591Z,75.40
2019-04-29T02:26:30.842Z,75.60
2019-04-29T02:28:59.159Z,75.80
2019-04-29T02:31:40.996Z,75.80
2019-04-29T02:34:09.236Z,75.80
2019-04-29T02:36:38.119Z,75.50
2019-04-29T02:39:10.278Z,75.50
2019-04-29T02:41:40.172Z,75.30
2019-04-29T02:44:10.057Z,75.20
2019-04-29T02:46:38.322Z,75.10
2019-04-29T02:49:06.557Z,75.10
2019-04-29T02:51:45.395Z,75.20
2019-04-29T02:54:13.696Z,75.20
2019-04-29T02:56:43.614Z,75.10
2019-04-29T02:59:28.840Z,75.80
2019-04-29T03:02:07.787Z,75.00
2019-04-29T03:04:37.646Z,74.80
2019-04-29T03:07:05.996Z,74.90
2019-04-29T03:09:35.894Z,75.00
2019-04-29T03:12:04.213Z,75.10
2019-04-29T03:14:32.469Z,75.30
2019-04-29T03:17:00.726Z,75.30
2019-04-29T03:19:30.617Z,75.50
2019-04-29T03:22:00.505Z,75.80
2019-04-29T03:24:28.911Z,76.20
2019-04-29T03:26:57.153Z,76.40
2019-04-29T03:29:25.401Z,76.70
2019-04-29T03:31:54.157Z,76.90
2019-04-29T03:34:22.445Z,77.20
2019-04-29T03:36:50.720Z,77.40
2019-04-29T03:39:18.995Z,78.00
2019-04-29T03:41:47.291Z,78.30
2019-04-29T03:44:15.531Z,78.50
2019-04-29T03:46:43.845Z,78.50
2019-04-29T03:49:12.093Z,78.60
2019-04-29T03:51:40.343Z,78.80
2019-04-29T03:54:10.222Z,78.60
2019-04-29T03:56:38.509Z,78.70
2019-04-29T03:59:06.746Z,78.70
2019-04-29T04:01:42.604Z,78.90
2019-04-29T04:04:18.266Z,79.20
2019-04-29T04:06:51.056Z,80.10
2019-04-29T04:09:24.012Z,79.30
2019-04-29T04:11:52.236Z,79.30
2019-04-29T04:14:20.532Z,79.40
2019-04-29T04:17:08.561Z,79.30
2019-04-29T04:19:36.811Z,79.40
2019-04-29T04:22:05.083Z,79.60
2019-04-29T04:24:33.328Z,79.80
2019-04-29T04:27:01.566Z,79.90
2019-04-29T04:29:29.848Z,79.90
2019-04-29T04:31:58.178Z,79.90
2019-04-29T04:34:26.422Z,79.60
2019-04-29T04:36:54.681Z,79.40
2019-04-29T04:39:22.989Z,79.40
2019-04-29T04:41:51.233Z,79.20
2019-04-29T04:44:19.536Z,79.20
2019-04-29T04:46:47.837Z,79.00
2019-04-29T04:49:16.104Z,78.70
2019-04-29T04:51:44.355Z,78.60
2019-04-29T04:54:12.587Z,78.50
2019-04-29T04:56:40.829Z,78.20
2019-04-29T04:59:09.091Z,78.10
2019-04-29T05:01:37.360Z,78.10
2019-04-29T05:04:05.585Z,77.90
2019-04-29T05:06:33.849Z,77.90
2019-04-29T05:09:02.104Z,77.80
2019-04-29T05:11:30.340Z,77.70
2019-04-29T05:13:58.595Z,77.90
2019-04-29T05:16:26.837Z,78.00
2019-04-29T05:18:55.151Z,77.80
2019-04-29T05:21:23.417Z,77.90
2019-04-29T05:23:51.806Z,77.60
2019-04-29T05:26:20.173Z,77.40
2019-04-29T05:28:48.426Z,76.90
2019-04-29T05:31:16.669Z,77.10
2019-04-29T05:33:44.922Z,77.00
2019-04-29T05:36:24.021Z,76.90
2019-04-29T05:38:53.911Z,76.70
2019-04-29T05:41:22.618Z,76.50
2019-04-29T05:43:58.404Z,76.60
2019-04-29T05:46:28.353Z,76.30
2019-04-29T05:48:56.587Z,76.20
2019-04-29T05:51:44.877Z,75.70
2019-04-29T05:54:20.381Z,75.30
2019-04-29T05:56:48.659Z,75.10
2019-04-29T05:59:16.906Z,74.40
2019-04-29T06:01:47.273Z,74.10
2019-04-29T06:04:16.351Z,73.50
2019-04-29T06:06:45.098Z,73.30
2019-04-29T06:09:16.748Z,73.20
2019-04-29T06:11:43.318Z,73.10
2019-04-29T06:14:11.576Z,73.10
2019-04-29T06:16:39.818Z,73.40
2019-04-29T06:19:08.076Z,73.60
2019-04-29T06:21:36.307Z,73.40
2019-04-29T06:24:06.275Z,72.70
2019-04-29T06:26:34.711Z,72.60
2019-04-29T06:29:05.852Z,72.50
2019-04-29T06:31:33.392Z,72.30
2019-04-29T06:34:05.086Z,72.40
2019-04-29T06:36:31.631Z,72.30
2019-04-29T06:38:59.945Z,72.60
2019-04-29T06:41:28.240Z,72.40
2019-04-29T06:44:00.553Z,73.40
2019-04-29T06:46:26.473Z,72.90
2019-04-29T06:48:54.719Z,73.00
2019-04-29T06:51:23.034Z,73.10
2019-04-29T06:53:51.357Z,73.30
2019-04-29T06:56:19.582Z,73.60
2019-04-29T06:58:49.101Z,73.70
2019-04-29T07:01:17.480Z,73.90
2019-04-29T07:03:45.716Z,73.30
2019-04-29T07:06:13.961Z,73.50
2019-04-29T07:08:42.225Z,73.20
2019-04-29T07:11:31.894Z,73.20
2019-04-29T07:13:59.873Z,73.20
2019-04-29T07:16:31.764Z,73.40
2019-04-29T07:18:58.138Z,73.70
2019-04-29T07:21:26.387Z,74.10
2019-04-29T07:23:54.640Z,74.10
2019-04-29T07:26:22.899Z,74.60
2019-04-29T07:28:58.118Z,75.00
2019-04-29T07:31:21.137Z,74.60
2019-04-29T07:33:49.471Z,74.70
2019-04-29T07:36:18.607Z,75.20
2019-04-29T07:38:51.222Z,75.30
2019-04-29T07:41:18.942Z,75.30
2019-04-29T07:43:47.648Z,75.10
2019-04-29T07:46:17.542Z,75.60
2019-04-29T07:48:45.821Z,75.90
2019-04-29T07:51:14.060Z,76.30
2019-04-29T07:53:45.514Z,76.70
2019-04-29T07:56:12.297Z,76.90
2019-04-29T07:58:40.551Z,77.40
2019-04-29T08:01:08.833Z,77.80
2019-04-29T08:03:37.092Z,77.80
2019-04-29T08:06:05.330Z,77.30
2019-04-29T08:08:33.583Z,76.90
2019-04-29T08:11:01.831Z,77.00
2019-04-29T08:13:30.245Z,77.00
2019-04-29T08:15:58.496Z,77.20
2019-04-29T08:18:26.735Z,75.90
2019-04-29T08:20:55.014Z,76.10
2019-04-29T08:23:23.255Z,75.50
2019-04-29T08:25:51.482Z,75.10
2019-04-29T08:28:19.753Z,75.20
2019-04-29T08:30:48.003Z,74.80
2019-04-29T08:33:16.254Z,74.10
2019-04-29T08:35:46.729Z,74.30
2019-04-29T08:38:14.482Z,74.60
2019-04-29T08:40:45.079Z,73.60
2019-04-29T08:43:32.538Z,73.40
2019-04-29T08:46:08.404Z,74.20
2019-04-29T08:48:36.644Z,74.30
2019-04-29T08:51:04.897Z,74.90
2019-04-29T08:53:33.177Z,74.60
2019-04-29T08:56:01.423Z,73.80
2019-04-29T08:58:29.688Z,74.00
2019-04-29T09:00:57.993Z,74.40
2019-04-29T09:03:39.619Z,74.50
2019-04-29T09:06:05.019Z,74.00
2019-04-29T09:08:28.809Z,73.60
2019-04-29T09:10:56.305Z,73.80
2019-04-29T09:13:24.616Z,73.70
2019-04-29T09:15:52.875Z,73.00
2019-04-29T09:18:21.181Z,73.10
2019-04-29T09:20:49.438Z,73.20
2019-04-29T09:23:25.493Z,72.30
2019-04-29T09:26:11.666Z,71.80
2019-04-29T09:28:39.915Z,72.20
2019-04-29T09:31:08.169Z,71.50
2019-04-29T09:33:36.431Z,72.60
2019-04-29T09:36:04.657Z,72.20
2019-04-29T09:38:36.789Z,72.00
2019-04-29T09:41:13.895Z,71.80
2019-04-29T09:43:43.797Z,70.20
2019-04-29T09:46:18.543Z,69.40
2019-04-29T09:48:46.583Z,69.50
2019-04-29T09:51:17.654Z,69.60
2019-04-29T09:53:44.845Z,70.30
2019-04-29T09:56:13.101Z,70.50
2019-04-29T09:58:41.361Z,70.50
2019-04-29T10:01:29.752Z,70.70
2019-04-29T10:04:08.702Z,70.70
2019-04-29T10:06:38.600Z,71.40
2019-04-29T10:09:08.789Z,71.60
2019-04-29T10:11:37.053Z,72.00
2019-04-29T10:14:05.395Z,71.40
2019-04-29T10:16:38.221Z,71.10
2019-04-29T10:19:08.174Z,71.80
2019-04-29T10:21:36.532Z,72.60
2019-04-29T10:24:04.871Z,69.90
2019-04-29T10:26:33.131Z,69.50
2019-04-29T10:29:03.040Z,69.80
2019-04-29T10:31:31.533Z,69.70
2019-04-29T10:33:59.815Z,69.20
2019-04-29T10:36:28.067Z,68.00
2019-04-29T10:38:57.977Z,67.70
2019-04-29T10:41:36.169Z,68.70
2019-04-29T10:44:22.066Z,67.60
2019-04-29T10:47:08.459Z,67.80
2019-04-29T10:49:41.296Z,67.50
2019-04-29T10:52:09.573Z,67.40
2019-04-29T10:54:37.824Z,67.60
2019-04-29T10:57:06.066Z,67.30
2019-04-29T10:59:36.410Z,68.00
2019-04-29T11:02:19.636Z,68.00
2019-04-29T11:04:49.541Z,68.80
2019-04-29T11:07:26.526Z,68.70
2019-04-29T11:09:52.569Z,69.00
2019-04-29T11:12:21.090Z,69.60
2019-04-29T11:14:52.184Z,71.10
2019-04-29T11:17:28.600Z,70.90
2019-04-29T11:22:46.092Z,71.60
2019-04-29T11:25:27.956Z,76.90
2019-04-29T11:27:57.990Z,71.70
2019-04-29T11:30:27.877Z,73.30
2019-04-29T11:33:09.776Z,73.80
2019-04-29T11:35:48.675Z,75.50
2019-04-29T11:38:18.200Z,80.90
2019-04-29T11:40:46.453Z,70.20
2019-04-29T11:43:17.250Z,70.80
2019-04-29T11:45:51.861Z,73.00
2019-04-29T11:48:20.187Z,73.60
2019-04-29T11:50:55.024Z,73.30
2019-04-29T11:53:23.241Z,73.00
2019-04-29T11:55:52.587Z,72.30
2019-04-29T11:58:39.656Z,71.60
2019-04-29T12:01:10.358Z,71.60
2019-04-29T12:03:40.510Z,70.90
2019-04-29T12:06:16.252Z,68.70
2019-04-29T12:08:48.162Z,68.10
2019-04-29T12:11:16.458Z,70.80
2019-04-29T12:13:49.073Z,84.70
2019-04-29T12:16:24.634Z,78.70
2019-04-29T12:19:10.185Z,68.60
2019-04-29T12:21:43.231Z,66.80
2019-04-29T12:24:11.724Z,66.50
2019-04-29T12:26:44.221Z,66.30
2019-04-29T12:29:13.654Z,65.30
2019-04-29T12:31:49.198Z,65.10
2019-04-29T12:34:35.901Z,65.10
2019-04-29T12:37:05.865Z,64.70
2019-04-29T12:39:45.062Z,64.70
2019-04-29T12:42:31.306Z,64.50
2019-04-29T12:45:19.865Z,64.90
2019-04-29T12:47:48.631Z,70.30
2019-04-29T12:50:17.468Z,85.50
2019-04-29T12:52:47.117Z,84.50
2019-04-29T12:55:20.450Z,81.50
2019-04-29T12:57:51.532Z,75.20
2019-04-29T13:00:30.664Z,79.40
2019-04-29T13:03:12.950Z,75.50
2019-04-29T13:05:58.454Z,71.30
2019-04-29T13:08:28.562Z,71.20
2019-04-29T13:10:58.507Z,71.10
2019-04-29T13:13:26.888Z,70.90
2019-04-29T13:16:05.536Z,70.60
2019-04-29T13:18:53.967Z,71.30
2019-04-29T13:21:21.918Z,71.70
2019-04-29T13:24:04.826Z,73.80
2019-04-29T13:26:27.821Z,73.20
2019-04-29T13:29:00.485Z,74.00
2019-04-29T13:31:36.999Z,75.90
2019-04-29T13:33:52.888Z,81.80
2019-04-29T13:36:26.010Z,83.60
2019-04-29T13:38:51.746Z,84.10
2019-04-29T13:41:24.269Z,82.50
2019-04-29T13:43:51.891Z,82.10
2019-04-29T13:46:21.871Z,82.70
2019-04-29T13:49:01.516Z,81.10
2019-04-29T13:51:36.616Z,80.40
2019-04-29T13:54:06.294Z,79.30
2019-04-29T13:56:55.415Z,78.50
2019-04-29T13:59:13.787Z,78.50
2019-04-29T14:02:00.100Z,74.30
2019-04-29T14:04:24.169Z,72.90
2019-04-29T14:06:57.184Z,73.50
2019-04-29T14:09:20.457Z,74.20
2019-04-29T14:12:00.959Z,75.60
2019-04-29T14:14:22.592Z,74.40
2019-04-29T14:16:49.053Z,74.70
2019-04-29T14:19:39.464Z,75.30
2019-04-29T14:21:49.121Z,75.10
2019-04-29T14:24:17.468Z,73.10
2019-04-29T14:26:47.938Z,72.70
2019-04-29T14:29:16.487Z,72.30
2019-04-29T14:31:46.549Z,72.50
2019-04-29T14:34:20.465Z,73.20
2019-04-29T14:36:49.026Z,73.50
2019-04-29T14:39:28.345Z,72.20
2019-04-29T14:41:50.929Z,71.80
2019-04-29T14:44:30.202Z,71.30
2019-04-29T14:47:04.027Z,69.70
2019-04-29T14:49:35.372Z,69.20
2019-04-29T14:52:08.273Z,69.30
2019-04-29T14:54:36.822Z,69.40
2019-04-29T14:57:04.150Z,69.70
2019-04-29T14:59:32.661Z,70.20
2019-04-29T15:02:16.397Z,69.70
2019-04-29T15:04:40.291Z,70.70
2019-04-29T15:07:08.695Z,71.40
2019-04-29T15:09:46.533Z,72.60
2019-04-29T15:12:21.891Z,72.40
2019-04-29T15:14:59.249Z,73.10
2019-04-29T15:17:28.373Z,73.10
2019-04-29T15:20:04.155Z,72.50
2019-04-29T15:22:34.169Z,72.70
2019-04-29T15:25:02.579Z,73.20
2019-04-29T15:27:30.928Z,73.90
2019-04-29T15:29:59.259Z,73.50
2019-04-29T15:32:28.653Z,73.00
2019-04-29T15:34:57.133Z,72.10
2019-04-29T15:37:25.477Z,71.80
2019-04-29T15:39:53.772Z,69.90
2019-04-29T15:42:22.178Z,70.00
2019-04-29T15:44:51.567Z,70.90
2019-04-29T15:47:20.654Z,71.20
2019-04-29T15:49:49.085Z,71.70
2019-04-29T15:52:20.897Z,72.70
2019-04-29T15:54:51.025Z,73.00
2019-04-29T15:57:17.598Z,73.90
2019-04-29T15:59:48.885Z,73.80
2019-04-29T16:02:16.208Z,74.50
2019-04-29T16:04:58.596Z,74.10
2019-04-29T16:07:28.628Z,74.10
2019-04-29T16:10:20.509Z,75.20
2019-04-29T16:12:52.250Z,76.50
2019-04-29T16:15:20.828Z,75.90
2019-04-29T16:17:49.227Z,76.70
2019-04-29T16:20:17.530Z,76.40
2019-04-29T16:22:45.892Z,76.40
2019-04-29T16:25:14.264Z,76.80
2019-04-29T16:27:48.900Z,77.20
2019-04-29T16:30:18.642Z,77.80
2019-04-29T16:32:43.275Z,77.50
2019-04-29T16:35:11.690Z,77.70
2019-04-29T16:37:40.110Z,79.50
2019-04-29T16:40:08.506Z,79.40
2019-04-29T16:42:38.489Z,80.40
2019-04-29T16:45:12.011Z,80.40
2019-04-29T16:47:37.625Z,80.40
2019-04-29T16:50:06.161Z,80.80
2019-04-29T16:52:34.564Z,81.60
2019-04-29T16:55:04.215Z,81.50
2019-04-29T16:57:33.307Z,81.70
2019-04-29T17:00:06.328Z,84.80
2019-04-29T17:02:31.796Z,85.70
2019-04-29T17:05:00.275Z,85.70
2019-04-29T17:07:29.046Z,86.10
2019-04-29T17:09:59.105Z,86.30
2019-04-29T17:15:04.500Z,87.20
2019-04-29T17:17:29.670Z,87.50
2019-04-29T17:19:58.130Z,87.20
2019-04-29T17:22:27.689Z,87.50
2019-04-29T17:24:56.259Z,87.60
2019-04-29T17:27:42.306Z,87.60
2019-04-29T17:30:26.851Z,88.20
2019-04-29T17:32:57.809Z,87.90
2019-04-29T17:35:19.280Z,86.70
2019-04-29T17:35:28.741Z,88.60
2019-04-29T17:37:57.088Z,88.40
2019-04-29T17:40:25.498Z,88.00
2019-04-29T17:43:04.958Z,88.10
2019-04-29T17:45:32.976Z,88.30
2019-04-29T17:48:12.262Z,88.20
2019-04-29T17:50:46.212Z,87.70
2019-04-29T17:53:15.266Z,88.10
2019-04-29T17:55:48.288Z,88.20
2019-04-29T17:58:19.761Z,88.30
2019-04-29T18:00:56.240Z,88.80
2019-04-29T18:03:34.749Z,89.50
2019-04-29T18:06:10.860Z,89.50
2019-04-29T18:08:44.875Z,89.80
2019-04-29T18:11:14.936Z,90.60
2019-04-29T18:13:44.149Z,91.10
2019-04-29T18:16:19.073Z,91.10
2019-04-29T18:18:57.344Z,91.00
2019-04-29T18:21:43.380Z,91.00
2019-04-29T18:24:15.361Z,90.90
2019-04-29T18:26:54.570Z,90.90
2019-04-29T18:29:22.955Z,90.80
2019-04-29T18:31:51.340Z,90.80
2019-04-29T18:34:19.755Z,90.70
2019-04-29T18:36:48.045Z,90.90
2019-04-29T18:39:26.852Z,90.90
2019-04-29T18:41:51.079Z,90.80
2019-04-29T18:44:19.844Z,90.90
2019-04-29T18:46:53.666Z,91.10
2019-04-29T18:49:18.395Z,91.20
2019-04-29T18:51:46.766Z,91.00
2019-04-29T18:54:16.566Z,91.20
2019-04-29T18:56:45.631Z,91.50
2019-04-29T18:59:18.200Z,91.30
2019-04-29T19:01:45.039Z,91.50
2019-04-29T19:04:30.267Z,91.40
2019-04-29T19:07:02.063Z,91.10
2019-04-29T19:09:32.317Z,91.00
2019-04-29T19:12:00.348Z,90.60
2019-04-29T19:14:28.638Z,90.30
2019-04-29T19:17:00.342Z,90.00
2019-04-29T19:19:30.781Z,89.80
2019-04-29T19:22:00.808Z,89.40
2019-04-29T19:24:27.530Z,89.70
2019-04-29T19:27:00.526Z,89.70
2019-04-29T19:29:26.068Z,90.00
2019-04-29T19:31:54.985Z,90.10
2019-04-29T19:34:24.900Z,90.40
2019-04-29T19:36:55.794Z,90.30
2019-04-29T19:39:25.206Z,90.30
2019-04-29T19:41:53.493Z,90.20
2019-04-29T19:44:26.547Z,90.30
2019-04-29T19:46:51.848Z,90.10
2019-04-29T19:49:20.110Z,90.00
2019-04-29T19:51:48.337Z,89.90
2019-04-29T19:54:23.790Z,89.50
2019-04-29T19:56:46.575Z,90.10
2019-04-29T19:59:17.419Z,90.00
2019-04-29T20:01:48.661Z,90.00
2019-04-29T20:04:22.270Z,89.80
2019-04-29T20:06:49.699Z,89.80
2019-04-29T20:09:22.766Z,89.70
2019-04-29T20:11:50.306Z,89.30
2019-04-29T20:14:25.791Z,90.00
2019-04-29T20:17:09.628Z,89.80
2019-04-29T20:19:40.671Z,88.80
2019-04-29T20:22:09.829Z,89.80
2019-04-29T20:24:38.464Z,88.30
2019-04-29T20:27:07.559Z,88.40
2019-04-29T20:29:38.384Z,89.50
2019-04-29T20:32:07.740Z,89.50
2019-04-29T20:34:36.323Z,89.00
2019-04-29T20:37:05.831Z,89.40
2019-04-29T20:39:35.715Z,89.20
2019-04-29T20:42:06.395Z,89.20
2019-04-29T20:44:36.567Z,89.40
2019-04-29T20:47:19.595Z,89.40
2019-04-29T20:49:36.062Z,88.80
2019-04-29T20:52:05.923Z,89.20
2019-04-29T20:54:35.842Z,87.90
2019-04-29T20:57:06.090Z,88.40
2019-04-29T20:59:35.851Z,88.40
2019-04-29T21:02:12.729Z,88.30
2019-04-29T21:04:45.723Z,88.60
2019-04-29T21:07:07.018Z,88.00
2019-04-29T21:09:35.679Z,87.80
2019-04-29T21:12:06.068Z,87.80
2019-04-29T21:14:38.134Z,87.90
2019-04-29T21:17:10.881Z,88.50
2019-04-29T21:19:39.312Z,88.00
2019-04-29T21:22:07.547Z,87.30
2019-04-29T21:24:35.883Z,87.50
2019-04-29T21:27:05.475Z,87.50
2019-04-29T21:29:35.869Z,87.30
2019-04-29T21:32:05.827Z,87.10
2019-04-29T21:34:38.627Z,86.90
2019-04-29T21:37:23.198Z,87.00
2019-04-29T21:39:54.953Z,87.00
2019-04-29T21:42:28.071Z,87.00
2019-04-29T21:44:58.611Z,87.30
2019-04-29T21:47:25.959Z,87.30
2019-04-29T21:49:56.722Z,87.20
2019-04-29T21:52:25.402Z,86.70
2019-04-29T21:54:54.602Z,86.90
2019-04-29T21:57:25.614Z,86.70
2019-04-29T21:59:55.511Z,86.60
2019-04-29T22:02:26.093Z,87.00
2019-04-29T22:04:55.182Z,86.90
2019-04-29T22:07:25.643Z,86.60
2019-04-29T22:09:55.486Z,86.70
2019-04-29T22:12:23.959Z,86.90
2019-04-29T22:14:54.005Z,86.40
2019-04-29T22:17:26.285Z,86.50
2019-04-29T22:19:52.218Z,86.00
2019-04-29T22:22:20.489Z,86.60
2019-04-29T22:24:51.189Z,86.70
2019-04-29T22:27:18.809Z,86.70
2019-04-29T22:29:47.539Z,87.10
2019-04-29T22:32:19.375Z,87.20
2019-04-29T22:34:49.578Z,86.70
2019-04-29T22:37:16.407Z,86.30
2019-04-29T22:39:44.661Z,86.80
2019-04-29T22:42:27.450Z,86.30
2019-04-29T22:44:57.342Z,86.50
2019-04-29T22:47:24.897Z,87.30
2019-04-29T22:49:53.417Z,87.30
2019-04-29T22:52:25.363Z,87.30
2019-04-29T22:54:52.778Z,87.40
2019-04-29T22:57:22.881Z,87.30
2019-04-29T22:59:54.015Z,87.80
2019-04-29T23:02:25.179Z,87.90
2019-04-29T23:04:53.723Z,87.90
2019-04-29T23:07:22.303Z,88.00
2019-04-29T23:09:51.642Z,88.30
2019-04-29T23:12:19.904Z,88.40
2019-04-29T23:14:48.183Z,88.50
2019-04-29T23:17:16.427Z,89.10
2019-04-29T23:19:46.540Z,88.20
2019-04-29T23:22:22.135Z,88.30
2019-04-29T23:24:55.757Z,88.30
2019-04-29T23:27:25.879Z,88.10
2019-04-29T23:29:54.370Z,88.10
2019-04-29T23:32:22.616Z,89.40
2019-04-29T23:34:50.938Z,89.10
2019-04-29T23:37:19.398Z,88.80
2019-04-29T23:39:49.177Z,89.00
2019-04-29T23:42:17.530Z,88.80
2019-04-29T23:44:45.781Z,88.80
2019-04-29T23:47:17.391Z,88.80
2019-04-29T23:49:44.960Z,89.70
2019-04-29T23:52:16.064Z,89.30
2019-04-29T23:54:47.392Z,89.40
2019-04-29T23:57:23.812Z,89.80
2019-04-29T23:59:58.599Z,89.50
