createdAt,value
2022-09-03T00:01:34.859Z,50.50
2022-09-03T00:04:48.547Z,50.61
2022-09-03T00:08:07.162Z,50.70
2022-09-03T00:11:31.542Z,50.77
2022-09-03T00:14:37.122Z,50.83
2022-09-03T00:17:44.873Z,50.88
2022-09-03T00:20:52.370Z,50.96
2022-09-03T00:23:57.501Z,51.02
2022-09-03T00:27:04.054Z,51.02
2022-09-03T00:30:12.835Z,51.08
2022-09-03T00:33:23.770Z,51.07
2022-09-03T00:36:33.147Z,51.11
2022-09-03T00:39:36.962Z,51.13
2022-09-03T00:42:55.155Z,51.22
2022-09-03T00:46:14.555Z,51.17
2022-09-03T00:49:41.975Z,51.17
2022-09-03T00:52:49.395Z,51.19
2022-09-03T00:56:24.662Z,51.31
2022-09-03T00:59:52.301Z,51.29
2022-09-03T01:03:10.634Z,51.27
2022-09-03T01:06:25.588Z,51.39
2022-09-03T01:10:00.153Z,51.39
2022-09-03T01:13:12.625Z,51.39
2022-09-03T01:16:46.839Z,51.48
2022-09-03T01:20:21.801Z,51.50
2022-09-03T01:23:56.886Z,51.65
2022-09-03T01:27:20.866Z,51.63
2022-09-03T01:30:24.754Z,51.74
2022-09-03T01:33:38.532Z,51.76
2022-09-03T01:36:52.686Z,51.87
2022-09-03T01:40:00.920Z,51.89
2022-09-03T01:43:08.785Z,51.87
2022-09-03T01:46:23.964Z,52.01
2022-09-03T01:49:46.333Z,51.98
2022-09-03T01:53:18.570Z,52.00
2022-09-03T01:56:37.582Z,52.03
2022-09-03T01:59:53.592Z,52.08
2022-09-03T02:02:55.984Z,52.17
2022-09-03T02:05:58.766Z,52.25
2022-09-03T02:09:00.804Z,52.28
2022-09-03T02:12:16.236Z,52.36
2022-09-03T02:15:21.796Z,52.40
2022-09-03T02:18:29.581Z,52.45
2022-09-03T02:21:47.960Z,52.55
2022-09-03T02:24:50.588Z,52.49
2022-09-03T02:27:53.671Z,52.48
2022-09-03T02:30:57.173Z,52.51
2022-09-03T02:33:59.970Z,52.49
2022-09-03T02:37:13.580Z,52.44
2022-09-03T02:40:16.343Z,52.45
2022-09-03T02:43:38.021Z,52.49
2022-09-03T02:46:44.958Z,52.43
2022-09-03T02:49:49.046Z,52.43
2022-09-03T02:52:51.916Z,52.42
2022-09-03T02:56:01.591Z,52.39
2022-09-03T02:59:05.499Z,52.33
2022-09-03T03:02:09.041Z,52.28
2022-09-03T03:05:19.582Z,52.21
2022-09-03T03:08:25.541Z,52.22
2022-09-03T03:11:28.423Z,52.18
2022-09-03T03:14:31.163Z,52.17
2022-09-03T03:17:33.611Z,52.12
2022-09-03T03:20:37.146Z,52.11
2022-09-03T03:23:39.577Z,52.11
2022-09-03T03:26:42.233Z,52.17
2022-09-03T03:29:44.553Z,52.11
2022-09-03T03:32:47.643Z,52.11
2022-09-03T03:35:50.458Z,52.07
2022-09-03T03:38:58.434Z,52.09
2022-09-03T03:42:01.615Z,52.11
2022-09-03T03:45:07.059Z,52.18
2022-09-03T03:48:09.583Z,52.28
2022-09-03T03:51:11.963Z,52.31
2022-09-03T03:54:17.591Z,52.35
2022-09-03T03:57:21.813Z,52.43
2022-09-03T04:00:24.762Z,52.48
2022-09-03T04:03:27.283Z,52.54
2022-09-03T04:06:29.840Z,52.59
2022-09-03T04:09:32.443Z,52.69
2022-09-03T04:12:34.680Z,52.71
2022-09-03T04:15:38.752Z,52.71
2022-09-03T04:18:41.587Z,52.74
2022-09-03T04:21:45.899Z,52.75
2022-09-03T04:24:48.147Z,52.73
2022-09-03T04:27:52.754Z,52.79
2022-09-03T04:30:55.593Z,52.85
2022-09-03T04:33:58.168Z,52.89
2022-09-03T04:37:01.804Z,52.98
2022-09-03T04:40:05.671Z,52.99
2022-09-03T04:43:07.763Z,53.00
2022-09-03T04:46:16.313Z,53.08
2022-09-03T04:49:20.850Z,53.14
2022-09-03T04:52:24.671Z,53.14
2022-09-03T04:55:27.153Z,53.18
2022-09-03T04:58:29.652Z,53.20
2022-09-03T05:01:34.235Z,53.29
2022-09-03T05:04:36.924Z,53.33
2022-09-03T05:07:39.922Z,53.36
2022-09-03T05:10:42.584Z,53.39
2022-09-03T05:13:48.872Z,53.44
2022-09-03T05:16:52.686Z,53.48
2022-09-03T05:19:55.719Z,53.45
2022-09-03T05:23:02.309Z,53.52
2022-09-03T05:26:17.670Z,53.58
2022-09-03T05:29:20.381Z,53.61
2022-09-03T05:32:22.631Z,53.65
2022-09-03T05:35:26.151Z,53.74
2022-09-03T05:38:33.074Z,53.76
2022-09-03T05:41:35.702Z,53.86
2022-09-03T05:44:38.396Z,53.92
2022-09-03T05:47:42.143Z,53.93
2022-09-03T05:50:44.373Z,53.97
2022-09-03T05:53:48.853Z,54.01
2022-09-03T05:56:50.899Z,53.93
2022-09-03T05:59:53.840Z,53.91
2022-09-03T06:02:57.371Z,53.88
2022-09-03T06:05:59.981Z,53.87
2022-09-03T06:09:08.533Z,53.78
2022-09-03T06:12:11.061Z,53.68
2022-09-03T06:15:13.929Z,53.57
2022-09-03T06:18:16.135Z,53.49
2022-09-03T06:21:18.333Z,53.49
2022-09-03T06:24:28.316Z,53.36
2022-09-03T06:27:31.208Z,53.33
2022-09-03T06:30:33.494Z,53.28
2022-09-03T06:33:37.242Z,53.26
2022-09-03T06:36:41.595Z,53.17
2022-09-03T06:39:44.133Z,53.17
2022-09-03T06:42:56.342Z,53.06
2022-09-03T06:46:00.210Z,53.08
2022-09-03T06:49:03.528Z,53.12
2022-09-03T06:52:06.206Z,53.10
2022-09-03T06:55:09.742Z,53.11
2022-09-03T06:58:11.957Z,53.07
2022-09-03T07:01:17.834Z,53.06
2022-09-03T07:04:20.717Z,53.16
2022-09-03T07:07:24.417Z,53.14
2022-09-03T07:10:28.235Z,53.07
2022-09-03T07:13:31.311Z,53.14
2022-09-03T07:16:36.698Z,53.14
2022-09-03T07:19:39.073Z,53.13
2022-09-03T07:22:41.333Z,53.05
2022-09-03T07:25:46.641Z,53.08
2022-09-03T07:28:50.228Z,53.08
2022-09-03T07:31:54.315Z,53.06
2022-09-03T07:34:58.487Z,52.94
2022-09-03T07:38:01.151Z,52.86
2022-09-03T07:41:06.885Z,52.98
2022-09-03T07:44:10.950Z,53.21
2022-09-03T07:47:15.112Z,53.37
2022-09-03T07:50:25.558Z,53.45
2022-09-03T07:53:29.294Z,53.48
2022-09-03T07:56:35.359Z,53.44
2022-09-03T07:59:39.668Z,53.34
2022-09-03T08:02:46.123Z,53.38
2022-09-03T08:05:55.762Z,53.31
2022-09-03T08:09:08.966Z,53.32
2022-09-03T08:12:11.415Z,53.32
2022-09-03T08:15:16.017Z,53.28
2022-09-03T08:18:18.605Z,53.03
2022-09-03T08:21:21.563Z,52.93
2022-09-03T08:24:26.017Z,52.87
2022-09-03T08:27:29.377Z,52.74
2022-09-03T08:30:32.787Z,52.65
2022-09-03T08:33:38.966Z,52.56
2022-09-03T08:36:45.306Z,52.50
2022-09-03T08:39:48.093Z,52.44
2022-09-03T08:43:17.683Z,52.52
2022-09-03T08:46:26.697Z,52.25
2022-09-03T08:49:49.607Z,51.97
2022-09-03T08:53:19.297Z,51.72
2022-09-03T08:56:30.942Z,51.51
2022-09-03T08:59:34.689Z,51.42
2022-09-03T09:02:54.790Z,50.87
2022-09-03T09:06:33.617Z,49.78
2022-09-03T09:09:58.325Z,50.60
2022-09-03T09:13:34.784Z,52.27
2022-09-03T09:17:04.797Z,51.08
2022-09-03T09:20:25.088Z,49.47
2022-09-03T09:23:36.688Z,49.85
2022-09-03T09:26:41.958Z,51.64
2022-09-03T09:29:48.577Z,51.16
2022-09-03T09:32:52.224Z,47.63
2022-09-03T09:35:55.663Z,51.11
2022-09-03T09:39:09.066Z,48.89
2022-09-03T09:42:13.047Z,50.97
2022-09-03T09:45:17.517Z,49.68
2022-09-03T09:48:31.854Z,49.83
2022-09-03T09:51:34.427Z,47.68
2022-09-03T09:54:37.002Z,50.67
2022-09-03T09:57:40.600Z,49.98
2022-09-03T10:00:43.107Z,48.36
2022-09-03T10:03:56.934Z,48.50
2022-09-03T10:07:21.926Z,48.31
2022-09-03T10:10:25.874Z,47.98
2022-09-03T10:13:45.600Z,48.53
2022-09-03T10:17:02.017Z,47.95
2022-09-03T10:20:32.908Z,48.37
2022-09-03T10:23:57.358Z,46.93
2022-09-03T10:26:59.808Z,46.89
2022-09-03T10:30:03.920Z,48.05
2022-09-03T10:33:42.246Z,47.21
2022-09-03T10:37:21.783Z,49.76
2022-09-03T10:40:43.634Z,48.21
2022-09-03T10:44:16.053Z,49.06
2022-09-03T10:47:55.739Z,48.37
2022-09-03T10:51:08.975Z,47.74
2022-09-03T10:54:18.253Z,46.87
2022-09-03T10:57:45.704Z,49.24
2022-09-03T11:00:54.713Z,49.15
2022-09-03T11:04:52.516Z,50.47
2022-09-03T11:07:59.545Z,49.73
2022-09-03T11:11:13.818Z,48.85
2022-09-03T11:14:17.349Z,49.02
2022-09-03T11:17:28.154Z,47.34
2022-09-03T11:20:32.333Z,49.46
2022-09-03T11:23:37.663Z,49.03
2022-09-03T11:26:43.663Z,47.59
2022-09-03T11:29:48.650Z,49.37
2022-09-03T11:33:01.378Z,47.57
2022-09-03T11:36:06.662Z,49.49
2022-09-03T11:39:22.647Z,48.29
2022-09-03T11:42:37.081Z,46.69
2022-09-03T11:45:40.286Z,46.36
2022-09-03T11:48:47.499Z,48.53
2022-09-03T11:51:59.535Z,47.67
2022-09-03T11:55:02.197Z,48.22
2022-09-03T11:58:26.539Z,49.02
2022-09-03T12:01:33.517Z,47.99
2022-09-03T12:05:17.501Z,45.01
2022-09-03T12:09:03.242Z,46.91
2022-09-03T12:12:24.033Z,48.75
2022-09-03T12:15:48.382Z,48.10
2022-09-03T12:18:55.837Z,48.73
2022-09-03T12:21:58.477Z,49.02
2022-09-03T12:25:21.730Z,48.54
2022-09-03T12:28:29.135Z,48.63
2022-09-03T12:31:56.685Z,48.74
2022-09-03T12:34:59.069Z,48.71
2022-09-03T12:38:06.417Z,48.71
2022-09-03T12:41:31.791Z,48.57
2022-09-03T12:44:37.253Z,48.42
2022-09-03T12:47:41.250Z,48.13
2022-09-03T12:50:49.495Z,48.36
2022-09-03T12:54:03.356Z,48.23
2022-09-03T12:57:08.610Z,48.20
2022-09-03T13:00:16.687Z,48.21
2022-09-03T13:03:30.901Z,48.19
2022-09-03T13:06:52.865Z,48.20
2022-09-03T13:10:04.458Z,47.93
2022-09-03T13:13:38.356Z,47.97
2022-09-03T13:16:46.516Z,47.85
2022-09-03T13:20:20.118Z,47.74
2022-09-03T13:23:57.732Z,47.73
2022-09-03T13:27:09.591Z,47.65
2022-09-03T13:30:21.201Z,47.58
2022-09-03T13:33:34.683Z,47.45
2022-09-03T13:36:51.307Z,47.85
2022-09-03T13:40:00.681Z,47.77
2022-09-03T13:43:18.649Z,47.56
2022-09-03T13:46:35.188Z,47.53
2022-09-03T13:50:00.024Z,47.52
2022-09-03T13:53:39.299Z,47.49
2022-09-03T13:57:02.142Z,47.47
2022-09-03T14:00:12.427Z,47.69
2022-09-03T14:03:34.416Z,47.50
2022-09-03T14:07:02.198Z,47.18
2022-09-03T14:10:26.197Z,47.53
2022-09-03T14:13:57.881Z,47.31
2022-09-03T14:17:14.755Z,47.16
2022-09-03T14:20:30.826Z,46.94
2022-09-03T14:23:51.442Z,41.36
2022-09-03T14:27:04.797Z,42.59
2022-09-03T14:30:18.231Z,43.18
2022-09-03T14:33:52.132Z,42.04
2022-09-03T14:37:23.712Z,41.87
2022-09-03T14:40:59.936Z,41.53
2022-09-03T14:44:06.119Z,41.57
2022-09-03T14:47:33.354Z,42.61
2022-09-03T14:50:56.957Z,40.74
2022-09-03T14:54:37.333Z,42.58
2022-09-03T14:58:01.594Z,40.62
2022-09-03T15:01:26.359Z,41.38
2022-09-03T15:04:51.263Z,41.22
2022-09-03T15:07:55.916Z,43.89
2022-09-03T15:11:04.552Z,41.55
2022-09-03T15:14:27.191Z,44.18
2022-09-03T15:17:47.932Z,43.73
2022-09-03T15:20:53.950Z,43.89
2022-09-03T15:24:11.006Z,45.29
2022-09-03T15:27:46.790Z,44.84
2022-09-03T15:31:10.232Z,43.84
2022-09-03T15:34:35.901Z,43.30
2022-09-03T15:37:53.628Z,43.99
2022-09-03T15:41:01.429Z,42.30
2022-09-03T15:44:16.941Z,44.20
2022-09-03T15:47:50.831Z,43.96
2022-09-03T15:51:14.034Z,43.89
2022-09-03T15:54:43.168Z,45.30
2022-09-03T15:58:10.593Z,44.94
2022-09-03T16:01:44.974Z,45.17
2022-09-03T16:05:12.278Z,45.90
2022-09-03T16:08:27.173Z,46.01
2022-09-03T16:11:41.580Z,45.94
2022-09-03T16:14:50.388Z,46.08
2022-09-03T16:17:58.541Z,45.95
2022-09-03T16:21:59.873Z,45.62
2022-09-03T16:25:14.595Z,46.13
2022-09-03T16:28:28.820Z,47.16
2022-09-03T16:31:36.420Z,47.30
2022-09-03T16:34:44.613Z,47.61
2022-09-03T16:38:03.484Z,46.67
2022-09-03T16:42:16.268Z,47.62
2022-09-03T16:45:59.703Z,47.56
2022-09-03T16:49:23.553Z,48.80
2022-09-03T16:53:03.635Z,49.17
2022-09-03T16:56:34.292Z,48.75
2022-09-03T16:59:48.476Z,48.75
2022-09-03T17:03:27.918Z,48.97
2022-09-03T17:07:01.473Z,49.05
2022-09-03T17:10:41.593Z,49.13
2022-09-03T17:14:22.502Z,49.48
2022-09-03T17:17:40.899Z,50.09
2022-09-03T17:21:00.688Z,50.55
2022-09-03T17:24:12.506Z,50.29
2022-09-03T17:27:52.053Z,50.73
2022-09-03T17:30:57.115Z,50.82
2022-09-03T17:34:21.455Z,51.04
2022-09-03T17:37:29.601Z,51.44
2022-09-03T17:40:47.919Z,51.71
2022-09-03T17:43:56.055Z,52.39
2022-09-03T17:47:27.485Z,52.71
2022-09-03T17:50:36.758Z,53.07
2022-09-03T17:53:47.633Z,53.06
2022-09-03T17:57:14.447Z,53.38
2022-09-03T18:00:46.167Z,53.52
2022-09-03T18:04:11.738Z,53.80
2022-09-03T18:07:28.034Z,53.95
2022-09-03T18:11:01.333Z,54.38
2022-09-03T18:14:13.334Z,54.44
2022-09-03T18:17:41.694Z,54.65
2022-09-03T18:21:31.306Z,55.29
2022-09-03T18:25:06.738Z,54.89
2022-09-03T18:28:36.121Z,54.25
2022-09-03T18:31:58.514Z,54.12
2022-09-03T18:35:19.509Z,54.07
2022-09-03T18:38:51.083Z,54.43
2022-09-03T18:42:20.053Z,54.82
2022-09-03T18:46:24.467Z,55.16
2022-09-03T18:49:35.095Z,54.82
2022-09-03T18:57:48.187Z,56.36
2022-09-03T19:01:28.482Z,56.70
2022-09-03T19:05:33.439Z,56.52
2022-09-03T19:09:12.490Z,56.64
2022-09-03T19:12:36.995Z,56.51
2022-09-03T19:16:44.577Z,55.86
2022-09-03T19:20:43.957Z,55.21
2022-09-03T19:24:05.620Z,54.30
2022-09-03T19:27:59.669Z,53.79
2022-09-03T19:31:40.950Z,53.68
2022-09-03T19:35:25.197Z,54.01
2022-09-03T19:39:06.167Z,54.48
2022-09-03T19:42:54.154Z,54.63
2022-09-03T19:46:41.688Z,55.16
2022-09-03T19:50:19.087Z,55.18
2022-09-03T19:53:43.271Z,54.97
2022-09-03T19:57:07.093Z,54.53
2022-09-03T20:00:33.465Z,54.85
2022-09-03T20:03:57.688Z,54.83
2022-09-03T20:07:24.216Z,54.32
2022-09-03T20:10:28.724Z,56.68
2022-09-03T20:13:52.720Z,56.57
2022-09-03T20:17:18.695Z,57.14
2022-09-03T20:20:24.990Z,57.91
2022-09-03T20:24:15.513Z,58.08
2022-09-03T20:27:43.169Z,58.54
2022-09-03T20:31:16.117Z,58.30
2022-09-03T20:34:47.818Z,59.28
2022-09-03T20:38:32.126Z,58.23
2022-09-03T20:42:22.587Z,57.95
2022-09-03T20:45:33.513Z,57.73
2022-09-03T20:49:01.337Z,57.25
2022-09-03T20:52:13.703Z,56.99
2022-09-03T20:55:22.467Z,56.45
2022-09-03T20:58:35.261Z,56.49
2022-09-03T21:02:14.414Z,56.09
2022-09-03T21:05:34.075Z,55.99
2022-09-03T21:08:44.224Z,57.09
2022-09-03T21:12:00.527Z,58.06
2022-09-03T21:15:25.653Z,57.98
2022-09-03T21:19:09.677Z,57.01
2022-09-03T21:22:31.578Z,56.21
2022-09-03T21:25:42.825Z,55.88
2022-09-03T21:29:02.035Z,55.48
2022-09-03T21:32:30.109Z,55.07
2022-09-03T21:35:39.054Z,54.86
2022-09-03T21:38:49.253Z,54.76
2022-09-03T21:42:01.002Z,54.57
2022-09-03T21:45:24.819Z,54.84
2022-09-03T21:48:43.421Z,54.63
2022-09-03T21:52:02.174Z,54.49
2022-09-03T21:55:19.630Z,54.67
2022-09-03T21:58:49.719Z,54.76
2022-09-03T22:02:09.744Z,54.62
2022-09-03T22:05:16.542Z,54.58
2022-09-03T22:08:28.232Z,54.45
2022-09-03T22:11:44.016Z,54.40
2022-09-03T22:14:51.691Z,54.18
2022-09-03T22:18:05.818Z,54.12
2022-09-03T22:21:20.737Z,53.99
2022-09-03T22:24:26.481Z,54.02
2022-09-03T22:27:46.852Z,53.92
2022-09-03T22:31:11.616Z,53.81
2022-09-03T22:34:39.594Z,53.61
2022-09-03T22:37:42.971Z,53.59
2022-09-03T22:41:01.637Z,53.46
2022-09-03T22:44:28.084Z,53.40
2022-09-03T22:47:38.052Z,53.28
2022-09-03T22:50:59.561Z,53.32
2022-09-03T22:54:29.727Z,53.34
2022-09-03T22:57:41.084Z,53.25
2022-09-03T23:00:53.550Z,53.30
2022-09-03T23:04:03.388Z,53.28
2022-09-03T23:07:29.299Z,53.24
2022-09-03T23:10:35.883Z,53.18
2022-09-03T23:13:47.428Z,53.21
2022-09-03T23:16:59.512Z,53.26
2022-09-03T23:23:18.226Z,53.18
2022-09-03T23:26:40.481Z,53.35
2022-09-03T23:29:47.451Z,53.54
2022-09-03T23:32:57.679Z,53.73
2022-09-03T23:36:09.854Z,53.85
2022-09-03T23:40:06.010Z,53.88
2022-09-03T23:43:30.115Z,53.98
2022-09-03T23:46:45.173Z,54.02
2022-09-03T23:50:25.370Z,54.03
2022-09-03T23:53:50.114Z,54.10
2022-09-03T23:57:19.779Z,54.16
