createdAt,value
2023-04-18T00:00:53.238Z,440.00
2023-04-18T00:01:53.379Z,417.00
2023-04-18T00:02:53.593Z,407.00
2023-04-18T00:03:53.602Z,416.00
2023-04-18T00:04:53.699Z,430.00
2023-04-18T00:05:53.525Z,450.00
2023-04-18T00:06:53.559Z,485.00
2023-04-18T00:07:53.606Z,500.00
2023-04-18T00:08:53.702Z,500.00
2023-04-18T00:09:53.733Z,500.00
2023-04-18T00:10:53.823Z,500.00
2023-04-18T00:11:53.857Z,503.00
2023-04-18T00:12:53.921Z,502.00
2023-04-18T00:13:53.979Z,503.00
2023-04-18T00:14:54.039Z,500.00
2023-04-18T00:15:54.118Z,500.00
2023-04-18T00:16:54.291Z,502.00
2023-04-18T00:17:54.230Z,500.00
2023-04-18T00:18:54.326Z,500.00
2023-04-18T00:19:54.363Z,507.00
2023-04-18T00:20:54.408Z,505.00
2023-04-18T00:21:54.466Z,507.00
2023-04-18T00:22:54.532Z,502.00
2023-04-18T00:23:54.596Z,504.00
2023-04-18T00:24:54.669Z,503.00
2023-04-18T00:25:54.729Z,504.00
2023-04-18T00:26:54.813Z,500.00
2023-04-18T00:27:54.862Z,500.00
2023-04-18T00:28:54.959Z,506.00
2023-04-18T00:29:54.983Z,501.00
2023-04-18T00:30:55.132Z,500.00
2023-04-18T00:31:55.097Z,501.00
2023-04-18T00:32:55.187Z,504.00
2023-04-18T00:33:55.230Z,506.00
2023-04-18T00:34:55.290Z,502.00
2023-04-18T00:35:55.347Z,499.00
2023-04-18T00:36:55.404Z,507.00
2023-04-18T00:37:55.460Z,503.00
2023-04-18T00:38:55.526Z,503.00
2023-04-18T00:39:55.592Z,507.00
2023-04-18T00:40:55.628Z,507.00
2023-04-18T00:41:55.687Z,503.00
2023-04-18T00:42:55.765Z,507.00
2023-04-18T00:43:55.816Z,502.00
2023-04-18T00:44:55.880Z,508.00
2023-04-18T00:45:56.053Z,504.00
2023-04-18T00:46:56.005Z,507.00
2023-04-18T00:47:56.128Z,503.00
2023-04-18T00:48:56.121Z,505.00
2023-04-18T00:49:56.172Z,506.00
2023-04-18T00:50:56.208Z,500.00
2023-04-18T00:51:56.280Z,501.00
2023-04-18T00:52:56.333Z,503.00
2023-04-18T00:53:56.399Z,504.00
2023-04-18T00:54:56.468Z,504.00
2023-04-18T00:55:57.320Z,500.00
2023-04-18T00:56:56.597Z,506.00
2023-04-18T00:57:56.667Z,502.00
2023-04-18T00:58:56.755Z,504.00
2023-04-18T00:59:56.804Z,502.00
2023-04-18T01:00:56.869Z,506.00
2023-04-18T01:01:57.050Z,500.00
2023-04-18T01:02:57.397Z,507.00
2023-04-18T01:03:57.466Z,505.00
2023-04-18T01:04:57.324Z,504.00
2023-04-18T01:05:57.332Z,503.00
2023-04-18T01:06:57.329Z,502.00
2023-04-18T01:07:57.325Z,508.00
2023-04-18T01:08:57.356Z,504.00
2023-04-18T01:09:57.629Z,503.00
2023-04-18T01:10:57.482Z,502.00
2023-04-18T01:11:57.541Z,508.00
2023-04-18T01:12:57.596Z,500.00
2023-04-18T01:13:57.658Z,502.00
2023-04-18T01:14:57.742Z,500.00
2023-04-18T01:15:57.808Z,500.00
2023-04-18T01:16:57.846Z,504.00
2023-04-18T01:17:57.964Z,506.00
2023-04-18T01:18:58.325Z,507.00
2023-04-18T01:19:58.328Z,503.00
2023-04-18T01:20:58.329Z,503.00
2023-04-18T01:21:58.353Z,503.00
2023-04-18T01:22:58.356Z,506.00
2023-04-18T01:23:58.332Z,511.00
2023-04-18T01:24:58.333Z,510.00
2023-04-18T01:25:58.361Z,509.00
2023-04-18T01:26:58.410Z,508.00
2023-04-18T01:27:58.461Z,508.00
2023-04-18T01:28:58.488Z,504.00
2023-04-18T01:29:58.549Z,507.00
2023-04-18T01:30:58.641Z,505.00
2023-04-18T01:31:58.635Z,505.00
2023-04-18T01:32:58.729Z,504.00
2023-04-18T01:33:58.716Z,508.00
2023-04-18T01:34:58.792Z,512.00
2023-04-18T01:35:58.826Z,509.00
2023-04-18T01:36:58.863Z,511.00
2023-04-18T01:37:58.906Z,504.00
2023-04-18T01:38:58.942Z,502.00
2023-04-18T01:39:58.996Z,504.00
2023-04-18T01:40:59.034Z,501.00
2023-04-18T01:41:59.059Z,507.00
2023-04-18T01:42:59.079Z,506.00
2023-04-18T01:43:59.106Z,503.00
2023-04-18T01:44:59.150Z,504.00
2023-04-18T01:45:59.194Z,508.00
2023-04-18T01:46:59.387Z,506.00
2023-04-18T01:47:59.306Z,511.00
2023-04-18T01:48:59.315Z,506.00
2023-04-18T01:49:59.350Z,508.00
2023-04-18T01:50:59.402Z,510.00
2023-04-18T01:51:59.437Z,505.00
2023-04-18T01:52:59.486Z,513.00
2023-04-18T01:53:59.507Z,506.00
2023-04-18T01:54:59.554Z,503.00
2023-04-18T01:55:59.575Z,506.00
2023-04-18T01:56:59.597Z,505.00
2023-04-18T01:57:59.617Z,505.00
2023-04-18T01:58:59.648Z,505.00
2023-04-18T01:59:59.692Z,505.00
2023-04-18T02:00:59.774Z,507.00
2023-04-18T02:01:59.817Z,506.00
2023-04-18T02:03:00.026Z,508.00
2023-04-18T02:03:59.883Z,509.00
2023-04-18T02:04:59.876Z,510.00
2023-04-18T02:05:59.922Z,506.00
2023-04-18T02:06:59.967Z,506.00
2023-04-18T02:08:00.010Z,508.00
2023-04-18T02:09:00.060Z,509.00
2023-04-18T02:10:00.148Z,507.00
2023-04-18T02:11:00.142Z,510.00
2023-04-18T02:12:00.189Z,503.00
2023-04-18T02:13:00.207Z,507.00
2023-04-18T02:14:00.270Z,512.00
2023-04-18T02:15:00.324Z,508.00
2023-04-18T02:16:00.448Z,507.00
2023-04-18T02:17:00.445Z,510.00
2023-04-18T02:18:00.598Z,504.00
2023-04-18T02:19:00.559Z,504.00
2023-04-18T02:20:00.596Z,505.00
2023-04-18T02:21:00.622Z,508.00
2023-04-18T02:22:00.653Z,501.00
2023-04-18T02:23:00.694Z,506.00
2023-04-18T02:24:00.739Z,507.00
2023-04-18T02:25:00.769Z,504.00
2023-04-18T02:26:00.822Z,501.00
2023-04-18T02:27:00.860Z,507.00
2023-04-18T02:28:00.902Z,503.00
2023-04-18T02:29:00.936Z,503.00
2023-04-18T02:30:00.989Z,507.00
2023-04-18T02:31:01.049Z,506.00
2023-04-18T02:32:01.126Z,507.00
2023-04-18T02:33:01.166Z,512.00
2023-04-18T02:34:01.145Z,504.00
2023-04-18T02:35:01.223Z,505.00
2023-04-18T02:36:01.215Z,507.00
2023-04-18T02:37:01.259Z,509.00
2023-04-18T02:38:01.282Z,507.00
2023-04-18T02:39:01.325Z,503.00
2023-04-18T02:40:01.403Z,506.00
2023-04-18T02:41:01.367Z,508.00
2023-04-18T02:42:01.410Z,505.00
2023-04-18T02:43:01.502Z,506.00
2023-04-18T02:44:01.477Z,506.00
2023-04-18T02:45:01.527Z,511.00
2023-04-18T02:46:01.700Z,503.00
2023-04-18T02:47:01.698Z,510.00
2023-04-18T02:48:01.719Z,508.00
2023-04-18T02:49:01.691Z,507.00
2023-04-18T02:50:01.768Z,508.00
2023-04-18T02:51:01.879Z,508.00
2023-04-18T02:52:01.878Z,506.00
2023-04-18T02:53:01.858Z,507.00
2023-04-18T02:54:01.896Z,503.00
2023-04-18T02:55:01.934Z,511.00
2023-04-18T02:56:01.979Z,502.00
2023-04-18T02:57:02.013Z,503.00
2023-04-18T02:58:02.060Z,507.00
2023-04-18T02:59:02.100Z,510.00
2023-04-18T03:00:02.131Z,506.00
2023-04-18T03:01:02.192Z,505.00
2023-04-18T03:02:17.210Z,504.00
2023-04-18T03:03:02.348Z,506.00
2023-04-18T03:04:02.261Z,508.00
2023-04-18T03:05:02.329Z,511.00
2023-04-18T03:06:02.206Z,510.00
2023-04-18T03:07:02.264Z,512.00
2023-04-18T03:08:02.265Z,509.00
2023-04-18T03:09:02.174Z,507.00
2023-04-18T03:10:02.176Z,509.00
2023-04-18T03:11:02.164Z,507.00
2023-04-18T03:12:02.183Z,510.00
2023-04-18T03:13:02.236Z,506.00
2023-04-18T03:14:02.143Z,512.00
2023-04-18T03:15:02.130Z,506.00
2023-04-18T03:16:02.149Z,507.00
2023-04-18T03:17:02.223Z,505.00
2023-04-18T03:18:02.183Z,508.00
2023-04-18T03:19:02.157Z,504.00
2023-04-18T03:20:02.102Z,502.00
2023-04-18T03:21:02.127Z,502.00
2023-04-18T03:22:02.137Z,503.00
2023-04-18T03:23:02.111Z,509.00
2023-04-18T03:24:02.076Z,504.00
2023-04-18T03:25:02.086Z,508.00
2023-04-18T03:26:02.088Z,503.00
2023-04-18T03:27:02.062Z,504.00
2023-04-18T03:28:02.050Z,505.00
2023-04-18T03:29:02.073Z,502.00
2023-04-18T03:30:02.071Z,509.00
2023-04-18T03:31:02.177Z,509.00
2023-04-18T03:32:02.128Z,510.00
2023-04-18T03:33:02.196Z,508.00
2023-04-18T03:34:02.203Z,507.00
2023-04-18T03:35:02.238Z,503.00
2023-04-18T03:36:02.294Z,510.00
2023-04-18T03:37:02.335Z,507.00
2023-04-18T03:38:02.355Z,509.00
2023-04-18T03:39:02.432Z,509.00
2023-04-18T03:40:02.445Z,506.00
2023-04-18T03:41:02.511Z,505.00
2023-04-18T03:42:02.558Z,510.00
2023-04-18T03:43:02.619Z,507.00
2023-04-18T03:44:02.636Z,507.00
2023-04-18T03:45:02.675Z,506.00
2023-04-18T03:46:02.786Z,508.00
2023-04-18T03:47:02.788Z,505.00
2023-04-18T03:48:02.864Z,507.00
2023-04-18T03:49:02.843Z,508.00
2023-04-18T03:50:02.895Z,510.00
2023-04-18T03:51:02.924Z,508.00
2023-04-18T03:52:02.962Z,503.00
2023-04-18T03:53:02.993Z,505.00
2023-04-18T03:54:03.385Z,507.00
2023-04-18T03:55:03.470Z,507.00
2023-04-18T03:56:03.423Z,507.00
2023-04-18T03:57:03.422Z,504.00
2023-04-18T03:58:03.426Z,506.00
2023-04-18T03:59:03.451Z,506.00
2023-04-18T04:00:03.426Z,507.00
2023-04-18T04:01:03.429Z,512.00
2023-04-18T04:02:03.534Z,510.00
2023-04-18T04:03:03.692Z,503.00
2023-04-18T04:04:03.482Z,505.00
2023-04-18T04:05:03.530Z,504.00
2023-04-18T04:06:03.453Z,509.00
2023-04-18T04:07:03.481Z,511.00
2023-04-18T04:08:04.435Z,504.00
2023-04-18T04:09:03.549Z,505.00
2023-04-18T04:10:03.579Z,505.00
2023-04-18T04:11:03.641Z,508.00
2023-04-18T04:12:03.647Z,508.00
2023-04-18T04:13:03.662Z,507.00
2023-04-18T04:14:04.433Z,508.00
2023-04-18T04:15:03.698Z,507.00
2023-04-18T04:16:03.785Z,506.00
2023-04-18T04:17:03.794Z,505.00
2023-04-18T04:18:03.881Z,508.00
2023-04-18T04:19:03.840Z,506.00
2023-04-18T04:20:04.457Z,503.00
2023-04-18T04:21:03.900Z,500.00
2023-04-18T04:22:03.936Z,507.00
2023-04-18T04:23:03.974Z,502.00
2023-04-18T04:24:04.019Z,503.00
2023-04-18T04:25:04.468Z,508.00
2023-04-18T04:26:04.458Z,506.00
2023-04-18T04:27:04.476Z,510.00
2023-04-18T04:28:04.445Z,507.00
2023-04-18T04:29:04.443Z,507.00
2023-04-18T04:30:04.452Z,504.00
2023-04-18T04:31:04.435Z,507.00
2023-04-18T04:32:04.549Z,504.00
2023-04-18T04:33:04.486Z,507.00
2023-04-18T04:34:04.437Z,510.00
2023-04-18T04:35:04.455Z,508.00
2023-04-18T04:36:04.485Z,505.00
2023-04-18T04:37:04.530Z,504.00
2023-04-18T04:38:04.578Z,508.00
2023-04-18T04:39:04.608Z,509.00
2023-04-18T04:40:04.633Z,506.00
2023-04-18T04:41:04.662Z,507.00
2023-04-18T04:42:04.772Z,507.00
2023-04-18T04:43:04.752Z,503.00
2023-04-18T04:44:04.772Z,504.00
2023-04-18T04:45:04.828Z,506.00
2023-04-18T04:46:04.888Z,506.00
2023-04-18T04:47:04.930Z,509.00
2023-04-18T04:48:04.973Z,510.00
2023-04-18T04:49:04.980Z,506.00
2023-04-18T04:50:05.008Z,510.00
2023-04-18T04:51:05.065Z,507.00
2023-04-18T04:52:05.096Z,507.00
2023-04-18T04:53:05.126Z,506.00
2023-04-18T04:54:05.154Z,503.00
2023-04-18T04:55:05.194Z,508.00
2023-04-18T04:56:05.233Z,505.00
2023-04-18T04:57:05.282Z,510.00
2023-04-18T04:58:05.337Z,512.00
2023-04-18T04:59:05.397Z,509.00
2023-04-18T05:00:05.417Z,509.00
2023-04-18T05:01:05.492Z,508.00
2023-04-18T05:02:05.645Z,506.00
2023-04-18T05:03:05.686Z,506.00
2023-04-18T05:04:05.735Z,509.00
2023-04-18T05:05:05.641Z,500.00
2023-04-18T05:06:05.702Z,507.00
2023-04-18T05:07:06.707Z,508.00
2023-04-18T05:08:05.778Z,508.00
2023-04-18T05:09:05.814Z,505.00
2023-04-18T05:10:05.857Z,506.00
2023-04-18T05:11:05.885Z,509.00
2023-04-18T05:12:05.932Z,510.00
2023-04-18T05:13:05.988Z,514.00
2023-04-18T05:14:06.001Z,510.00
2023-04-18T05:15:06.231Z,510.00
2023-04-18T05:16:06.091Z,513.00
2023-04-18T05:17:06.252Z,516.00
2023-04-18T05:18:06.241Z,510.00
2023-04-18T05:19:06.235Z,510.00
2023-04-18T05:20:06.283Z,517.00
2023-04-18T05:21:06.336Z,514.00
2023-04-18T05:22:06.392Z,511.00
2023-04-18T05:23:06.457Z,510.00
2023-04-18T05:24:06.519Z,508.00
2023-04-18T05:25:06.577Z,509.00
2023-04-18T05:26:06.716Z,509.00
2023-04-18T05:27:06.705Z,507.00
2023-04-18T05:28:06.774Z,515.00
2023-04-18T05:29:06.824Z,513.00
2023-04-18T05:30:06.902Z,510.00
2023-04-18T05:31:07.088Z,509.00
2023-04-18T05:32:06.988Z,507.00
2023-04-18T05:33:07.396Z,506.00
2023-04-18T05:34:07.109Z,506.00
2023-04-18T05:35:07.164Z,507.00
2023-04-18T05:36:07.195Z,502.00
2023-04-18T05:37:07.243Z,510.00
2023-04-18T05:38:07.721Z,509.00
2023-04-18T05:39:07.354Z,501.00
2023-04-18T05:40:07.722Z,509.00
2023-04-18T05:41:07.424Z,504.00
2023-04-18T05:42:07.478Z,511.00
2023-04-18T05:43:07.565Z,510.00
2023-04-18T05:44:07.722Z,506.00
2023-04-18T05:45:07.621Z,513.00
2023-04-18T05:46:07.718Z,512.00
2023-04-18T05:47:07.729Z,515.00
2023-04-18T05:48:07.765Z,509.00
2023-04-18T05:49:08.494Z,508.00
2023-04-18T05:50:08.494Z,510.00
2023-04-18T05:51:09.097Z,511.00
2023-04-18T05:52:07.837Z,518.00
2023-04-18T05:53:07.858Z,516.00
2023-04-18T05:54:08.491Z,512.00
2023-04-18T05:55:07.814Z,518.00
2023-04-18T05:56:07.810Z,512.00
2023-04-18T05:57:07.848Z,512.00
2023-04-18T05:58:08.517Z,518.00
2023-04-18T05:59:14.728Z,518.00
2023-04-18T06:00:08.516Z,519.00
2023-04-18T06:01:07.791Z,518.00
2023-04-18T06:02:07.840Z,520.00
2023-04-18T06:03:10.801Z,520.00
2023-04-18T06:04:07.865Z,518.00
2023-04-18T06:05:08.143Z,518.00
2023-04-18T06:06:07.750Z,518.00
2023-04-18T06:07:07.747Z,514.00
2023-04-18T06:08:08.491Z,521.00
2023-04-18T06:09:08.505Z,518.00
2023-04-18T06:10:07.756Z,514.00
2023-04-18T06:11:07.710Z,518.00
2023-04-18T06:12:07.725Z,517.00
2023-04-18T06:13:08.350Z,516.00
2023-04-18T06:14:08.102Z,518.00
2023-04-18T06:15:08.220Z,521.00
2023-04-18T06:16:08.104Z,518.00
2023-04-18T06:17:08.268Z,518.00
2023-04-18T06:18:08.003Z,511.00
2023-04-18T06:19:08.364Z,520.00
2023-04-18T06:20:09.029Z,519.00
2023-04-18T06:21:08.341Z,519.00
2023-04-18T06:22:08.521Z,521.00
2023-04-18T06:23:08.165Z,517.00
2023-04-18T06:24:08.950Z,519.00
2023-04-18T06:25:08.569Z,515.00
2023-04-18T06:26:08.809Z,516.00
2023-04-18T06:27:15.062Z,521.00
2023-04-18T06:28:08.679Z,522.00
2023-04-18T06:29:08.814Z,523.00
2023-04-18T06:30:09.055Z,524.00
2023-04-18T06:31:08.878Z,523.00
2023-04-18T06:32:09.142Z,524.00
2023-04-18T06:33:08.901Z,522.00
2023-04-18T06:34:09.071Z,524.00
2023-04-18T06:35:08.277Z,521.00
2023-04-18T06:36:08.089Z,522.00
2023-04-18T06:37:08.116Z,521.00
2023-04-18T06:38:08.285Z,522.00
2023-04-18T06:39:08.084Z,523.00
2023-04-18T06:40:08.155Z,524.00
2023-04-18T06:41:08.220Z,527.00
2023-04-18T06:42:08.271Z,524.00
2023-04-18T06:43:08.751Z,525.00
2023-04-18T06:44:11.585Z,523.00
2023-04-18T06:45:08.383Z,523.00
2023-04-18T06:46:08.426Z,522.00
2023-04-18T06:47:08.752Z,526.00
2023-04-18T06:48:08.410Z,525.00
2023-04-18T06:49:08.385Z,529.00
2023-04-18T06:50:08.753Z,526.00
2023-04-18T06:51:08.980Z,529.00
2023-04-18T06:52:08.750Z,529.00
2023-04-18T06:53:08.326Z,528.00
2023-04-18T06:54:08.358Z,529.00
2023-04-18T06:55:08.751Z,528.00
2023-04-18T06:56:08.312Z,531.00
2023-04-18T06:57:08.311Z,527.00
2023-04-18T06:58:08.291Z,531.00
2023-04-18T06:59:08.754Z,526.00
2023-04-18T07:00:08.753Z,529.00
2023-04-18T07:01:08.414Z,524.00
2023-04-18T07:02:11.582Z,532.00
2023-04-18T07:03:10.759Z,532.00
2023-04-18T07:04:09.367Z,532.00
2023-04-18T07:05:08.244Z,534.00
2023-04-18T07:06:08.239Z,534.00
2023-04-18T07:07:08.408Z,535.00
2023-04-18T07:08:08.272Z,533.00
2023-04-18T07:09:08.255Z,532.00
2023-04-18T07:10:08.309Z,536.00
2023-04-18T07:11:08.378Z,533.00
2023-04-18T07:12:08.421Z,526.00
2023-04-18T07:13:08.470Z,533.00
2023-04-18T07:14:08.756Z,530.00
2023-04-18T07:15:08.593Z,537.00
2023-04-18T07:16:08.634Z,535.00
2023-04-18T07:17:08.739Z,534.00
2023-04-18T07:18:08.794Z,531.00
2023-04-18T07:19:08.800Z,532.00
2023-04-18T07:20:10.003Z,551.00
2023-04-18T07:21:08.877Z,575.00
2023-04-18T07:22:09.077Z,573.00
2023-04-18T07:23:09.092Z,559.00
2023-04-18T07:24:09.256Z,568.00
2023-04-18T07:25:08.841Z,564.00
2023-04-18T07:26:09.756Z,566.00
2023-04-18T07:27:08.817Z,564.00
2023-04-18T07:28:10.269Z,554.00
2023-04-18T07:29:09.280Z,558.00
2023-04-18T07:30:08.885Z,554.00
2023-04-18T07:31:08.972Z,555.00
2023-04-18T07:32:09.002Z,552.00
2023-04-18T07:33:09.308Z,550.00
2023-04-18T07:34:09.257Z,549.00
2023-04-18T07:35:09.168Z,544.00
2023-04-18T07:36:09.241Z,543.00
2023-04-18T07:37:09.325Z,546.00
2023-04-18T07:38:09.348Z,539.00
2023-04-18T07:39:09.942Z,536.00
2023-04-18T07:40:09.737Z,530.00
2023-04-18T07:41:09.513Z,529.00
2023-04-18T07:42:10.331Z,530.00
2023-04-18T07:43:09.588Z,528.00
2023-04-18T07:44:09.771Z,521.00
2023-04-18T07:45:09.689Z,523.00
2023-04-18T07:46:09.757Z,519.00
2023-04-18T07:47:09.843Z,522.00
2023-04-18T07:48:10.892Z,521.00
2023-04-18T07:49:10.301Z,528.00
2023-04-18T07:50:09.955Z,525.00
2023-04-18T07:51:10.572Z,530.00
2023-04-18T07:52:10.118Z,527.00
2023-04-18T07:53:10.110Z,531.00
2023-04-18T07:54:10.590Z,524.00
2023-04-18T07:55:10.803Z,528.00
2023-04-18T07:56:10.294Z,522.00
2023-04-18T07:57:25.278Z,530.00
2023-04-18T07:58:13.267Z,531.00
2023-04-18T07:59:10.315Z,531.00
2023-04-18T08:00:10.301Z,532.00
2023-04-18T08:01:11.295Z,534.00
2023-04-18T08:02:10.282Z,540.00
2023-04-18T08:03:10.469Z,535.00
2023-04-18T08:04:10.390Z,537.00
2023-04-18T08:05:10.465Z,529.00
2023-04-18T08:06:11.294Z,531.00
2023-04-18T08:07:10.247Z,538.00
2023-04-18T08:08:10.247Z,536.00
2023-04-18T08:09:10.806Z,532.00
2023-04-18T08:10:10.228Z,536.00
2023-04-18T08:11:10.313Z,527.00
2023-04-18T08:12:10.317Z,534.00
2023-04-18T08:13:10.361Z,532.00
2023-04-18T08:14:10.782Z,534.00
2023-04-18T08:15:10.780Z,532.00
2023-04-18T08:16:10.535Z,533.00
2023-04-18T08:17:18.713Z,534.00
2023-04-18T08:18:10.541Z,535.00
2023-04-18T08:19:10.844Z,536.00
2023-04-18T08:20:10.527Z,537.00
2023-04-18T08:21:10.528Z,536.00
2023-04-18T08:22:10.561Z,537.00
2023-04-18T08:23:12.958Z,536.00
2023-04-18T08:24:10.504Z,537.00
2023-04-18T08:25:10.497Z,538.00
2023-04-18T08:26:10.785Z,538.00
2023-04-18T08:27:11.393Z,541.00
2023-04-18T08:28:10.527Z,544.00
2023-04-18T08:29:10.469Z,538.00
2023-04-18T08:30:10.792Z,539.00
2023-04-18T08:31:13.310Z,543.00
2023-04-18T08:32:11.334Z,543.00
2023-04-18T08:33:10.471Z,544.00
2023-04-18T08:34:10.439Z,543.00
2023-04-18T08:35:10.805Z,539.00
2023-04-18T08:36:10.425Z,540.00
2023-04-18T08:37:10.421Z,543.00
2023-04-18T08:38:10.447Z,536.00
2023-04-18T08:39:10.483Z,542.00
2023-04-18T08:40:10.790Z,543.00
2023-04-18T08:41:10.378Z,542.00
2023-04-18T08:42:10.392Z,539.00
2023-04-18T08:43:10.408Z,542.00
2023-04-18T08:44:10.838Z,536.00
2023-04-18T08:45:10.792Z,542.00
2023-04-18T08:46:10.476Z,541.00
2023-04-18T08:47:10.449Z,542.00
2023-04-18T08:48:11.288Z,541.00
2023-04-18T08:49:12.003Z,540.00
2023-04-18T08:50:10.806Z,539.00
2023-04-18T08:51:10.767Z,537.00
2023-04-18T08:52:10.805Z,533.00
2023-04-18T08:53:10.807Z,535.00
2023-04-18T08:54:11.292Z,536.00
2023-04-18T08:55:10.873Z,536.00
2023-04-18T08:56:11.791Z,538.00
2023-04-18T08:57:10.936Z,544.00
2023-04-18T08:58:10.965Z,540.00
2023-04-18T08:59:11.499Z,545.00
2023-04-18T09:00:11.026Z,544.00
2023-04-18T09:01:13.859Z,542.00
2023-04-18T09:02:11.056Z,549.00
2023-04-18T09:03:11.355Z,544.00
2023-04-18T09:04:11.071Z,554.00
2023-04-18T09:05:11.042Z,542.00
2023-04-18T09:06:11.022Z,538.00
2023-04-18T09:07:11.020Z,539.00
2023-04-18T09:08:11.299Z,545.00
2023-04-18T09:09:25.818Z,540.00
2023-04-18T09:10:11.000Z,542.00
2023-04-18T09:11:10.987Z,545.00
2023-04-18T09:12:10.977Z,547.00
2023-04-18T09:13:11.298Z,548.00
2023-04-18T09:14:11.042Z,548.00
2023-04-18T09:15:10.978Z,546.00
2023-04-18T09:16:10.961Z,546.00
2023-04-18T09:17:10.953Z,550.00
2023-04-18T09:18:11.825Z,548.00
2023-04-18T09:19:12.274Z,555.00
2023-04-18T09:20:11.031Z,551.00
2023-04-18T09:21:11.805Z,551.00
2023-04-18T09:22:11.054Z,549.00
2023-04-18T09:23:13.803Z,545.00
2023-04-18T09:24:11.440Z,555.00
2023-04-18T09:25:11.303Z,559.00
2023-04-18T09:26:11.056Z,551.00
2023-04-18T09:27:11.302Z,550.00
2023-04-18T09:28:11.320Z,548.00
2023-04-18T09:29:11.134Z,552.00
2023-04-18T09:30:11.044Z,553.00
2023-04-18T09:31:11.244Z,557.00
2023-04-18T09:32:11.310Z,551.00
2023-04-18T09:33:11.313Z,550.00
2023-04-18T09:34:11.006Z,553.00
2023-04-18T09:35:11.028Z,553.00
2023-04-18T09:36:11.308Z,550.00
2023-04-18T09:37:11.071Z,555.00
2023-04-18T09:38:11.002Z,555.00
2023-04-18T09:39:10.982Z,552.00
2023-04-18T09:40:11.330Z,552.00
2023-04-18T09:41:11.332Z,555.00
2023-04-18T09:42:10.961Z,551.00
2023-04-18T09:43:10.962Z,552.00
2023-04-18T09:44:14.027Z,551.00
2023-04-18T09:45:11.030Z,552.00
2023-04-18T09:46:11.390Z,552.00
2023-04-18T09:47:11.502Z,553.00
2023-04-18T09:48:11.093Z,552.00
2023-04-18T09:49:11.353Z,550.00
2023-04-18T09:50:11.168Z,550.00
2023-04-18T09:51:11.327Z,554.00
2023-04-18T09:52:11.330Z,553.00
2023-04-18T09:53:11.204Z,555.00
2023-04-18T09:54:13.998Z,548.00
2023-04-18T09:55:11.352Z,548.00
2023-04-18T09:56:11.213Z,541.00
2023-04-18T09:57:11.221Z,543.00
2023-04-18T09:58:11.197Z,542.00
2023-04-18T09:59:11.227Z,540.00
2023-04-18T10:00:11.323Z,536.00
2023-04-18T10:01:11.198Z,536.00
2023-04-18T10:02:11.231Z,539.00
2023-04-18T10:03:11.335Z,539.00
2023-04-18T10:04:11.204Z,535.00
2023-04-18T10:05:11.401Z,532.00
2023-04-18T10:06:13.819Z,536.00
2023-04-18T10:07:11.274Z,536.00
2023-04-18T10:08:11.284Z,538.00
2023-04-18T10:09:11.147Z,539.00
2023-04-18T10:10:11.398Z,541.00
2023-04-18T10:11:11.178Z,550.00
2023-04-18T10:12:13.825Z,549.00
2023-04-18T10:13:14.836Z,549.00
2023-04-18T10:14:11.362Z,550.00
2023-04-18T10:15:11.086Z,551.00
2023-04-18T10:16:11.152Z,550.00
2023-04-18T10:17:12.100Z,550.00
2023-04-18T10:18:11.372Z,550.00
2023-04-18T10:19:11.758Z,547.00
2023-04-18T10:20:13.863Z,556.00
2023-04-18T10:21:11.057Z,556.00
2023-04-18T10:22:13.856Z,551.00
2023-04-18T10:23:11.359Z,557.00
2023-04-18T10:24:11.134Z,554.00
2023-04-18T10:25:12.354Z,557.00
2023-04-18T10:26:11.448Z,554.00
2023-04-18T10:27:11.032Z,551.00
2023-04-18T10:28:11.000Z,548.00
2023-04-18T10:29:11.386Z,552.00
2023-04-18T10:30:10.979Z,544.00
2023-04-18T10:31:11.395Z,550.00
2023-04-18T10:32:11.831Z,546.00
2023-04-18T10:33:21.854Z,549.00
2023-04-18T10:34:12.772Z,550.00
2023-04-18T10:35:11.110Z,550.00
2023-04-18T10:36:11.040Z,552.00
2023-04-18T10:37:11.345Z,552.00
2023-04-18T10:38:11.020Z,551.00
2023-04-18T10:39:11.003Z,551.00
2023-04-18T10:40:11.010Z,555.00
2023-04-18T10:41:11.333Z,553.00
2023-04-18T10:42:10.982Z,553.00
2023-04-18T10:43:11.334Z,552.00
2023-04-18T10:44:10.984Z,553.00
2023-04-18T10:45:10.962Z,550.00
2023-04-18T10:46:20.424Z,551.00
2023-04-18T10:47:11.527Z,552.00
2023-04-18T10:48:11.865Z,552.00
2023-04-18T10:49:11.022Z,553.00
2023-04-18T10:50:11.000Z,553.00
2023-04-18T10:51:11.057Z,551.00
2023-04-18T10:52:13.321Z,549.00
2023-04-18T10:53:10.912Z,551.00
2023-04-18T10:54:10.927Z,552.00
2023-04-18T10:55:10.930Z,549.00
2023-04-18T10:56:11.841Z,549.00
2023-04-18T10:57:10.916Z,558.00
2023-04-18T10:58:11.349Z,551.00
2023-04-18T10:59:11.223Z,554.00
2023-04-18T11:00:10.861Z,548.00
2023-04-18T11:01:11.367Z,550.00
2023-04-18T11:02:10.895Z,545.00
2023-04-18T11:03:11.046Z,550.00
2023-04-18T11:04:10.967Z,548.00
2023-04-18T11:05:10.854Z,545.00
2023-04-18T11:06:11.769Z,549.00
2023-04-18T11:07:10.865Z,558.00
2023-04-18T11:08:10.906Z,553.00
2023-04-18T11:09:10.794Z,551.00
2023-04-18T11:10:11.669Z,552.00
2023-04-18T11:11:10.849Z,552.00
2023-04-18T11:12:10.781Z,549.00
2023-04-18T11:13:10.777Z,549.00
2023-04-18T11:14:10.780Z,551.00
2023-04-18T11:15:10.799Z,552.00
2023-04-18T11:16:10.917Z,555.00
2023-04-18T11:17:10.758Z,550.00
2023-04-18T11:18:10.783Z,553.00
2023-04-18T11:19:10.735Z,551.00
2023-04-18T11:20:10.852Z,555.00
2023-04-18T11:21:10.715Z,555.00
2023-04-18T11:22:10.847Z,552.00
2023-04-18T11:23:11.395Z,557.00
2023-04-18T11:24:11.520Z,556.00
2023-04-18T11:25:10.673Z,554.00
2023-04-18T11:26:10.680Z,558.00
2023-04-18T11:27:10.857Z,562.00
2023-04-18T11:28:10.680Z,553.00
2023-04-18T11:29:10.688Z,557.00
2023-04-18T11:30:10.708Z,555.00
2023-04-18T11:31:11.384Z,555.00
2023-04-18T11:32:10.922Z,557.00
2023-04-18T11:33:10.893Z,559.00
2023-04-18T11:34:10.748Z,560.00
2023-04-18T11:36:29.140Z,500.00
2023-04-18T11:37:29.957Z,500.00
2023-04-18T11:38:30.349Z,500.00
2023-04-18T11:39:29.942Z,500.00
2023-04-18T11:40:29.942Z,500.00
2023-04-18T11:41:29.924Z,503.00
2023-04-18T11:42:29.917Z,504.00
2023-04-18T11:43:30.141Z,500.00
2023-04-18T11:44:29.904Z,503.00
2023-04-18T11:45:29.894Z,503.00
2023-04-18T11:46:30.004Z,506.00
2023-04-18T11:47:30.174Z,503.00
2023-04-18T11:48:29.937Z,512.00
2023-04-18T11:49:29.880Z,505.00
2023-04-18T11:50:29.862Z,503.00
2023-04-18T11:51:29.905Z,503.00
2023-04-18T11:52:30.146Z,500.00
2023-04-18T11:53:29.845Z,502.00
2023-04-18T11:54:30.151Z,505.00
2023-04-18T11:55:29.857Z,504.00
2023-04-18T11:56:29.868Z,505.00
2023-04-18T11:57:30.148Z,506.00
2023-04-18T11:58:29.804Z,505.00
2023-04-18T11:59:29.806Z,507.00
2023-04-18T12:00:29.792Z,507.00
2023-04-18T12:01:29.783Z,512.00
2023-04-18T12:02:30.251Z,507.00
2023-04-18T12:03:29.951Z,502.00
2023-04-18T12:04:30.106Z,507.00
2023-04-18T12:05:30.095Z,509.00
2023-04-18T12:06:29.856Z,512.00
2023-04-18T12:07:30.143Z,502.00
2023-04-18T12:08:29.739Z,500.00
2023-04-18T12:09:29.727Z,506.00
2023-04-18T12:10:29.820Z,508.00
2023-04-18T12:11:29.710Z,505.00
2023-04-18T12:12:30.147Z,515.00
2023-04-18T12:13:29.725Z,508.00
2023-04-18T12:14:29.699Z,506.00
2023-04-18T12:15:29.721Z,507.00
2023-04-18T12:16:29.781Z,510.00
2023-04-18T12:17:30.180Z,508.00
2023-04-18T12:18:30.160Z,508.00
2023-04-18T12:19:29.710Z,509.00
2023-04-18T12:20:29.714Z,511.00
2023-04-18T12:21:29.719Z,507.00
2023-04-18T12:22:30.152Z,508.00
2023-04-18T12:23:30.177Z,507.00
2023-04-18T12:24:29.739Z,517.00
2023-04-18T12:25:29.754Z,511.00
2023-04-18T12:26:29.802Z,516.00
2023-04-18T12:27:30.148Z,514.00
2023-04-18T12:28:29.808Z,515.00
2023-04-18T12:29:29.814Z,516.00
2023-04-18T12:30:29.827Z,511.00