createdAt,value
2017-04-05T00:00:07.657Z,0
2017-04-05T00:01:08.201Z,0
2017-04-05T00:02:08.181Z,0
2017-04-05T00:03:07.498Z,0
2017-04-05T00:04:07.583Z,0
2017-04-05T00:05:07.788Z,0
2017-04-05T00:06:07.755Z,0
2017-04-05T00:07:08.109Z,0
2017-04-05T00:08:07.717Z,0
2017-04-05T00:09:08.012Z,0
2017-04-05T00:10:08.062Z,0
2017-04-05T00:11:07.652Z,0
2017-04-05T00:12:07.660Z,0
2017-04-05T00:13:07.942Z,0
2017-04-05T00:14:07.611Z,0
2017-04-05T00:15:07.331Z,0
2017-04-05T00:16:07.590Z,0
2017-04-05T00:17:07.551Z,0
2017-04-05T00:18:07.528Z,0
2017-04-05T00:19:07.826Z,0
2017-04-05T00:20:07.493Z,0
2017-04-05T00:21:07.841Z,0
2017-04-05T00:22:07.797Z,0
2017-04-05T00:23:07.741Z,0
2017-04-05T00:24:07.722Z,0
2017-04-05T00:25:07.417Z,0
2017-04-05T00:26:07.082Z,0
2017-04-05T00:27:07.676Z,0
2017-04-05T00:28:07.655Z,0
2017-04-05T00:29:07.697Z,0
2017-04-05T00:30:06.689Z,0
2017-04-05T00:31:07.024Z,0
2017-04-05T00:32:06.966Z,0
2017-04-05T00:33:07.587Z,0
2017-04-05T00:34:07.535Z,0
2017-04-05T00:35:07.210Z,0
2017-04-05T00:36:07.492Z,0
2017-04-05T00:37:07.477Z,0
2017-04-05T00:38:07.508Z,0
2017-04-05T00:39:07.448Z,0
2017-04-05T00:40:07.421Z,0
2017-04-05T00:41:06.482Z,0
2017-04-05T00:42:07.381Z,0
2017-04-05T00:43:07.084Z,0
2017-04-05T00:44:07.037Z,0
2017-04-05T00:45:07.310Z,0
2017-04-05T00:46:06.685Z,0
2017-04-05T00:47:06.670Z,0
2017-04-05T00:48:06.953Z,0
2017-04-05T00:49:06.935Z,0
2017-04-05T00:50:07.231Z,0
2017-04-05T00:51:06.879Z,0
2017-04-05T00:52:06.863Z,0
2017-04-05T00:53:06.859Z,0
2017-04-05T00:54:06.539Z,0
2017-04-05T00:55:06.852Z,0
2017-04-05T00:56:06.816Z,0
2017-04-05T00:57:06.472Z,0
2017-04-05T00:58:07.080Z,0
2017-04-05T00:59:07.056Z,0
2017-04-05T01:00:06.731Z,0
2017-04-05T01:01:06.093Z,0
2017-04-05T01:02:06.381Z,0
2017-04-05T01:03:06.347Z,0
2017-04-05T01:04:06.651Z,0
2017-04-05T01:05:06.393Z,0
2017-04-05T01:06:06.614Z,0
2017-04-05T01:07:06.392Z,0
2017-04-05T01:08:06.593Z,0
2017-04-05T01:09:05.643Z,0
2017-04-05T01:10:06.510Z,0
2017-04-05T01:11:06.242Z,0
2017-04-05T01:12:06.806Z,0
2017-04-05T01:13:06.468Z,0
2017-04-05T01:14:05.921Z,0
2017-04-05T01:15:06.735Z,0
2017-04-05T01:16:06.712Z,0
2017-04-05T01:17:06.112Z,0
2017-04-05T01:18:06.375Z,0
2017-04-05T01:19:06.673Z,0
2017-04-05T01:20:06.024Z,0
2017-04-05T01:21:06.376Z,0
2017-04-05T01:22:05.996Z,0
2017-04-05T01:23:05.979Z,0
2017-04-05T01:24:06.050Z,0
2017-04-05T01:25:06.231Z,0
2017-04-05T01:26:06.214Z,0
2017-04-05T01:27:06.581Z,0
2017-04-05T01:28:06.185Z,0
2017-04-05T01:29:06.152Z,0
2017-04-05T01:30:05.829Z,0
2017-04-05T01:31:06.116Z,0
2017-04-05T01:32:05.783Z,0
2017-04-05T01:33:05.776Z,0
2017-04-05T01:34:06.078Z,0
2017-04-05T01:35:05.167Z,0
2017-04-05T01:36:06.005Z,0
2017-04-05T01:37:06.026Z,0
2017-04-05T01:38:05.991Z,0
2017-04-05T01:39:05.948Z,0
2017-04-05T01:40:06.254Z,0
2017-04-05T01:41:05.933Z,0
2017-04-05T01:42:06.233Z,0
2017-04-05T01:43:05.944Z,0
2017-04-05T01:44:06.168Z,0
2017-04-05T01:45:06.161Z,0
2017-04-05T01:46:05.816Z,0
2017-04-05T01:47:06.152Z,0
2017-04-05T01:48:05.793Z,0
2017-04-05T01:49:05.459Z,0
2017-04-05T01:50:05.747Z,0
2017-04-05T01:51:05.718Z,0
2017-04-05T01:52:05.710Z,0
2017-04-05T01:53:05.681Z,0
2017-04-05T01:54:05.983Z,0
2017-04-05T01:55:05.345Z,0
2017-04-05T01:56:05.697Z,0
2017-04-05T01:57:05.603Z,0
2017-04-05T01:58:05.892Z,0
2017-04-05T01:59:05.647Z,0
2017-04-05T02:00:05.944Z,0
2017-04-05T02:01:05.264Z,0
2017-04-05T02:02:05.510Z,0
2017-04-05T02:03:05.491Z,0
2017-04-05T02:04:05.468Z,0
2017-04-05T02:05:05.441Z,0
2017-04-05T02:06:05.126Z,0
2017-04-05T02:07:05.414Z,0
2017-04-05T02:08:05.681Z,0
2017-04-05T02:09:05.776Z,0
2017-04-05T02:10:05.043Z,0
2017-04-05T02:11:05.343Z,0
2017-04-05T02:12:04.997Z,0
2017-04-05T02:13:04.994Z,0
2017-04-05T02:14:05.282Z,0
2017-04-05T02:15:05.254Z,0
2017-04-05T02:16:04.943Z,0
2017-04-05T02:17:05.223Z,0
2017-04-05T02:18:05.183Z,0
2017-04-05T02:19:04.948Z,0
2017-04-05T02:20:05.159Z,0
2017-04-05T02:21:05.129Z,0
2017-04-05T02:22:05.414Z,0
2017-04-05T02:23:05.093Z,0
2017-04-05T02:24:05.080Z,0
2017-04-05T02:25:04.751Z,0
2017-04-05T02:26:05.017Z,0
2017-04-05T02:27:05.013Z,0
2017-04-05T02:28:05.001Z,0
2017-04-05T02:29:04.663Z,0
2017-04-05T02:30:05.277Z,0
2017-04-05T02:31:05.228Z,0
2017-04-05T02:32:05.253Z,0
2017-04-05T02:33:04.909Z,0
2017-04-05T02:34:04.876Z,0
2017-04-05T02:35:04.842Z,0
2017-04-05T02:36:04.828Z,0
2017-04-05T02:37:04.182Z,0
2017-04-05T02:38:05.143Z,0
2017-04-05T02:39:04.469Z,0
2017-04-05T02:40:05.070Z,0
2017-04-05T02:41:04.730Z,0
2017-04-05T02:42:04.717Z,0
2017-04-05T02:43:04.684Z,0
2017-04-05T02:44:04.367Z,0
2017-04-05T02:45:04.342Z,0
2017-04-05T02:46:04.025Z,0
2017-04-05T02:47:04.299Z,0
2017-04-05T02:48:04.602Z,0
2017-04-05T02:49:04.951Z,0
2017-04-05T02:50:04.300Z,0
2017-04-05T02:51:04.847Z,0
2017-04-05T02:52:03.952Z,0
2017-04-05T02:53:04.530Z,0
2017-04-05T02:54:04.469Z,0
2017-04-05T02:55:04.773Z,0
2017-04-05T02:56:04.451Z,0
2017-04-05T02:57:04.095Z,0
2017-04-05T02:58:04.383Z,0
2017-04-05T02:59:03.742Z,0
2017-04-05T03:00:04.652Z,0
2017-04-05T03:01:04.760Z,0
2017-04-05T03:02:04.661Z,0
2017-04-05T03:03:04.592Z,0
2017-04-05T03:04:04.262Z,0
2017-04-05T03:05:04.545Z,0
2017-04-05T03:06:04.262Z,0
2017-04-05T03:07:03.941Z,0
2017-04-05T03:08:03.884Z,0
2017-04-05T03:09:04.522Z,0
2017-04-05T03:10:03.553Z,0
2017-04-05T03:11:04.473Z,0
2017-04-05T03:12:04.109Z,0
2017-04-05T03:13:04.097Z,0
2017-04-05T03:14:04.383Z,0
2017-04-05T03:15:03.812Z,0
2017-04-05T03:16:03.834Z,0
2017-04-05T03:17:04.003Z,0
2017-04-05T03:18:03.676Z,0
2017-04-05T03:19:03.963Z,0
2017-04-05T03:20:03.326Z,0
2017-04-05T03:21:03.942Z,0
2017-04-05T03:22:04.013Z,0
2017-04-05T03:23:03.913Z,0
2017-04-05T03:24:03.543Z,0
2017-04-05T03:25:03.852Z,0
2017-04-05T03:26:03.507Z,0
2017-04-05T03:27:03.833Z,0
2017-04-05T03:28:03.293Z,0
2017-04-05T03:29:03.785Z,0
2017-04-05T03:30:03.734Z,0
2017-04-05T03:31:03.754Z,0
2017-04-05T03:32:03.141Z,0
2017-04-05T03:33:04.081Z,0
2017-04-05T03:34:03.356Z,0
2017-04-05T03:35:03.738Z,0
2017-04-05T03:36:03.322Z,0
2017-04-05T03:37:03.320Z,0
2017-04-05T03:38:03.269Z,0
2017-04-05T03:39:03.963Z,0
2017-04-05T03:40:03.542Z,0
2017-04-05T03:41:03.572Z,0
2017-04-05T03:42:03.513Z,0
2017-04-05T03:43:03.485Z,0
2017-04-05T03:44:03.212Z,0
2017-04-05T03:45:03.112Z,0
2017-04-05T03:46:02.793Z,0
2017-04-05T03:47:03.412Z,0
2017-04-05T03:48:02.758Z,0
2017-04-05T03:49:02.734Z,0
2017-04-05T03:50:03.342Z,0
2017-04-05T03:51:03.615Z,0
2017-04-05T03:52:02.992Z,0
2017-04-05T03:53:02.647Z,0
2017-04-05T03:54:03.677Z,0
2017-04-05T03:55:03.284Z,0
2017-04-05T03:56:03.232Z,0
2017-04-05T03:57:02.891Z,0
2017-04-05T03:58:03.223Z,0
2017-04-05T03:59:03.153Z,0
2017-04-05T04:00:02.903Z,0
2017-04-05T04:01:02.835Z,0
2017-04-05T04:02:02.843Z,0
2017-04-05T04:03:03.062Z,0
2017-04-05T04:04:02.773Z,0
2017-04-05T04:05:02.724Z,0
2017-04-05T04:06:02.436Z,0
2017-04-05T04:07:03.294Z,0
2017-04-05T04:08:03.035Z,0
2017-04-05T04:09:02.646Z,0
2017-04-05T04:10:02.639Z,0
2017-04-05T04:11:03.202Z,0
2017-04-05T04:12:02.883Z,0
2017-04-05T04:13:02.553Z,0
2017-04-05T04:14:02.842Z,0
2017-04-05T04:15:03.121Z,0
2017-04-05T04:16:02.519Z,0
2017-04-05T04:17:03.082Z,0
2017-04-05T04:18:03.202Z,0
2017-04-05T04:19:02.810Z,0
2017-04-05T04:20:02.489Z,0
2017-04-05T04:21:02.500Z,0
2017-04-05T04:22:02.684Z,0
2017-04-05T04:23:02.356Z,0
2017-04-05T04:24:02.326Z,0
2017-04-05T04:25:02.638Z,0
2017-04-05T04:26:02.305Z,0
2017-04-05T04:27:02.882Z,0
2017-04-05T04:28:02.547Z,0
2017-04-05T04:29:02.949Z,0
2017-04-05T04:30:02.823Z,0
2017-04-05T04:31:02.172Z,0
2017-04-05T04:32:02.793Z,0
2017-04-05T04:33:02.876Z,0
2017-04-05T04:34:01.814Z,0
2017-04-05T04:35:02.813Z,0
2017-04-05T04:36:02.699Z,0
2017-04-05T04:37:02.702Z,0
2017-04-05T04:38:02.792Z,0
2017-04-05T04:39:02.735Z,0
2017-04-05T04:40:02.301Z,0
2017-04-05T04:41:02.294Z,0
2017-04-05T04:42:02.591Z,0
2017-04-05T04:43:02.238Z,0
2017-04-05T04:44:02.034Z,0
2017-04-05T04:45:02.605Z,0
2017-04-05T04:46:01.912Z,0
2017-04-05T04:47:01.274Z,0
2017-04-05T04:48:02.147Z,0
2017-04-05T04:49:01.803Z,0
2017-04-05T04:50:02.169Z,0
2017-04-05T04:51:02.072Z,0
2017-04-05T04:52:02.040Z,0
2017-04-05T04:53:02.041Z,0
2017-04-05T04:54:01.491Z,0
2017-04-05T04:55:02.416Z,0
2017-04-05T04:56:01.035Z,0
2017-04-05T04:57:01.987Z,0
2017-04-05T04:58:02.223Z,0
2017-04-05T04:59:01.730Z,5
2017-04-05T05:00:02.193Z,5
2017-04-05T05:01:01.899Z,5
2017-04-05T05:02:01.546Z,5
2017-04-05T05:03:01.836Z,5
2017-04-05T05:04:01.799Z,5
2017-04-05T05:05:01.468Z,5
2017-04-05T05:06:01.437Z,5
2017-04-05T05:07:01.797Z,5
2017-04-05T05:08:01.413Z,5
2017-04-05T05:09:01.383Z,5
2017-04-05T05:10:01.715Z,5
2017-04-05T05:11:01.337Z,5
2017-04-05T05:12:01.013Z,5
2017-04-05T05:13:01.313Z,5
2017-04-05T05:14:01.615Z,5
2017-04-05T05:15:01.550Z,5
2017-04-05T05:16:01.575Z,5
2017-04-05T05:17:01.534Z,5
2017-04-05T05:18:01.808Z,5
2017-04-05T05:19:01.182Z,10
2017-04-05T05:20:01.458Z,10
2017-04-05T05:21:01.434Z,10
2017-04-05T05:22:01.131Z,10
2017-04-05T05:23:01.452Z,15
2017-04-05T05:24:01.422Z,15
2017-04-05T05:25:01.361Z,15
2017-04-05T05:26:01.350Z,20
2017-04-05T05:27:01.041Z,20
2017-04-05T05:28:00.684Z,20
2017-04-05T05:29:01.292Z,20
2017-04-05T05:30:00.642Z,25
2017-04-05T05:31:01.562Z,25
2017-04-05T05:32:01.543Z,25
2017-04-05T05:33:01.493Z,25
2017-04-05T05:34:00.264Z,25
2017-04-05T05:35:01.458Z,25
2017-04-05T05:36:01.448Z,25
2017-04-05T05:37:00.514Z,25
2017-04-05T05:38:01.107Z,25
2017-04-05T05:39:00.809Z,25
2017-04-05T05:40:00.501Z,25
2017-04-05T05:41:00.733Z,30
2017-04-05T05:42:00.503Z,30
2017-04-05T05:43:01.063Z,30
2017-04-05T05:44:01.283Z,30
2017-04-05T05:45:01.008Z,30
2017-04-05T05:46:00.342Z,35
2017-04-05T05:47:01.235Z,35
2017-04-05T05:48:00.697Z,35
2017-04-05T05:49:01.179Z,40
2017-04-05T05:50:00.345Z,45
2017-04-05T05:51:01.144Z,45
2017-04-05T05:52:00.248Z,50
2017-04-05T05:53:00.484Z,55
2017-04-05T05:54:00.311Z,60
2017-04-05T05:55:00.751Z,65
2017-04-05T05:56:00.225Z,65
2017-04-05T05:57:00.415Z,65
2017-04-05T05:58:00.433Z,65
2017-04-05T05:59:00.373Z,60
2017-04-05T06:00:00.679Z,55
2017-04-05T06:01:00.384Z,45
2017-04-05T06:02:00.323Z,40
2017-04-05T06:02:59.999Z,35
2017-04-05T06:04:00.272Z,35
2017-04-05T06:05:00.641Z,35
2017-04-05T06:06:00.224Z,30
2017-04-05T06:07:00.553Z,30
2017-04-05T06:07:59.624Z,30
2017-04-05T06:09:00.272Z,30
2017-04-05T06:10:00.453Z,30
2017-04-05T06:11:00.422Z,30
2017-04-05T06:12:00.412Z,30
2017-04-05T06:13:00.412Z,30
2017-04-05T06:14:00.395Z,30
2017-04-05T06:15:00.354Z,30
2017-04-05T06:16:00.361Z,30
2017-04-05T06:17:00.412Z,35
2017-04-05T06:18:00.282Z,35
2017-04-05T06:19:00.293Z,35
2017-04-05T06:20:00.383Z,35
2017-04-05T06:21:00.547Z,40
2017-04-05T06:21:59.941Z,45
2017-04-05T06:23:00.523Z,55
2017-04-05T06:24:00.492Z,60
2017-04-05T06:25:00.263Z,65
2017-04-05T06:26:00.144Z,70
2017-04-05T06:27:00.421Z,70
2017-04-05T06:28:00.409Z,75
2017-04-05T06:29:00.374Z,75
2017-04-05T06:30:00.384Z,70
2017-04-05T06:31:00.379Z,70
2017-04-05T06:32:00.341Z,75
2017-04-05T06:32:59.992Z,75
2017-04-05T06:34:00.093Z,75
2017-04-05T06:35:00.293Z,85
2017-04-05T06:36:00.325Z,90
2017-04-05T06:36:59.926Z,85
2017-04-05T06:38:00.030Z,90
2017-04-05T06:38:59.258Z,90
2017-04-05T06:39:59.967Z,95
2017-04-05T06:41:00.162Z,95
2017-04-05T06:41:59.905Z,95
2017-04-05T06:43:00.144Z,100
2017-04-05T06:43:59.521Z,105
2017-04-05T06:44:59.762Z,110
2017-04-05T06:45:59.432Z,115
2017-04-05T06:46:59.411Z,115
2017-04-05T06:47:59.772Z,115
2017-04-05T06:48:59.682Z,110
2017-04-05T06:49:59.652Z,105
2017-04-05T06:50:59.351Z,100
2017-04-05T06:51:59.626Z,95
2017-04-05T06:52:59.633Z,90
2017-04-05T06:53:59.593Z,85
2017-04-05T06:54:59.592Z,80
2017-04-05T06:55:59.253Z,75
2017-04-05T06:56:59.541Z,75
2017-04-05T06:58:00.144Z,70
2017-04-05T06:58:59.794Z,65
2017-04-05T06:59:59.775Z,65
2017-04-05T07:00:59.761Z,60
2017-04-05T07:01:59.556Z,60
2017-04-05T07:02:59.417Z,55
2017-04-05T07:03:59.701Z,55
2017-04-05T07:04:59.072Z,55
2017-04-05T07:05:59.392Z,55
2017-04-05T07:06:58.725Z,55
2017-04-05T07:07:59.335Z,55
2017-04-05T07:08:59.294Z,55
2017-04-05T07:09:58.692Z,50
2017-04-05T07:10:58.678Z,45
2017-04-05T07:11:59.552Z,40
2017-04-05T07:12:59.288Z,40
2017-04-05T07:13:58.886Z,40
2017-04-05T07:14:59.181Z,40
2017-04-05T07:15:58.941Z,40
2017-04-05T07:16:59.146Z,40
2017-04-05T07:17:59.453Z,40
2017-04-05T07:18:59.421Z,40
2017-04-05T07:19:58.782Z,45
2017-04-05T07:20:59.093Z,45
2017-04-05T07:21:59.046Z,45
2017-04-05T07:22:59.037Z,45
2017-04-05T07:23:59.023Z,45
2017-04-05T07:24:59.284Z,45
2017-04-05T07:25:58.677Z,45
2017-04-05T07:26:59.245Z,45
2017-04-05T07:27:58.928Z,45
2017-04-05T07:28:58.611Z,45
2017-04-05T07:29:58.902Z,50
2017-04-05T07:30:58.892Z,50
2017-04-05T07:31:59.153Z,55
2017-04-05T07:32:58.840Z,65
2017-04-05T07:33:58.190Z,70
2017-04-05T07:34:58.477Z,70
2017-04-05T07:35:59.100Z,75
2017-04-05T07:36:58.770Z,75
2017-04-05T07:37:59.030Z,80
2017-04-05T07:38:58.406Z,85
2017-04-05T07:39:58.393Z,90
2017-04-05T07:40:58.971Z,95
2017-04-05T07:41:58.969Z,105
2017-04-05T07:42:58.008Z,120
2017-04-05T07:43:58.932Z,120
2017-04-05T07:44:58.290Z,120
2017-04-05T07:45:58.870Z,110
2017-04-05T07:46:57.961Z,110
2017-04-05T07:47:58.538Z,110
2017-04-05T07:48:58.531Z,125
2017-04-05T07:49:58.800Z,125
2017-04-05T07:50:58.481Z,130
2017-04-05T07:51:58.152Z,120
2017-04-05T07:52:57.856Z,115
2017-04-05T07:53:58.110Z,125
2017-04-05T07:54:58.107Z,135
2017-04-05T07:55:58.702Z,170
2017-04-05T07:56:58.162Z,225
2017-04-05T07:57:58.045Z,330
2017-04-05T07:58:58.013Z,460
2017-04-05T07:59:58.062Z,325
2017-04-05T08:00:58.012Z,250
2017-04-05T08:01:57.992Z,245
2017-04-05T08:02:58.572Z,280
2017-04-05T08:03:58.351Z,335
2017-04-05T08:04:57.983Z,290
2017-04-05T08:05:57.996Z,320
2017-04-05T08:06:58.493Z,335
2017-04-05T08:07:57.863Z,365
2017-04-05T08:08:58.161Z,375
2017-04-05T08:09:57.942Z,415
2017-04-05T08:10:58.103Z,340
2017-04-05T08:11:57.890Z,335
2017-04-05T08:12:58.097Z,395
2017-04-05T08:13:58.099Z,255
2017-04-05T08:14:58.048Z,175
2017-04-05T08:15:58.338Z,135
2017-04-05T08:16:58.038Z,115
2017-04-05T08:17:57.764Z,100
2017-04-05T08:18:57.984Z,90
2017-04-05T08:19:58.063Z,85
2017-04-05T08:20:58.012Z,85
2017-04-05T08:21:57.708Z,85
2017-04-05T08:22:58.221Z,85
2017-04-05T08:23:57.894Z,85
2017-04-05T08:24:57.873Z,95
2017-04-05T08:25:57.843Z,85
2017-04-05T08:26:57.852Z,80
2017-04-05T08:27:57.815Z,80
2017-04-05T08:28:57.860Z,80
2017-04-05T08:29:58.085Z,80
2017-04-05T08:30:57.770Z,80
2017-04-05T08:31:57.814Z,75
2017-04-05T08:32:58.050Z,75
2017-04-05T08:33:58.032Z,75
2017-04-05T08:34:58.003Z,80
2017-04-05T08:35:57.711Z,85
2017-04-05T08:36:57.993Z,80
2017-04-05T08:37:57.955Z,80
2017-04-05T08:38:56.704Z,80
2017-04-05T08:39:57.912Z,75
2017-04-05T08:40:57.683Z,80
2017-04-05T08:41:57.866Z,85
2017-04-05T08:42:57.869Z,90
2017-04-05T08:43:57.266Z,105
2017-04-05T08:44:57.812Z,110
2017-04-05T08:45:57.527Z,105
2017-04-05T08:46:57.510Z,100
2017-04-05T08:47:57.168Z,100
2017-04-05T08:48:57.777Z,95
2017-04-05T08:49:57.465Z,95
2017-04-05T08:50:57.421Z,100
2017-04-05T08:51:57.365Z,100
2017-04-05T08:52:57.381Z,100
2017-04-05T08:53:56.721Z,100
2017-04-05T08:54:57.028Z,100
2017-04-05T08:55:57.036Z,100
2017-04-05T08:56:57.583Z,110
2017-04-05T08:57:57.270Z,115
2017-04-05T08:58:57.350Z,120
2017-04-05T08:59:57.262Z,120
2017-04-05T09:00:57.547Z,125
2017-04-05T09:01:57.231Z,125
2017-04-05T09:02:57.513Z,120
2017-04-05T09:03:57.472Z,115
2017-04-05T09:04:56.841Z,110
2017-04-05T09:05:57.122Z,105
2017-04-05T09:06:57.409Z,105
2017-04-05T09:07:57.081Z,105
2017-04-05T09:08:57.081Z,110
2017-04-05T09:09:56.536Z,110
2017-04-05T09:10:57.350Z,120
2017-04-05T09:11:57.051Z,130
2017-04-05T09:12:56.376Z,145
2017-04-05T09:13:56.704Z,190
2017-04-05T09:14:57.264Z,265
2017-04-05T09:15:56.638Z,670
2017-04-05T09:16:56.627Z,560
2017-04-05T09:17:56.316Z,445
2017-04-05T09:18:56.914Z,395
2017-04-05T09:19:56.891Z,905
2017-04-05T09:20:56.897Z,580
2017-04-05T09:21:56.979Z,1010
2017-04-05T09:22:56.526Z,375
2017-04-05T09:23:56.797Z,395
2017-04-05T09:24:56.789Z,550
2017-04-05T09:25:56.811Z,855
2017-04-05T09:26:56.845Z,625
2017-04-05T09:27:56.616Z,925
2017-04-05T09:28:56.528Z,655
2017-04-05T09:29:56.414Z,1000
2017-04-05T09:30:57.014Z,945
2017-04-05T09:31:56.798Z,1105
2017-04-05T09:32:56.061Z,1100
2017-04-05T09:33:56.969Z,985
2017-04-05T09:34:56.453Z,865
2017-04-05T09:35:56.766Z,915
2017-04-05T09:36:56.936Z,950
2017-04-05T09:37:57.024Z,795
2017-04-05T09:38:56.645Z,770
2017-04-05T09:39:57.168Z,790
2017-04-05T09:40:56.562Z,725
2017-04-05T09:41:56.620Z,675
2017-04-05T09:42:56.605Z,615
2017-04-05T09:43:56.532Z,650
2017-04-05T09:44:56.208Z,710
2017-04-05T09:45:56.640Z,825
2017-04-05T09:46:56.283Z,885
2017-04-05T09:47:56.854Z,780
2017-04-05T09:48:56.492Z,875
2017-04-05T09:49:55.858Z,805
2017-04-05T09:50:56.194Z,755
2017-04-05T09:51:55.846Z,725
2017-04-05T09:52:56.453Z,690
2017-04-05T09:53:56.431Z,595
2017-04-05T09:54:56.423Z,710
2017-04-05T09:55:56.105Z,685
2017-04-05T09:56:56.725Z,670
2017-04-05T09:57:56.115Z,620
2017-04-05T09:58:56.383Z,660
2017-04-05T09:59:55.480Z,710
2017-04-05T10:00:56.373Z,845
2017-04-05T10:01:56.065Z,845
2017-04-05T10:02:56.034Z,800
2017-04-05T10:03:56.313Z,660
2017-04-05T10:04:56.606Z,745
2017-04-05T10:05:56.335Z,755
2017-04-05T10:06:56.072Z,770
2017-04-05T10:07:56.278Z,865
2017-04-05T10:08:55.992Z,850
2017-04-05T10:09:56.263Z,845
2017-04-05T10:10:56.544Z,825
2017-04-05T10:11:56.544Z,800
2017-04-05T10:12:56.244Z,860
2017-04-05T10:13:56.518Z,890
2017-04-05T10:14:56.298Z,855
2017-04-05T10:15:56.283Z,810
2017-04-05T10:16:56.273Z,835
2017-04-05T10:17:56.477Z,755
2017-04-05T10:18:55.549Z,820
2017-04-05T10:19:55.838Z,885
2017-04-05T10:20:56.438Z,735
2017-04-05T10:21:55.803Z,550
2017-04-05T10:22:55.510Z,530
2017-04-05T10:23:55.544Z,535
2017-04-05T10:24:56.152Z,525
2017-04-05T10:25:55.814Z,475
2017-04-05T10:26:55.772Z,375
2017-04-05T10:27:56.414Z,315
2017-04-05T10:28:55.447Z,395
2017-04-05T10:29:55.740Z,455
2017-04-05T10:30:55.735Z,460
2017-04-05T10:31:56.122Z,475
2017-04-05T10:32:55.472Z,385
2017-04-05T10:33:56.076Z,340
2017-04-05T10:34:56.114Z,390
2017-04-05T10:35:55.693Z,430
2017-04-05T10:36:55.752Z,440
2017-04-05T10:37:55.649Z,385
2017-04-05T10:38:55.638Z,485
2017-04-05T10:39:55.914Z,490
2017-04-05T10:40:55.926Z,515
2017-04-05T10:41:56.254Z,395
2017-04-05T10:42:55.907Z,485
2017-04-05T10:43:55.921Z,390
2017-04-05T10:44:55.633Z,360
2017-04-05T10:45:56.262Z,380
2017-04-05T10:46:55.649Z,370
2017-04-05T10:47:56.156Z,345
2017-04-05T10:48:55.654Z,380
2017-04-05T10:49:55.527Z,325
2017-04-05T10:50:55.538Z,270
2017-04-05T10:51:55.488Z,425
2017-04-05T10:52:55.463Z,445
2017-04-05T10:53:55.466Z,330
2017-04-05T10:54:55.457Z,410
2017-04-05T10:55:55.765Z,470
2017-04-05T10:56:55.437Z,340
2017-04-05T10:57:55.715Z,330
2017-04-05T10:58:55.413Z,365
2017-04-05T10:59:55.458Z,285
2017-04-05T11:00:55.390Z,285
2017-04-05T11:01:55.692Z,260
2017-04-05T11:02:55.055Z,245
2017-04-05T11:03:55.047Z,290
2017-04-05T11:04:55.660Z,325
2017-04-05T11:05:55.634Z,340
2017-04-05T11:06:55.929Z,365
2017-04-05T11:07:55.637Z,365
2017-04-05T11:08:54.993Z,245
2017-04-05T11:09:55.685Z,265
2017-04-05T11:10:55.554Z,255
2017-04-05T11:11:55.577Z,245
2017-04-05T11:12:55.849Z,235
2017-04-05T11:13:55.534Z,220
2017-04-05T11:14:55.516Z,215
2017-04-05T11:15:54.905Z,220
2017-04-05T11:16:55.587Z,215
2017-04-05T11:17:55.484Z,205
2017-04-05T11:18:55.788Z,180
2017-04-05T11:19:55.759Z,170
2017-04-05T11:20:55.148Z,165
2017-04-05T11:21:55.438Z,175
2017-04-05T11:22:55.435Z,190
2017-04-05T11:23:55.410Z,195
2017-04-05T11:24:55.558Z,205
2017-04-05T11:25:55.695Z,330
2017-04-05T11:26:55.682Z,350
2017-04-05T11:27:55.363Z,345
2017-04-05T11:28:55.654Z,350
2017-04-05T11:29:55.355Z,350
2017-04-05T11:30:55.318Z,360
2017-04-05T11:31:55.604Z,360
2017-04-05T11:32:55.382Z,345
2017-04-05T11:33:55.605Z,355
2017-04-05T11:34:55.568Z,360
2017-04-05T11:35:55.247Z,375
2017-04-05T11:36:55.532Z,365
2017-04-05T11:37:55.553Z,365
2017-04-05T11:38:55.631Z,315
2017-04-05T11:39:55.328Z,245
2017-04-05T11:40:54.879Z,235
2017-04-05T11:41:55.487Z,220
2017-04-05T11:42:55.157Z,195
2017-04-05T11:43:55.634Z,170
2017-04-05T11:44:54.846Z,140
2017-04-05T11:45:55.233Z,130
2017-04-05T11:46:55.092Z,120
2017-04-05T11:47:55.092Z,120
2017-04-05T11:48:55.063Z,130
2017-04-05T11:49:55.380Z,175
2017-04-05T11:50:54.735Z,160
2017-04-05T11:51:55.350Z,180
2017-04-05T11:52:55.361Z,215
2017-04-05T11:53:54.752Z,305
2017-04-05T11:54:54.997Z,360
2017-04-05T11:55:54.793Z,360
2017-04-05T11:56:54.661Z,225
2017-04-05T11:57:55.035Z,200
2017-04-05T11:58:54.944Z,195
2017-04-05T11:59:54.955Z,190
2017-04-05T12:00:54.316Z,210
2017-04-05T12:01:55.214Z,255
2017-04-05T12:02:55.288Z,230
2017-04-05T12:03:55.245Z,345
2017-04-05T12:04:55.191Z,335
2017-04-05T12:05:54.915Z,320
2017-04-05T12:06:54.869Z,185
2017-04-05T12:07:55.191Z,175
2017-04-05T12:08:54.484Z,175
2017-04-05T12:09:55.117Z,180
2017-04-05T12:10:55.128Z,185
2017-04-05T12:11:54.448Z,210
2017-04-05T12:12:55.070Z,200
2017-04-05T12:13:54.783Z,325
2017-04-05T12:14:54.724Z,340
2017-04-05T12:15:55.036Z,340
2017-04-05T12:16:55.013Z,345
2017-04-05T12:17:54.143Z,360
2017-04-05T12:18:54.354Z,345
2017-04-05T12:19:54.971Z,220
2017-04-05T12:20:54.628Z,210
2017-04-05T12:21:54.964Z,200
2017-04-05T12:22:54.916Z,180
2017-04-05T12:23:54.326Z,160
2017-04-05T12:24:54.578Z,145
2017-04-05T12:25:54.265Z,135
2017-04-05T12:26:54.865Z,120
2017-04-05T12:27:54.225Z,110
2017-04-05T12:28:54.546Z,95
2017-04-05T12:29:54.503Z,85
2017-04-05T12:30:54.547Z,80
2017-04-05T12:31:54.515Z,80
2017-04-05T12:32:54.795Z,85
2017-04-05T12:33:54.163Z,105
2017-04-05T12:34:54.788Z,135
2017-04-05T12:35:54.746Z,140
2017-04-05T12:36:53.856Z,160
2017-04-05T12:37:54.084Z,165
2017-04-05T12:38:54.385Z,155
2017-04-05T12:39:54.179Z,140
2017-04-05T12:40:54.125Z,155
2017-04-05T12:41:54.339Z,165
2017-04-05T12:44:54.414Z,200
2017-04-05T12:45:54.598Z,160
2017-04-05T12:46:53.974Z,145
2017-04-05T12:47:54.247Z,135
2017-04-05T12:48:54.033Z,135
2017-04-05T12:49:54.002Z,150
2017-04-05T12:50:54.278Z,170
2017-04-05T12:51:54.294Z,240
2017-04-05T12:52:54.502Z,215
2017-04-05T12:53:53.882Z,190
2017-04-05T12:54:54.483Z,170
2017-04-05T12:55:54.464Z,170
2017-04-05T12:56:54.135Z,175
2017-04-05T12:57:53.825Z,175
2017-04-05T12:58:54.193Z,175
2017-04-05T12:59:54.391Z,175
2017-04-05T13:00:53.874Z,160
2017-04-05T13:01:54.374Z,160
2017-04-05T13:02:54.085Z,160
2017-04-05T13:03:54.329Z,160
2017-04-05T13:04:54.352Z,160
2017-04-05T13:05:53.704Z,160
2017-04-05T13:06:54.277Z,175
2017-04-05T13:07:53.989Z,165
2017-04-05T13:08:54.248Z,160
2017-04-05T13:09:54.374Z,160
2017-04-05T13:10:54.324Z,155
2017-04-05T13:11:53.604Z,150
2017-04-05T13:12:53.925Z,145
2017-04-05T13:13:54.204Z,145
2017-04-05T13:14:53.913Z,145
2017-04-05T13:15:53.543Z,150
2017-04-05T13:16:53.833Z,160
2017-04-05T13:17:53.935Z,155
2017-04-05T13:18:54.204Z,145
2017-04-05T13:19:53.794Z,135
2017-04-05T13:20:53.573Z,130
2017-04-05T13:21:54.085Z,125
2017-04-05T13:22:54.164Z,130
2017-04-05T13:23:53.829Z,125
2017-04-05T13:24:53.723Z,115
2017-04-05T13:25:53.400Z,105
2017-04-05T13:26:53.070Z,105
2017-04-05T13:27:53.374Z,110
2017-04-05T13:28:53.656Z,110
2017-04-05T13:29:53.323Z,115
2017-04-05T13:30:53.402Z,115
2017-04-05T13:31:53.016Z,115
2017-04-05T13:32:53.613Z,105
2017-04-05T13:33:53.721Z,95
2017-04-05T13:34:53.894Z,85
2017-04-05T13:35:53.230Z,80
2017-04-05T13:36:53.830Z,80
2017-04-05T13:37:53.568Z,75
2017-04-05T13:38:53.873Z,80
2017-04-05T13:39:53.202Z,85
2017-04-05T13:40:53.546Z,95
2017-04-05T13:41:53.146Z,85
2017-04-05T13:42:53.140Z,85
2017-04-05T13:43:53.105Z,90
2017-04-05T13:44:53.162Z,105
2017-04-05T13:45:53.065Z,115
2017-04-05T13:46:53.084Z,115
2017-04-05T13:47:53.684Z,110
2017-04-05T13:48:53.694Z,110
2017-04-05T13:49:53.320Z,115
2017-04-05T13:50:53.325Z,115
2017-04-05T13:51:53.013Z,120
2017-04-05T13:52:53.351Z,140
2017-04-05T13:53:53.254Z,155
2017-04-05T13:54:53.293Z,135
2017-04-05T13:55:53.364Z,130
2017-04-05T13:56:53.223Z,135
2017-04-05T13:57:53.229Z,130
2017-04-05T13:58:53.215Z,130
2017-04-05T13:59:53.206Z,140
2017-04-05T14:00:52.548Z,140
2017-04-05T14:01:52.886Z,150
2017-04-05T14:02:53.291Z,250
2017-04-05T14:03:53.290Z,260
2017-04-05T14:04:53.204Z,155
2017-04-05T14:05:53.552Z,145
2017-04-05T14:06:53.138Z,140
2017-04-05T14:07:53.360Z,135
2017-04-05T14:08:53.373Z,130
2017-04-05T14:09:53.046Z,130
2017-04-05T14:10:53.075Z,115
2017-04-05T14:11:53.300Z,105
2017-04-05T14:12:53.293Z,95
2017-04-05T14:13:53.272Z,90
2017-04-05T14:14:53.256Z,80
2017-04-05T14:15:53.264Z,80