createdAt,value
2018-11-11T00:00:24.949Z,100.00
2018-11-11T00:02:54.646Z,100.00
2018-11-11T00:05:23.513Z,100.00
2018-11-11T00:07:52.463Z,100.00
2018-11-11T00:10:21.449Z,100.00
2018-11-11T00:12:50.361Z,100.00
2018-11-11T00:15:19.488Z,100.00
2018-11-11T00:17:48.528Z,100.00
2018-11-11T00:20:17.593Z,100.00
2018-11-11T00:22:46.499Z,100.00
2018-11-11T00:25:15.406Z,100.00
2018-11-11T00:27:44.227Z,100.00
2018-11-11T00:30:14.693Z,100.00
2018-11-11T00:32:43.533Z,100.00
2018-11-11T00:35:12.525Z,100.00
2018-11-11T00:37:41.493Z,100.00
2018-11-11T00:40:12.366Z,100.00
2018-11-11T00:42:41.314Z,100.00
2018-11-11T00:45:15.902Z,100.00
2018-11-11T00:47:45.378Z,100.00
2018-11-11T00:50:14.305Z,100.00
2018-11-11T00:52:43.163Z,100.00
2018-11-11T00:55:14.492Z,100.00
2018-11-11T00:57:44.145Z,100.00
2018-11-11T01:00:15.159Z,100.00
2018-11-11T01:02:44.590Z,100.00
2018-11-11T01:05:13.889Z,100.00
2018-11-11T01:07:43.205Z,100.00
2018-11-11T01:10:14.006Z,100.00
2018-11-11T01:12:43.485Z,100.00
2018-11-11T01:15:13.688Z,100.00
2018-11-11T01:17:42.981Z,100.00
2018-11-11T01:20:13.094Z,100.00
2018-11-11T01:22:42.443Z,100.00
2018-11-11T01:25:13.024Z,100.00
2018-11-11T01:27:42.170Z,100.00
2018-11-11T01:30:11.207Z,100.00
2018-11-11T01:32:40.049Z,100.00
2018-11-11T01:35:11.905Z,100.00
2018-11-11T01:37:41.496Z,100.00
2018-11-11T01:40:10.393Z,100.00
2018-11-11T01:42:39.651Z,100.00
2018-11-11T01:45:16.536Z,100.00
2018-11-11T01:47:46.220Z,100.00
2018-11-11T01:50:15.437Z,100.00
2018-11-11T01:52:44.327Z,100.00
2018-11-11T01:55:13.662Z,100.00
2018-11-11T01:57:42.940Z,100.00
2018-11-11T02:00:16.220Z,100.00
2018-11-11T02:02:45.917Z,100.00
2018-11-11T02:05:15.062Z,100.00
2018-11-11T02:07:45.024Z,100.00
2018-11-11T02:10:13.973Z,100.00
2018-11-11T02:12:43.922Z,100.00
2018-11-11T02:15:13.822Z,100.00
2018-11-11T02:17:42.704Z,100.00
2018-11-11T02:20:16.562Z,100.00
2018-11-11T02:22:46.198Z,100.00
2018-11-11T02:25:15.134Z,100.00
2018-11-11T02:27:44.297Z,100.00
2018-11-11T02:30:14.969Z,100.00
2018-11-11T02:32:44.305Z,100.00
2018-11-11T02:35:13.434Z,100.00
2018-11-11T02:37:42.549Z,100.00
2018-11-11T02:40:12.716Z,100.00
2018-11-11T02:42:41.647Z,100.00
2018-11-11T02:45:17.665Z,100.00
2018-11-11T02:47:46.652Z,100.00
2018-11-11T02:50:16.738Z,100.00
2018-11-11T02:52:46.133Z,100.00
2018-11-11T02:55:15.707Z,100.00
2018-11-11T02:57:45.109Z,100.00
2018-11-11T03:00:15.389Z,100.00
2018-11-11T03:02:44.877Z,100.00
2018-11-11T03:05:14.847Z,100.00
2018-11-11T03:07:43.733Z,100.00
2018-11-11T03:10:13.619Z,100.00
2018-11-11T03:12:43.067Z,100.00
2018-11-11T03:15:12.798Z,100.00
2018-11-11T03:17:41.649Z,100.00
2018-11-11T03:20:11.462Z,100.00
2018-11-11T03:22:40.392Z,100.00
2018-11-11T03:25:11.149Z,100.00
2018-11-11T03:27:40.373Z,100.00
2018-11-11T03:30:11.670Z,100.00
2018-11-11T03:32:40.617Z,100.00
2018-11-11T03:35:11.235Z,100.00
2018-11-11T03:37:40.808Z,100.00
2018-11-11T03:40:12.586Z,100.00
2018-11-11T03:42:42.032Z,100.00
2018-11-11T03:45:18.226Z,100.00
2018-11-11T03:47:48.526Z,100.00
2018-11-11T03:50:17.364Z,100.00
2018-11-11T03:52:46.640Z,100.00
2018-11-11T03:55:15.572Z,100.00
2018-11-11T03:57:45.015Z,100.00
2018-11-11T04:00:15.021Z,100.00
2018-11-11T04:02:43.990Z,100.00
2018-11-11T04:05:14.212Z,100.00
2018-11-11T04:07:43.091Z,100.00
2018-11-11T04:10:14.859Z,100.00
2018-11-11T04:12:44.214Z,100.00
2018-11-11T04:15:14.619Z,100.00
2018-11-11T04:17:43.514Z,100.00
2018-11-11T04:20:14.049Z,100.00
2018-11-11T04:22:42.947Z,100.00
2018-11-11T04:25:12.413Z,100.00
2018-11-11T04:27:41.329Z,100.00
2018-11-11T04:30:11.899Z,100.00
2018-11-11T04:32:41.181Z,100.00
2018-11-11T04:35:10.707Z,100.00
2018-11-11T04:37:39.607Z,100.00
2018-11-11T04:40:10.617Z,100.00
2018-11-11T04:42:39.527Z,100.00
2018-11-11T04:45:11.427Z,100.00
2018-11-11T04:47:40.821Z,100.00
2018-11-11T04:50:12.054Z,100.00
2018-11-11T04:52:41.308Z,100.00
2018-11-11T04:55:10.601Z,100.00
2018-11-11T04:57:40.015Z,100.00
2018-11-11T05:00:10.776Z,100.00
2018-11-11T05:02:40.028Z,100.00
2018-11-11T05:05:10.178Z,100.00
2018-11-11T05:07:39.213Z,100.00
2018-11-11T05:10:08.486Z,100.00
2018-11-11T05:12:37.455Z,100.00
2018-11-11T05:15:08.107Z,100.00
2018-11-11T05:17:37.039Z,100.00
2018-11-11T05:20:07.562Z,100.00
2018-11-11T05:22:36.512Z,100.00
2018-11-11T05:25:08.472Z,100.00
2018-11-11T05:27:37.332Z,100.00
2018-11-11T05:30:08.518Z,100.00
2018-11-11T05:32:37.665Z,100.00
2018-11-11T05:35:07.126Z,100.00
2018-11-11T05:37:35.969Z,100.00
2018-11-11T05:40:06.466Z,100.00
2018-11-11T05:42:35.397Z,100.00
2018-11-11T05:45:05.361Z,100.00
2018-11-11T05:47:34.274Z,100.00
2018-11-11T05:50:03.392Z,100.00
2018-11-11T05:52:32.293Z,100.00
2018-11-11T05:55:01.197Z,100.00
2018-11-11T05:57:30.092Z,100.00
2018-11-11T05:59:58.995Z,100.00
2018-11-11T06:02:27.894Z,100.00
2018-11-11T06:04:56.712Z,100.00
2018-11-11T06:07:25.552Z,100.00
2018-11-11T06:09:54.419Z,100.00
2018-11-11T06:12:23.370Z,100.00
2018-11-11T06:14:52.231Z,100.00
2018-11-11T06:17:21.084Z,100.00
2018-11-11T06:19:49.912Z,100.00
2018-11-11T06:22:18.773Z,100.00
2018-11-11T06:24:47.685Z,100.00
2018-11-11T06:27:16.722Z,100.00
2018-11-11T06:29:45.532Z,100.00
2018-11-11T06:32:14.792Z,100.00
2018-11-11T06:34:43.663Z,100.00
2018-11-11T06:37:12.668Z,100.00
2018-11-11T06:39:41.469Z,100.00
2018-11-11T06:42:10.679Z,100.00
2018-11-11T06:44:39.533Z,100.00
2018-11-11T06:47:08.342Z,100.00
2018-11-11T06:49:37.303Z,100.00
2018-11-11T06:52:06.217Z,100.00
2018-11-11T06:54:35.145Z,100.00
2018-11-11T06:57:04.154Z,100.00
2018-11-11T06:59:33.071Z,100.00
2018-11-11T07:02:01.977Z,100.00
2018-11-11T07:04:30.908Z,100.00
2018-11-11T07:06:59.736Z,100.00
2018-11-11T07:09:28.654Z,100.00
2018-11-11T07:11:57.599Z,100.00
2018-11-11T07:14:26.589Z,100.00
2018-11-11T07:16:55.429Z,100.00
2018-11-11T07:19:24.342Z,100.00
2018-11-11T07:21:54.285Z,100.00
2018-11-11T07:24:23.218Z,100.00
2018-11-11T07:26:52.491Z,100.00
2018-11-11T07:29:21.440Z,100.00
2018-11-11T07:31:50.295Z,100.00
2018-11-11T07:34:19.175Z,100.00
2018-11-11T07:36:48.051Z,100.00
2018-11-11T07:39:16.944Z,100.00
2018-11-11T07:41:45.824Z,100.00
2018-11-11T07:44:15.067Z,100.00
2018-11-11T07:46:43.929Z,100.00
2018-11-11T07:49:12.842Z,100.00
2018-11-11T07:51:41.848Z,100.00
2018-11-11T07:54:10.802Z,100.00
2018-11-11T07:56:39.703Z,100.00
2018-11-11T07:59:08.522Z,100.00
2018-11-11T08:01:37.482Z,100.00
2018-11-11T08:04:06.463Z,100.00
2018-11-11T08:06:35.341Z,100.00
2018-11-11T08:09:05.449Z,100.00
2018-11-11T08:11:55.632Z,100.00
2018-11-11T08:14:24.949Z,100.00
2018-11-11T08:16:53.980Z,100.00
2018-11-11T08:19:22.834Z,100.00
2018-11-11T08:21:51.757Z,100.00
2018-11-11T08:24:20.763Z,100.00
2018-11-11T08:26:50.433Z,100.00
2018-11-11T08:29:19.510Z,100.00
2018-11-11T08:31:48.390Z,99.70
2018-11-11T08:34:17.248Z,98.72
2018-11-11T08:36:46.482Z,98.50
2018-11-11T08:39:16.460Z,97.92
2018-11-11T08:41:46.231Z,98.11
2018-11-11T08:44:15.318Z,97.48
2018-11-11T08:46:45.322Z,96.62
2018-11-11T08:49:14.693Z,96.07
2018-11-11T08:51:43.909Z,95.15
2018-11-11T08:54:14.153Z,94.37
2018-11-11T08:56:42.984Z,93.92
2018-11-11T08:59:12.141Z,93.69
2018-11-11T09:01:40.992Z,93.21
2018-11-11T09:04:09.925Z,93.30
2018-11-11T09:06:38.805Z,92.44
2018-11-11T09:09:08.313Z,93.03
2018-11-11T09:11:37.219Z,91.19
2018-11-11T09:14:06.116Z,90.82
2018-11-11T09:16:35.007Z,90.59
2018-11-11T09:19:03.945Z,90.52
2018-11-11T09:21:33.223Z,90.59
2018-11-11T09:24:02.021Z,90.24
2018-11-11T09:26:30.877Z,89.50
2018-11-11T09:28:59.864Z,89.45
2018-11-11T09:31:28.724Z,90.56
2018-11-11T09:33:57.593Z,90.32
2018-11-11T09:36:26.409Z,90.20
2018-11-11T09:38:55.344Z,90.79
2018-11-11T09:41:24.273Z,92.31
2018-11-11T09:43:53.083Z,92.72
2018-11-11T09:46:21.973Z,94.30
2018-11-11T09:48:50.848Z,95.66
2018-11-11T09:51:19.738Z,94.99
2018-11-11T09:53:48.651Z,95.75
2018-11-11T09:56:17.508Z,94.92
2018-11-11T09:58:46.421Z,94.14
2018-11-11T10:01:15.305Z,93.44
2018-11-11T10:03:47.894Z,93.77
2018-11-11T10:06:25.066Z,94.04
2018-11-11T10:08:57.489Z,93.15
2018-11-11T10:13:37.324Z,93.45
2018-11-11T10:16:11.651Z,91.65
2018-11-11T10:18:46.974Z,91.31
2018-11-11T10:21:31.383Z,91.96
2018-11-11T10:24:08.076Z,93.30
2018-11-11T10:28:46.834Z,92.95
2018-11-11T10:31:20.925Z,92.44
2018-11-11T10:34:24.137Z,92.02
2018-11-11T10:37:02.668Z,90.25
2018-11-11T10:41:40.346Z,90.23
2018-11-11T10:44:22.250Z,91.03
2018-11-11T10:46:54.775Z,91.60
2018-11-11T10:49:31.528Z,90.09
2018-11-11T10:52:00.418Z,90.96
2018-11-11T10:54:29.460Z,88.99
2018-11-11T10:56:58.247Z,89.27
2018-11-11T10:59:27.144Z,88.52
2018-11-11T11:02:01.702Z,87.62
2018-11-11T11:04:30.674Z,88.06
2018-11-11T11:07:05.146Z,87.73
2018-11-11T11:09:34.117Z,86.94
2018-11-11T11:12:03.062Z,86.50
2018-11-11T11:14:32.050Z,85.40
2018-11-11T11:17:00.864Z,85.94
2018-11-11T11:19:29.918Z,84.13
2018-11-11T11:21:58.793Z,84.93
2018-11-11T11:24:27.878Z,85.32
2018-11-11T11:26:56.953Z,83.59
2018-11-11T11:29:25.898Z,82.23
2018-11-11T11:31:54.814Z,81.48
2018-11-11T11:34:23.685Z,81.21
2018-11-11T11:36:52.584Z,79.38
2018-11-11T11:39:21.522Z,80.03
2018-11-11T11:41:50.396Z,78.89
2018-11-11T11:44:19.284Z,77.81
2018-11-11T11:46:48.225Z,77.54
2018-11-11T11:49:17.046Z,78.64
2018-11-11T11:51:46.065Z,77.85
2018-11-11T11:54:14.960Z,77.83
2018-11-11T11:56:43.808Z,77.42
2018-11-11T11:59:12.678Z,77.83
2018-11-11T12:01:41.545Z,77.37
2018-11-11T12:04:10.444Z,77.00
2018-11-11T12:06:39.328Z,76.61
2018-11-11T12:09:10.123Z,76.32
2018-11-11T12:11:39.185Z,75.52
2018-11-11T12:14:08.018Z,75.34
2018-11-11T12:16:36.968Z,74.62
2018-11-11T12:19:06.544Z,73.52
2018-11-11T12:21:35.456Z,73.25
2018-11-11T12:24:04.335Z,74.22
2018-11-11T12:26:33.221Z,73.98
2018-11-11T12:29:02.142Z,74.87
2018-11-11T12:31:31.006Z,74.31
2018-11-11T12:33:59.874Z,74.72
2018-11-11T12:36:29.008Z,74.27
2018-11-11T12:38:57.890Z,74.12
2018-11-11T12:41:26.936Z,74.93
2018-11-11T12:43:55.817Z,74.78
2018-11-11T12:46:24.797Z,74.26
2018-11-11T12:48:53.674Z,74.94
2018-11-11T12:51:22.497Z,74.30
2018-11-11T12:53:51.491Z,74.31
2018-11-11T12:56:21.443Z,75.14
2018-11-11T12:58:50.308Z,74.32
2018-11-11T13:01:19.177Z,74.24
2018-11-11T13:03:48.341Z,74.95
2018-11-11T13:06:17.221Z,74.43
2018-11-11T13:08:46.146Z,74.64
2018-11-11T13:11:15.055Z,74.92
2018-11-11T13:13:44.029Z,75.59
2018-11-11T13:16:12.845Z,74.62
2018-11-11T13:18:41.757Z,73.93
2018-11-11T13:21:10.594Z,74.34
2018-11-11T13:23:39.477Z,74.19
2018-11-11T13:26:08.353Z,73.84
2018-11-11T13:28:37.233Z,73.89
2018-11-11T13:31:08.125Z,74.09
2018-11-11T13:33:37.694Z,73.42
2018-11-11T13:36:08.058Z,74.24
2018-11-11T13:38:37.168Z,74.56
2018-11-11T13:41:06.062Z,74.45
2018-11-11T13:43:36.593Z,74.92
2018-11-11T13:46:06.995Z,74.00
2018-11-11T13:48:35.992Z,74.47
2018-11-11T13:51:04.978Z,73.51
2018-11-11T13:53:33.768Z,73.82
2018-11-11T13:56:02.686Z,73.77
2018-11-11T13:58:31.554Z,73.62
2018-11-11T14:01:00.385Z,73.99
2018-11-11T14:03:29.203Z,74.50
2018-11-11T14:05:58.038Z,74.79
2018-11-11T14:08:27.053Z,73.23
2018-11-11T14:10:56.370Z,73.48
2018-11-11T14:13:25.139Z,72.91
2018-11-11T14:15:54.001Z,73.85
2018-11-11T14:18:22.963Z,73.09
2018-11-11T14:20:51.773Z,73.32
2018-11-11T14:23:20.541Z,74.21
2018-11-11T14:25:49.460Z,73.67
2018-11-11T14:28:18.244Z,75.03
2018-11-11T14:30:47.139Z,73.85
2018-11-11T14:33:16.024Z,74.30
2018-11-11T14:35:44.906Z,74.49
2018-11-11T14:38:13.873Z,74.37
2018-11-11T14:40:42.750Z,74.60
2018-11-11T14:43:11.540Z,75.19
2018-11-11T14:45:40.471Z,75.16
2018-11-11T14:48:09.313Z,75.29
2018-11-11T14:50:38.150Z,75.20
2018-11-11T14:53:07.093Z,75.54
2018-11-11T14:55:36.060Z,75.64
2018-11-11T14:58:06.239Z,75.32
2018-11-11T15:00:35.684Z,74.83
2018-11-11T15:03:09.415Z,74.93
2018-11-11T15:05:38.539Z,75.18
2018-11-11T15:08:08.093Z,74.94
2018-11-11T15:10:37.135Z,75.16
2018-11-11T15:13:07.233Z,74.86
2018-11-11T15:15:36.008Z,74.84
2018-11-11T15:18:05.737Z,75.56
2018-11-11T15:20:35.392Z,75.15
2018-11-11T15:23:04.254Z,75.19
2018-11-11T15:25:33.390Z,75.14
2018-11-11T15:28:02.279Z,75.48
2018-11-11T15:30:32.864Z,76.06
2018-11-11T15:33:02.665Z,75.77
2018-11-11T15:35:31.699Z,75.85
2018-11-11T15:38:00.660Z,76.36
2018-11-11T15:40:31.819Z,77.33
2018-11-11T15:43:00.884Z,77.07
2018-11-11T15:45:32.249Z,77.20
2018-11-11T15:48:01.505Z,78.01
2018-11-11T15:50:31.585Z,77.23
2018-11-11T15:53:02.215Z,77.85
2018-11-11T15:55:32.680Z,78.12
2018-11-11T15:58:01.626Z,77.55
2018-11-11T16:00:32.681Z,78.21
2018-11-11T16:03:01.570Z,79.07
2018-11-11T16:05:30.813Z,79.78
2018-11-11T16:08:00.642Z,80.87
2018-11-11T16:10:32.392Z,82.50
2018-11-11T16:13:02.563Z,83.08
2018-11-11T16:15:34.280Z,83.95
2018-11-11T16:18:05.121Z,85.38
2018-11-11T16:20:34.009Z,86.24
2018-11-11T16:23:04.008Z,87.58
2018-11-11T16:25:33.185Z,88.75
2018-11-11T16:28:02.071Z,89.03
2018-11-11T16:30:33.191Z,90.11
2018-11-11T16:33:02.354Z,90.31
2018-11-11T16:35:31.887Z,91.25
2018-11-11T16:38:01.276Z,92.19
2018-11-11T16:40:31.657Z,91.75
2018-11-11T16:43:00.632Z,92.43
2018-11-11T16:45:36.509Z,93.30
2018-11-11T16:48:06.266Z,93.56
2018-11-11T16:50:35.834Z,94.08
2018-11-11T16:53:06.648Z,94.23
2018-11-11T16:55:36.180Z,94.76
2018-11-11T16:58:06.817Z,95.91
2018-11-11T17:00:36.915Z,97.57
2018-11-11T17:03:06.876Z,99.08
2018-11-11T17:05:36.554Z,99.63
2018-11-11T17:08:05.783Z,100.00
2018-11-11T17:10:35.826Z,100.00
2018-11-11T17:13:06.599Z,100.00
2018-11-11T17:15:35.478Z,100.00
2018-11-11T17:18:04.501Z,100.00
2018-11-11T17:20:33.385Z,100.00
2018-11-11T17:23:03.751Z,100.00
2018-11-11T17:25:32.628Z,100.00
2018-11-11T17:28:01.587Z,100.00
2018-11-11T17:30:31.540Z,100.00
2018-11-11T17:33:01.046Z,100.00
2018-11-11T17:35:29.876Z,100.00
2018-11-11T17:38:00.325Z,100.00
2018-11-11T17:40:31.632Z,100.00
2018-11-11T17:43:04.057Z,100.00
2018-11-11T17:45:36.664Z,100.00
2018-11-11T17:48:08.909Z,100.00
2018-11-11T17:50:38.278Z,100.00
2018-11-11T17:53:07.373Z,100.00
2018-11-11T17:55:37.828Z,100.00
2018-11-11T17:58:06.929Z,100.00
2018-11-11T18:00:35.740Z,100.00
2018-11-11T18:03:05.036Z,100.00
2018-11-11T18:05:34.047Z,100.00
2018-11-11T18:08:03.018Z,100.00
2018-11-11T18:10:31.869Z,100.00
2018-11-11T18:13:00.785Z,100.00
2018-11-11T18:15:30.888Z,100.00
2018-11-11T18:18:01.426Z,100.00
2018-11-11T18:20:32.002Z,100.00
2018-11-11T18:23:01.669Z,100.00
2018-11-11T18:25:30.584Z,100.00
2018-11-11T18:27:59.736Z,100.00
2018-11-11T18:30:33.183Z,100.00
2018-11-11T18:33:02.142Z,100.00
2018-11-11T18:35:31.128Z,100.00
2018-11-11T18:37:59.962Z,100.00
2018-11-11T18:40:29.386Z,100.00
2018-11-11T18:42:58.253Z,100.00
2018-11-11T18:45:28.340Z,100.00
2018-11-11T18:47:57.474Z,100.00
2018-11-11T18:50:33.663Z,100.00
2018-11-11T18:53:03.296Z,100.00
2018-11-11T18:55:32.197Z,100.00
2018-11-11T18:58:01.233Z,100.00
2018-11-11T19:00:31.539Z,100.00
2018-11-11T19:03:00.403Z,100.00
2018-11-11T19:05:29.449Z,100.00
2018-11-11T19:07:58.755Z,100.00
2018-11-11T19:10:29.403Z,100.00
2018-11-11T19:13:01.022Z,100.00
2018-11-11T19:15:29.893Z,100.00
2018-11-11T19:17:58.715Z,100.00
2018-11-11T19:20:27.963Z,100.00
2018-11-11T19:22:56.944Z,100.00
2018-11-11T19:25:27.005Z,100.00
2018-11-11T19:27:56.721Z,100.00
2018-11-11T19:30:26.704Z,100.00
2018-11-11T19:32:55.702Z,100.00
2018-11-11T19:35:24.557Z,100.00
2018-11-11T19:37:54.457Z,100.00
2018-11-11T19:40:24.557Z,100.00
2018-11-11T19:42:54.853Z,100.00
2018-11-11T19:45:25.752Z,100.00
2018-11-11T19:47:54.655Z,100.00
2018-11-11T19:50:24.845Z,100.00
2018-11-11T19:52:54.779Z,100.00
2018-11-11T19:55:24.122Z,100.00
2018-11-11T19:57:53.209Z,100.00
2018-11-11T20:00:25.942Z,100.00
2018-11-11T20:02:55.713Z,100.00
2018-11-11T20:05:24.547Z,100.00
2018-11-11T20:07:54.641Z,100.00
2018-11-11T20:10:24.495Z,100.00
2018-11-11T20:12:53.355Z,100.00
2018-11-11T20:15:24.732Z,100.00
2018-11-11T20:17:53.869Z,100.00
2018-11-11T20:20:24.288Z,100.00
2018-11-11T20:22:53.192Z,100.00
2018-11-11T20:25:22.398Z,100.00
2018-11-11T20:27:51.205Z,100.00
2018-11-11T20:30:24.261Z,100.00
2018-11-11T20:32:53.183Z,100.00
2018-11-11T20:35:23.568Z,100.00
2018-11-11T20:37:52.537Z,100.00
2018-11-11T20:40:22.274Z,100.00
2018-11-11T20:42:51.775Z,100.00
2018-11-11T20:45:22.057Z,100.00
2018-11-11T20:47:51.472Z,100.00
2018-11-11T20:50:22.584Z,100.00
2018-11-11T20:52:52.965Z,100.00
2018-11-11T20:55:21.919Z,100.00
2018-11-11T20:57:51.082Z,100.00
2018-11-11T21:00:22.371Z,100.00
2018-11-11T21:02:51.510Z,100.00
2018-11-11T21:05:22.128Z,100.00
2018-11-11T21:07:51.111Z,100.00
2018-11-11T21:10:21.182Z,100.00
2018-11-11T21:12:50.137Z,100.00
2018-11-11T21:15:20.361Z,100.00
2018-11-11T21:17:49.407Z,100.00
2018-11-11T21:20:20.296Z,100.00
2018-11-11T21:22:49.205Z,100.00
2018-11-11T21:25:18.171Z,100.00
2018-11-11T21:27:47.853Z,100.00
2018-11-11T21:30:18.953Z,100.00
2018-11-11T21:32:48.127Z,100.00
2018-11-11T21:35:17.188Z,100.00
2018-11-11T21:37:46.228Z,100.00
2018-11-11T21:40:20.754Z,100.00
2018-11-11T21:42:50.396Z,100.00
2018-11-11T21:45:20.545Z,100.00
2018-11-11T21:47:49.512Z,100.00
2018-11-11T21:50:19.849Z,100.00
2018-11-11T21:53:54.136Z,100.00
2018-11-11T21:56:23.043Z,100.00
2018-11-11T21:58:51.864Z,100.00
2018-11-11T22:01:20.668Z,100.00
2018-11-11T22:03:49.846Z,100.00
2018-11-11T22:06:18.676Z,100.00
2018-11-11T22:08:47.577Z,100.00
2018-11-11T22:11:16.806Z,100.00
2018-11-11T22:13:45.688Z,100.00
2018-11-11T22:16:14.522Z,100.00
2018-11-11T22:18:43.415Z,100.00
2018-11-11T22:21:12.246Z,100.00
2018-11-11T22:23:41.149Z,100.00
2018-11-11T22:26:10.165Z,100.00
2018-11-11T22:28:38.980Z,100.00
2018-11-11T22:31:07.813Z,100.00
2018-11-11T22:33:36.691Z,100.00
2018-11-11T22:36:05.842Z,100.00
2018-11-11T22:38:34.973Z,100.00
2018-11-11T22:41:03.949Z,100.00
2018-11-11T22:43:32.782Z,100.00
2018-11-11T22:46:01.654Z,100.00
2018-11-11T22:48:30.561Z,100.00
2018-11-11T22:50:59.701Z,100.00
2018-11-11T22:53:28.510Z,100.00
2018-11-11T22:55:57.651Z,100.00
2018-11-11T22:58:26.468Z,100.00
2018-11-11T23:01:01.317Z,100.00
2018-11-11T23:03:30.168Z,100.00
2018-11-11T23:06:00.016Z,100.00
2018-11-11T23:08:29.347Z,100.00
2018-11-11T23:10:58.196Z,100.00
2018-11-11T23:13:27.004Z,100.00
2018-11-11T23:15:55.970Z,100.00
2018-11-11T23:18:24.779Z,100.00
2018-11-11T23:20:53.903Z,100.00
2018-11-11T23:23:22.829Z,100.00
2018-11-11T23:25:51.653Z,100.00
2018-11-11T23:28:20.539Z,100.00
2018-11-11T23:30:49.390Z,100.00
2018-11-11T23:33:18.217Z,100.00
2018-11-11T23:35:47.126Z,100.00
2018-11-11T23:38:15.993Z,100.00
2018-11-11T23:40:44.783Z,100.00
2018-11-11T23:43:13.581Z,100.00
2018-11-11T23:45:42.474Z,100.00
2018-11-11T23:48:11.470Z,100.00
2018-11-11T23:50:40.317Z,100.00
2018-11-11T23:53:09.332Z,100.00
2018-11-11T23:55:38.199Z,100.00
2018-11-11T23:58:07.041Z,100.00
