createdAt,value
2019-06-01T00:01:32.211Z,3.37
2019-06-01T00:04:02.991Z,3.03
2019-06-01T00:06:33.688Z,4.00
2019-06-01T00:09:06.998Z,3.93
2019-06-01T00:11:39.112Z,3.07
2019-06-01T00:14:11.612Z,4.00
2019-06-01T00:16:42.344Z,3.70
2019-06-01T00:19:14.503Z,3.00
2019-06-01T00:21:45.491Z,3.37
2019-06-01T00:24:16.715Z,3.03
2019-06-01T00:26:47.891Z,3.10
2019-06-01T00:29:18.917Z,3.77
2019-06-01T00:31:49.943Z,3.20
2019-06-01T00:34:21.170Z,3.47
2019-06-01T00:36:52.086Z,3.40
2019-06-01T00:39:22.789Z,2.90
2019-06-01T00:41:53.507Z,3.47
2019-06-01T00:44:24.227Z,3.40
2019-06-01T00:46:55.284Z,4.03
2019-06-01T00:49:25.977Z,3.77
2019-06-01T00:51:56.718Z,2.90
2019-06-01T00:54:27.420Z,3.37
2019-06-01T00:56:58.578Z,3.73
2019-06-01T00:59:29.483Z,3.30
2019-06-01T01:02:00.461Z,4.13
2019-06-01T01:04:31.455Z,3.43
2019-06-01T01:07:03.365Z,3.47
2019-06-01T01:09:34.149Z,3.30
2019-06-01T01:12:05.009Z,3.30
2019-06-01T01:14:35.750Z,3.47
2019-06-01T01:17:06.665Z,3.80
2019-06-01T01:19:37.584Z,3.57
2019-06-01T01:22:08.318Z,4.10
2019-06-01T01:24:39.001Z,3.73
2019-06-01T01:27:10.400Z,4.40
2019-06-01T01:29:41.399Z,3.00
2019-06-01T01:32:12.071Z,3.33
2019-06-01T01:34:42.802Z,3.50
2019-06-01T01:37:13.583Z,3.83
2019-06-01T01:39:48.031Z,3.27
2019-06-01T01:42:19.110Z,4.20
2019-06-01T01:44:50.507Z,3.10
2019-06-01T01:47:21.459Z,3.77
2019-06-01T01:49:52.190Z,3.63
2019-06-01T01:52:22.922Z,3.83
2019-06-01T01:54:54.727Z,3.70
2019-06-01T01:57:25.566Z,3.80
2019-06-01T01:59:57.368Z,3.10
2019-06-01T02:02:28.410Z,3.90
2019-06-01T02:04:59.923Z,3.60
2019-06-01T02:07:30.902Z,3.90
2019-06-01T02:10:01.913Z,3.80
2019-06-01T02:12:33.055Z,2.33
2019-06-01T02:15:04.355Z,3.77
2019-06-01T02:17:35.096Z,3.80
2019-06-01T02:20:05.997Z,3.47
2019-06-01T02:22:37.106Z,3.40
2019-06-01T02:25:08.397Z,4.07
2019-06-01T02:27:39.360Z,3.27
2019-06-01T02:30:10.919Z,3.40
2019-06-01T02:32:41.726Z,3.50
2019-06-01T02:35:12.716Z,2.70
2019-06-01T02:37:43.390Z,3.10
2019-06-01T02:40:15.047Z,3.20
2019-06-01T02:42:46.220Z,3.77
2019-06-01T02:45:17.437Z,3.50
2019-06-01T02:47:48.132Z,3.30
2019-06-01T02:50:19.042Z,4.17
2019-06-01T02:52:50.179Z,3.63
2019-06-01T02:55:21.162Z,3.90
2019-06-01T02:57:51.822Z,4.20
2019-06-01T03:01:07.545Z,4.37
2019-06-01T03:03:38.927Z,3.57
2019-06-01T03:06:12.615Z,3.70
2019-06-01T03:08:47.382Z,3.50
2019-06-01T03:11:21.994Z,3.37
2019-06-01T03:13:58.258Z,3.90
2019-06-01T03:16:31.492Z,3.40
2019-06-01T03:19:03.791Z,4.40
2019-06-01T03:21:35.197Z,3.10
2019-06-01T03:24:08.918Z,4.10
2019-06-01T03:26:42.953Z,3.57
2019-06-01T03:29:16.371Z,4.43
2019-06-01T03:31:47.288Z,3.77
2019-06-01T03:34:18.059Z,4.07
2019-06-01T03:36:48.989Z,3.60
2019-06-01T03:39:19.956Z,4.27
2019-06-01T03:41:51.460Z,3.20
2019-06-01T03:44:22.182Z,4.50
2019-06-01T03:46:53.005Z,4.87
2019-06-01T03:49:24.138Z,3.70
2019-06-01T03:51:55.224Z,4.03
2019-06-01T03:54:25.920Z,4.57
2019-06-01T03:56:56.652Z,3.77
2019-06-01T03:59:27.448Z,4.47
2019-06-01T04:01:58.173Z,4.10
2019-06-01T04:04:30.180Z,3.90
2019-06-01T04:07:01.241Z,3.90
2019-06-01T04:09:32.029Z,4.87
2019-06-01T04:12:03.530Z,4.20
2019-06-01T04:14:34.301Z,3.70
2019-06-01T04:17:06.147Z,5.07
2019-06-01T04:19:37.025Z,3.60
2019-06-01T04:22:10.789Z,4.07
2019-06-01T04:24:42.551Z,3.47
2019-06-01T04:27:13.428Z,3.77
2019-06-01T04:29:44.144Z,3.20
2019-06-01T04:32:17.370Z,4.30
2019-06-01T04:34:48.082Z,3.17
2019-06-01T04:37:19.013Z,4.47
2019-06-01T04:39:49.711Z,3.40
2019-06-01T04:42:20.484Z,3.73
2019-06-01T04:44:51.166Z,2.97
2019-06-01T04:47:23.044Z,2.30
2019-06-01T04:49:54.219Z,2.17
2019-06-01T04:52:25.375Z,3.00
2019-06-01T04:54:56.420Z,2.70
2019-06-01T04:57:27.167Z,3.20
2019-06-01T04:59:57.862Z,3.30
2019-06-01T05:02:28.587Z,3.00
2019-06-01T05:04:59.282Z,2.87
2019-06-01T05:07:29.993Z,3.07
2019-06-01T05:10:00.687Z,3.37
2019-06-01T05:12:31.419Z,4.00
2019-06-01T05:15:02.330Z,3.10
2019-06-01T05:17:33.106Z,4.10
2019-06-01T05:20:03.945Z,4.10
2019-06-01T05:22:34.799Z,4.17
2019-06-01T05:25:06.802Z,3.80
2019-06-01T05:27:37.878Z,3.70
2019-06-01T05:30:11.453Z,3.40
2019-06-01T05:32:42.309Z,4.00
2019-06-01T05:35:13.801Z,2.97
2019-06-01T05:37:44.807Z,3.43
2019-06-01T05:40:16.750Z,3.17
2019-06-01T05:42:47.424Z,2.80
2019-06-01T05:45:19.490Z,3.00
2019-06-01T05:47:51.259Z,2.37
2019-06-01T05:50:22.704Z,3.03
2019-06-01T05:52:53.568Z,2.10
2019-06-01T05:55:24.493Z,2.53
2019-06-01T05:57:55.208Z,2.57
2019-06-01T06:00:42.259Z,2.93
2019-06-01T06:03:16.106Z,2.80
2019-06-01T06:05:46.634Z,2.87
2019-06-01T06:08:17.999Z,2.40
2019-06-01T06:10:49.049Z,3.50
2019-06-01T06:13:19.815Z,3.03
2019-06-01T06:15:50.868Z,3.30
2019-06-01T06:18:22.005Z,3.50
2019-06-01T06:20:52.911Z,3.00
2019-06-01T06:23:23.629Z,3.10
2019-06-01T06:25:54.337Z,3.47
2019-06-01T06:28:26.723Z,3.10
2019-06-01T06:30:59.747Z,2.70
2019-06-01T06:33:30.669Z,2.90
2019-06-01T06:36:01.379Z,2.47
2019-06-01T06:38:33.172Z,2.70
2019-06-01T06:41:03.879Z,3.77
2019-06-01T06:43:34.655Z,3.50
2019-06-01T06:46:05.500Z,4.33
2019-06-01T06:48:36.237Z,4.30
2019-06-01T06:51:07.039Z,4.03
2019-06-01T06:53:37.829Z,4.93
2019-06-01T06:56:08.669Z,4.83
2019-06-01T06:58:39.474Z,4.20
2019-06-01T07:01:12.138Z,4.70
2019-06-01T07:03:42.671Z,5.40
2019-06-01T07:06:13.402Z,5.33
2019-06-01T07:08:44.251Z,4.57
2019-06-01T07:11:15.133Z,4.47
2019-06-01T07:13:45.892Z,5.23
2019-06-01T07:16:16.781Z,3.67
2019-06-01T07:18:47.506Z,4.60
2019-06-01T07:21:19.472Z,2.70
2019-06-01T07:23:50.296Z,5.10
2019-06-01T07:26:21.915Z,4.30
2019-06-01T07:28:52.676Z,3.93
2019-06-01T07:31:24.270Z,2.70
2019-06-01T07:33:55.142Z,2.77
2019-06-01T07:36:26.693Z,3.63
2019-06-01T07:38:58.772Z,2.60
2019-06-01T07:41:29.616Z,2.83
2019-06-01T07:44:00.604Z,2.40
2019-06-01T07:46:31.302Z,1.97
2019-06-01T07:49:02.086Z,1.67
2019-06-01T07:51:34.435Z,2.47
2019-06-01T07:54:05.235Z,4.17
2019-06-01T07:56:35.960Z,2.17
2019-06-01T07:59:07.716Z,2.17
2019-06-01T08:01:38.758Z,2.20
2019-06-01T08:04:09.503Z,2.60
2019-06-01T08:06:45.960Z,1.80
2019-06-01T08:09:13.739Z,2.00
2019-06-01T08:11:44.460Z,2.50
2019-06-01T08:14:15.482Z,2.20
2019-06-01T08:16:46.297Z,2.07
2019-06-01T08:19:17.062Z,2.07
2019-06-01T08:21:48.109Z,1.93
2019-06-01T08:24:18.889Z,1.90
2019-06-01T08:26:50.745Z,2.20
2019-06-01T08:29:22.623Z,1.60
2019-06-01T08:31:55.754Z,1.67
2019-06-01T08:34:26.913Z,1.30
2019-06-01T08:36:57.660Z,1.60
2019-06-01T08:39:29.443Z,1.70
2019-06-01T08:42:00.451Z,1.33
2019-06-01T08:44:31.704Z,1.60
2019-06-01T08:47:02.809Z,1.30
2019-06-01T08:49:34.525Z,1.90
2019-06-01T08:52:05.553Z,1.73
2019-06-01T08:54:36.281Z,1.50
2019-06-01T08:57:07.020Z,1.20
2019-06-01T08:59:37.744Z,1.30
2019-06-01T09:02:08.990Z,1.40
2019-06-01T09:04:40.001Z,1.20
2019-06-01T09:07:10.680Z,1.40
2019-06-01T09:09:41.430Z,1.30
2019-06-01T09:12:12.471Z,1.13
2019-06-01T09:14:43.180Z,1.53
2019-06-01T09:17:18.299Z,1.10
2019-06-01T09:19:46.310Z,1.13
2019-06-01T09:22:17.215Z,1.10
2019-06-01T09:24:47.935Z,1.17
2019-06-01T09:27:18.673Z,1.10
2019-06-01T09:29:49.488Z,1.20
2019-06-01T09:32:20.307Z,1.07
2019-06-01T09:34:51.069Z,0.83
2019-06-01T09:37:21.759Z,1.10
2019-06-01T09:39:52.650Z,1.00
2019-06-01T09:42:23.489Z,1.40
2019-06-01T09:44:54.281Z,1.00
2019-06-01T09:47:24.988Z,1.00
2019-06-01T09:49:55.725Z,0.97
2019-06-01T09:52:27.411Z,1.03
2019-06-01T09:54:58.769Z,1.20
2019-06-01T09:57:29.828Z,1.20
2019-06-01T10:00:00.993Z,0.90
2019-06-01T10:02:32.250Z,1.13
2019-06-01T10:05:03.239Z,1.00
2019-06-01T10:07:34.849Z,1.17
2019-06-01T10:10:06.465Z,1.30
2019-06-01T10:12:38.214Z,1.00
2019-06-01T10:15:09.298Z,1.00
2019-06-01T10:17:40.300Z,0.93
2019-06-01T10:20:11.558Z,1.00
2019-06-01T10:22:42.451Z,0.90
2019-06-01T10:25:13.166Z,1.00
2019-06-01T10:27:43.935Z,1.03
2019-06-01T10:30:15.180Z,1.00
2019-06-01T10:32:46.136Z,1.07
2019-06-01T10:35:17.161Z,0.83
2019-06-01T10:37:48.007Z,1.03
2019-06-01T10:40:18.716Z,1.00
2019-06-01T10:42:49.689Z,1.00
2019-06-01T10:45:20.512Z,1.10
2019-06-01T10:47:51.440Z,0.97
2019-06-01T10:50:22.492Z,1.10
2019-06-01T10:52:53.428Z,1.10
2019-06-01T10:55:24.140Z,1.13
2019-06-01T10:57:54.951Z,0.90
2019-06-01T11:00:37.577Z,1.10
2019-06-01T11:02:58.260Z,0.93
2019-06-01T11:05:29.157Z,1.17
2019-06-01T11:07:59.931Z,1.00
2019-06-01T11:10:30.736Z,0.90
2019-06-01T11:13:01.530Z,1.00
2019-06-01T11:15:32.921Z,1.13
2019-06-01T11:18:03.851Z,1.10
2019-06-01T11:20:35.212Z,1.00
2019-06-01T11:23:06.012Z,1.17
2019-06-01T11:25:37.569Z,1.10
2019-06-01T11:28:08.371Z,1.10
2019-06-01T11:30:39.955Z,1.10
2019-06-01T11:33:10.866Z,1.00
2019-06-01T11:35:41.618Z,1.00
2019-06-01T11:38:12.506Z,1.03
2019-06-01T11:40:43.233Z,1.07
2019-06-01T11:43:14.110Z,1.10
2019-06-01T11:45:46.243Z,0.90
2019-06-01T11:48:17.223Z,1.00
2019-06-01T11:50:47.973Z,1.00
2019-06-01T11:53:18.760Z,1.03
2019-06-01T11:55:49.723Z,1.37
2019-06-01T11:58:20.496Z,1.20
2019-06-01T12:00:51.249Z,1.07
2019-06-01T12:03:21.942Z,0.93
2019-06-01T12:05:52.697Z,1.00
2019-06-01T12:08:23.449Z,1.20
2019-06-01T12:10:54.219Z,0.90
2019-06-01T12:13:24.968Z,1.30
2019-06-01T12:15:55.762Z,1.53
2019-06-01T12:18:26.590Z,0.90
2019-06-01T12:20:57.474Z,1.10
2019-06-01T12:23:28.170Z,1.20
2019-06-01T12:25:59.095Z,1.00
2019-06-01T12:28:29.821Z,0.93
2019-06-01T12:31:00.637Z,1.00
2019-06-01T12:33:31.465Z,1.03
2019-06-01T12:36:02.203Z,1.23
2019-06-01T12:38:49.454Z,1.10
2019-06-01T12:41:22.834Z,1.07
2019-06-01T12:44:11.304Z,1.13
2019-06-01T12:46:43.704Z,0.87
2019-06-01T12:49:14.730Z,0.93
2019-06-01T12:51:46.898Z,0.90
2019-06-01T12:54:17.923Z,1.00
2019-06-01T12:56:49.777Z,1.00
2019-06-01T12:59:20.576Z,1.10
2019-06-01T13:01:51.662Z,1.10
2019-06-01T13:04:22.728Z,1.10
2019-06-01T13:06:54.162Z,0.90
2019-06-01T13:09:24.982Z,1.20
2019-06-01T13:11:55.917Z,1.30
2019-06-01T13:14:26.638Z,0.80
2019-06-01T13:17:06.655Z,1.10
2019-06-01T13:19:30.168Z,1.03
2019-06-01T13:22:00.914Z,0.87
2019-06-01T13:24:31.630Z,0.90
2019-06-01T13:27:02.469Z,1.10
2019-06-01T13:29:33.335Z,1.10
2019-06-01T13:32:04.247Z,1.10
2019-06-01T13:34:35.015Z,1.00
2019-06-01T13:37:06.237Z,1.00
2019-06-01T13:39:37.185Z,0.90
2019-06-01T13:42:08.139Z,1.10
2019-06-01T13:44:38.854Z,0.90
2019-06-01T13:47:09.729Z,1.00
2019-06-01T13:49:40.585Z,0.90
2019-06-01T13:52:11.338Z,0.93
2019-06-01T13:54:42.228Z,1.10
2019-06-01T13:57:13.001Z,0.80
2019-06-01T13:59:44.568Z,0.90
2019-06-01T14:02:15.708Z,0.70
2019-06-01T14:04:47.563Z,0.90
2019-06-01T14:07:18.407Z,0.90
2019-06-01T14:09:51.984Z,1.00
2019-06-01T14:12:22.442Z,1.10
2019-06-01T14:14:53.645Z,1.10
2019-06-01T14:17:24.845Z,0.90
2019-06-01T14:19:55.978Z,0.90
2019-06-01T14:22:27.083Z,0.80
2019-06-01T14:25:11.493Z,0.80
2019-06-01T14:27:30.623Z,0.90
2019-06-01T14:30:01.520Z,0.90
2019-06-01T14:32:32.235Z,1.00
2019-06-01T14:35:03.012Z,0.90
2019-06-01T14:37:33.827Z,0.80
2019-06-01T14:40:05.394Z,0.87
2019-06-01T14:42:36.439Z,0.80
2019-06-01T14:45:07.671Z,1.00
2019-06-01T14:47:38.561Z,1.00
2019-06-01T14:50:09.910Z,0.90
2019-06-01T14:52:40.631Z,0.87
2019-06-01T14:55:11.643Z,1.10
2019-06-01T14:57:42.751Z,1.03
2019-06-01T15:00:15.527Z,1.00
2019-06-01T15:02:46.404Z,0.90
2019-06-01T15:05:17.124Z,0.90
2019-06-01T15:07:48.189Z,0.90
2019-06-01T15:10:19.212Z,0.77
2019-06-01T15:12:54.598Z,1.00
2019-06-01T15:15:22.929Z,0.90
2019-06-01T15:17:53.892Z,1.00
2019-06-01T15:20:24.718Z,1.00
2019-06-01T15:22:56.337Z,1.00
2019-06-01T15:25:27.427Z,1.00
2019-06-01T15:27:59.573Z,0.93
2019-06-01T15:30:30.704Z,0.97
2019-06-01T15:33:03.228Z,1.00
2019-06-01T15:35:34.256Z,1.10
2019-06-01T15:38:05.235Z,1.10
2019-06-01T15:40:35.984Z,0.80
2019-06-01T15:43:06.760Z,1.30
2019-06-01T15:45:41.105Z,0.93
2019-06-01T15:48:10.217Z,0.93
2019-06-01T15:50:41.020Z,0.90
2019-06-01T15:53:11.721Z,0.90
2019-06-01T15:55:42.468Z,0.97
2019-06-01T15:58:14.702Z,1.00
2019-06-01T16:00:45.652Z,1.00
2019-06-01T16:03:16.378Z,0.90
2019-06-01T16:05:47.146Z,0.90
2019-06-01T16:08:18.261Z,0.80
2019-06-01T16:10:49.030Z,1.00
2019-06-01T16:13:19.740Z,0.90
2019-06-01T16:15:50.457Z,1.00
2019-06-01T16:18:21.190Z,0.90
2019-06-01T16:20:52.236Z,1.00
2019-06-01T16:23:23.264Z,0.93
2019-06-01T16:26:07.264Z,0.90
2019-06-01T16:28:26.645Z,1.20
2019-06-01T16:30:58.538Z,0.80
2019-06-01T16:33:29.316Z,1.30
2019-06-01T16:36:01.009Z,0.80
2019-06-01T16:38:31.877Z,1.43
2019-06-01T16:41:03.408Z,0.90
2019-06-01T16:43:34.208Z,0.80
2019-06-01T16:46:05.961Z,1.10
2019-06-01T16:48:37.011Z,0.93
2019-06-01T16:51:07.763Z,1.20
2019-06-01T16:53:38.507Z,0.80
2019-06-01T16:56:09.583Z,1.00
2019-06-01T16:58:40.368Z,1.00
2019-06-01T17:01:11.116Z,1.10
2019-06-01T17:03:42.097Z,1.00
2019-06-01T17:06:12.884Z,1.10
2019-06-01T17:08:43.596Z,0.83
2019-06-01T17:11:14.600Z,0.80
2019-06-01T17:13:45.324Z,0.90
2019-06-01T17:16:16.085Z,1.10
2019-06-01T17:18:48.012Z,1.00
2019-06-01T17:21:18.800Z,1.00
2019-06-01T17:23:49.543Z,0.90
2019-06-01T17:26:20.329Z,1.17
2019-06-01T17:28:51.150Z,0.90
2019-06-01T17:31:21.905Z,1.00
2019-06-01T17:33:52.835Z,1.00
2019-06-01T17:36:23.740Z,1.10
2019-06-01T17:38:54.648Z,1.10
2019-06-01T17:41:25.678Z,1.20
2019-06-01T17:43:56.414Z,1.00
2019-06-01T17:46:27.187Z,1.00
2019-06-01T17:49:00.019Z,1.10
2019-06-01T17:51:31.967Z,1.10
2019-06-01T17:54:05.010Z,1.20
2019-06-01T17:56:35.242Z,1.10
2019-06-01T17:59:07.449Z,1.00
2019-06-01T18:01:42.128Z,1.00
2019-06-01T18:04:12.110Z,1.10
2019-06-01T18:06:43.152Z,1.20
2019-06-01T18:09:13.938Z,1.37
2019-06-01T18:11:44.867Z,1.27
2019-06-01T18:14:16.085Z,1.20
2019-06-01T18:16:47.039Z,1.30
2019-06-01T18:19:17.763Z,1.60
2019-06-01T18:21:48.565Z,1.20
2019-06-01T18:24:19.338Z,1.60
2019-06-01T18:26:50.072Z,1.27
2019-06-01T18:29:20.934Z,1.30
2019-06-01T18:31:51.683Z,1.27
2019-06-01T18:34:22.423Z,1.40
2019-06-01T18:36:53.633Z,1.50
2019-06-01T18:39:24.698Z,1.43
2019-06-01T18:41:55.718Z,1.23
2019-06-01T18:44:26.584Z,1.30
2019-06-01T18:46:57.663Z,1.63
2019-06-01T18:49:28.623Z,1.50
2019-06-01T18:51:59.644Z,1.80
2019-06-01T18:54:30.369Z,1.40
2019-06-01T18:57:12.007Z,1.33
2019-06-01T19:02:31.076Z,1.43
2019-06-01T19:05:07.013Z,1.60
2019-06-01T19:07:37.878Z,1.77
2019-06-01T19:10:12.532Z,2.00
2019-06-01T19:12:42.998Z,1.80
2019-06-01T19:15:27.810Z,1.60
2019-06-01T19:17:47.725Z,1.40
2019-06-01T19:20:18.888Z,1.60
2019-06-01T19:23:02.177Z,1.80
2019-06-01T19:25:32.927Z,1.70
2019-06-01T19:28:03.772Z,1.70
2019-06-01T19:30:37.089Z,1.57
2019-06-01T19:33:11.103Z,1.63
2019-06-01T19:35:41.947Z,1.60
2019-06-01T19:38:13.398Z,1.77
2019-06-01T19:40:44.503Z,1.73
2019-06-01T19:43:15.805Z,1.73
2019-06-01T19:45:46.774Z,1.60
2019-06-01T19:48:18.876Z,1.90
2019-06-01T19:50:50.366Z,1.30
2019-06-01T19:53:21.438Z,1.70
2019-06-01T19:55:52.177Z,1.73
2019-06-01T19:58:22.930Z,2.00
2019-06-01T20:00:53.964Z,1.90
2019-06-01T20:03:25.014Z,2.43
2019-06-01T20:05:55.762Z,1.80
2019-06-01T20:08:26.597Z,2.13
2019-06-01T20:10:57.540Z,2.20
2019-06-01T20:13:28.681Z,2.13
2019-06-01T20:15:59.747Z,2.17
2019-06-01T20:18:30.505Z,2.60
2019-06-01T20:21:01.465Z,2.53
2019-06-01T20:23:32.581Z,2.30
2019-06-01T20:26:03.850Z,2.80
2019-06-01T20:28:34.747Z,3.23
2019-06-01T20:31:05.982Z,2.50
2019-06-01T20:33:37.270Z,2.20
2019-06-01T20:36:08.166Z,2.60
2019-06-01T20:38:38.990Z,3.27
2019-06-01T20:41:09.742Z,3.20
2019-06-01T20:43:41.037Z,3.63
2019-06-01T20:46:12.842Z,2.30
2019-06-01T20:48:44.110Z,2.90
2019-06-01T20:51:14.873Z,2.30
2019-06-01T20:53:45.914Z,2.20
2019-06-01T20:56:17.362Z,2.20
2019-06-01T20:58:48.234Z,2.60
2019-06-01T21:01:20.069Z,3.17
2019-06-01T21:03:51.207Z,2.33
2019-06-01T21:06:22.492Z,2.40
2019-06-01T21:08:53.428Z,3.03
2019-06-01T21:11:24.503Z,2.30
2019-06-01T21:13:55.214Z,2.70
2019-06-01T21:16:26.241Z,3.33
2019-06-01T21:18:57.304Z,3.13
2019-06-01T21:21:27.976Z,3.13
2019-06-01T21:23:58.781Z,2.90
2019-06-01T21:26:29.559Z,2.60
2019-06-01T21:29:00.345Z,2.40
2019-06-01T21:31:31.159Z,2.13
2019-06-01T21:34:02.137Z,2.97
2019-06-01T21:36:32.849Z,2.30
2019-06-01T21:39:05.160Z,3.70
2019-06-01T21:41:37.058Z,2.70
2019-06-01T21:44:07.861Z,3.00
2019-06-01T21:46:38.602Z,2.20
2019-06-01T21:49:09.359Z,3.40
2019-06-01T21:51:40.083Z,2.47
2019-06-01T21:54:10.834Z,2.63
2019-06-01T21:56:41.767Z,2.23
2019-06-01T22:02:37.838Z,2.37
2019-06-01T22:05:09.089Z,2.07
2019-06-01T22:07:39.787Z,2.20
2019-06-01T22:10:10.596Z,2.50
2019-06-01T22:12:41.468Z,3.10
2019-06-01T22:15:12.186Z,3.40
2019-06-01T22:17:43.054Z,2.53
2019-06-01T22:20:13.835Z,2.70
2019-06-01T22:22:44.681Z,3.23
2019-06-01T22:25:15.370Z,2.77
2019-06-01T22:27:46.159Z,3.17
2019-06-01T22:30:18.367Z,2.90
2019-06-01T22:32:49.182Z,2.30
2019-06-01T22:35:20.848Z,2.87
2019-06-01T22:37:51.644Z,2.43
2019-06-01T22:40:22.821Z,2.80
2019-06-01T22:42:53.704Z,2.97
2019-06-01T22:45:24.725Z,2.67
2019-06-01T22:47:55.479Z,3.10
2019-06-01T22:50:27.055Z,3.37
2019-06-01T22:52:57.898Z,3.00
2019-06-01T22:55:28.648Z,3.33
2019-06-01T22:57:59.607Z,3.30
2019-06-01T23:00:30.368Z,2.50
2019-06-01T23:03:01.094Z,3.00
2019-06-01T23:05:32.253Z,2.80
2019-06-01T23:08:03.026Z,3.60
2019-06-01T23:10:35.285Z,3.27
2019-06-01T23:13:06.361Z,2.90
2019-06-01T23:15:37.255Z,3.70
2019-06-01T23:18:08.132Z,3.40
2019-06-01T23:20:39.001Z,3.20
2019-06-01T23:23:09.739Z,3.00
2019-06-01T23:25:40.602Z,3.20
2019-06-01T23:28:11.370Z,3.83
2019-06-01T23:30:42.116Z,2.80
2019-06-01T23:33:12.859Z,3.00
2019-06-01T23:35:43.554Z,3.00
2019-06-01T23:38:14.591Z,2.80
2019-06-01T23:40:45.954Z,2.00
2019-06-01T23:43:17.133Z,2.80
2019-06-01T23:45:48.255Z,2.63
2019-06-01T23:48:19.299Z,2.50
2019-06-01T23:50:50.172Z,3.03
2019-06-01T23:53:20.857Z,2.83
2019-06-01T23:55:51.685Z,2.47
2019-06-01T23:58:22.387Z,2.97
