createdAt,value
2022-07-29T00:00:28.883Z,3.97
2022-07-29T00:02:55.884Z,3.65
2022-07-29T00:05:22.929Z,3.70
2022-07-29T00:07:49.786Z,3.70
2022-07-29T00:10:16.688Z,3.78
2022-07-29T00:12:44.034Z,3.90
2022-07-29T00:15:11.285Z,3.55
2022-07-29T00:17:38.294Z,3.47
2022-07-29T00:20:06.117Z,3.75
2022-07-29T00:22:33.009Z,3.63
2022-07-29T00:24:59.854Z,3.57
2022-07-29T00:27:26.804Z,3.85
2022-07-29T00:29:53.695Z,3.80
2022-07-29T00:32:20.590Z,3.60
2022-07-29T00:34:47.524Z,3.40
2022-07-29T00:37:14.377Z,3.60
2022-07-29T00:39:41.201Z,3.30
2022-07-29T00:42:08.507Z,3.53
2022-07-29T00:44:40.060Z,3.30
2022-07-29T00:47:07.835Z,3.33
2022-07-29T00:49:35.882Z,3.20
2022-07-29T00:52:04.507Z,3.50
2022-07-29T00:54:31.408Z,3.30
2022-07-29T00:57:01.520Z,3.20
2022-07-29T00:59:34.634Z,3.50
2022-07-29T01:02:03.973Z,2.97
2022-07-29T01:04:32.480Z,3.47
2022-07-29T01:07:01.701Z,3.08
2022-07-29T01:09:42.849Z,3.40
2022-07-29T01:12:23.840Z,3.40
2022-07-29T01:14:52.118Z,3.40
2022-07-29T01:17:33.476Z,3.05
2022-07-29T01:20:08.372Z,3.00
2022-07-29T01:22:35.177Z,3.40
2022-07-29T01:25:14.180Z,3.50
2022-07-29T01:27:59.462Z,3.10
2022-07-29T01:30:28.368Z,3.35
2022-07-29T01:33:02.946Z,3.30
2022-07-29T01:35:37.870Z,3.20
2022-07-29T01:38:19.745Z,3.20
2022-07-29T01:40:52.636Z,3.00
2022-07-29T01:43:24.850Z,3.47
2022-07-29T01:45:57.592Z,2.95
2022-07-29T01:48:32.740Z,3.35
2022-07-29T01:51:20.472Z,3.28
2022-07-29T01:53:56.369Z,3.07
2022-07-29T01:56:25.564Z,2.90
2022-07-29T01:58:54.590Z,3.50
2022-07-29T02:01:25.348Z,3.00
2022-07-29T02:03:54.351Z,3.00
2022-07-29T02:06:23.724Z,3.20
2022-07-29T02:08:53.219Z,2.80
2022-07-29T02:11:20.389Z,2.97
2022-07-29T02:13:48.627Z,3.40
2022-07-29T02:16:22.225Z,2.92
2022-07-29T02:18:52.419Z,3.10
2022-07-29T02:21:25.425Z,2.85
2022-07-29T02:23:54.186Z,2.95
2022-07-29T02:26:24.504Z,2.72
2022-07-29T02:28:55.274Z,3.10
2022-07-29T02:31:26.877Z,3.23
2022-07-29T02:33:56.082Z,2.90
2022-07-29T02:36:24.846Z,3.15
2022-07-29T02:38:52.589Z,2.90
2022-07-29T02:41:31.989Z,3.25
2022-07-29T02:44:11.039Z,2.70
2022-07-29T02:46:43.057Z,3.10
2022-07-29T02:49:21.784Z,2.72
2022-07-29T02:51:59.257Z,3.00
2022-07-29T02:54:31.699Z,3.05
2022-07-29T02:57:03.278Z,3.10
2022-07-29T02:59:34.358Z,2.67
2022-07-29T03:02:03.624Z,3.00
2022-07-29T03:04:33.432Z,3.10
2022-07-29T03:07:02.414Z,3.00
2022-07-29T03:09:31.209Z,2.97
2022-07-29T03:11:58.611Z,2.97
2022-07-29T03:14:26.283Z,3.00
2022-07-29T03:16:53.734Z,3.03
2022-07-29T03:19:21.579Z,2.90
2022-07-29T03:21:48.939Z,3.30
2022-07-29T03:24:35.428Z,3.13
2022-07-29T03:27:03.267Z,2.97
2022-07-29T03:29:33.543Z,2.78
2022-07-29T03:32:03.539Z,2.80
2022-07-29T03:34:31.173Z,3.10
2022-07-29T03:36:58.018Z,2.60
2022-07-29T03:39:29.140Z,2.60
2022-07-29T03:41:59.584Z,2.60
2022-07-29T03:44:28.677Z,2.92
2022-07-29T03:46:59.120Z,2.67
2022-07-29T03:49:27.591Z,3.05
2022-07-29T03:51:55.292Z,2.63
2022-07-29T03:54:22.403Z,2.80
2022-07-29T03:56:51.004Z,2.80
2022-07-29T03:59:18.837Z,3.00
2022-07-29T04:01:47.023Z,2.72
2022-07-29T04:04:14.519Z,2.90
2022-07-29T04:06:48.249Z,2.95
2022-07-29T04:09:15.977Z,2.63
2022-07-29T04:11:57.000Z,2.80
2022-07-29T04:14:30.706Z,3.13
2022-07-29T04:16:57.602Z,2.88
2022-07-29T04:19:24.536Z,2.95
2022-07-29T04:21:51.686Z,3.40
2022-07-29T04:24:19.101Z,2.80
2022-07-29T04:26:49.986Z,2.80
2022-07-29T04:29:17.279Z,2.72
2022-07-29T04:31:45.049Z,2.88
2022-07-29T04:34:12.513Z,3.33
2022-07-29T04:36:39.693Z,3.00
2022-07-29T04:39:07.413Z,3.10
2022-07-29T04:41:34.555Z,3.00
2022-07-29T04:44:02.186Z,3.15
2022-07-29T04:46:29.304Z,2.85
2022-07-29T04:48:56.431Z,2.87
2022-07-29T04:51:23.989Z,3.10
2022-07-29T04:53:50.808Z,2.92
2022-07-29T04:56:17.707Z,3.40
2022-07-29T04:58:44.650Z,3.30
2022-07-29T05:01:11.534Z,3.40
2022-07-29T05:03:38.472Z,3.00
2022-07-29T05:06:05.430Z,3.50
2022-07-29T05:08:32.278Z,3.10
2022-07-29T05:10:59.225Z,2.70
2022-07-29T05:13:45.482Z,2.50
2022-07-29T05:16:14.516Z,3.08
2022-07-29T05:18:41.975Z,2.50
2022-07-29T05:21:08.845Z,3.00
2022-07-29T05:23:35.697Z,2.70
2022-07-29T05:26:02.980Z,2.73
2022-07-29T05:28:29.926Z,3.05
2022-07-29T05:30:56.770Z,2.72
2022-07-29T05:33:35.248Z,3.38
2022-07-29T05:36:08.428Z,3.15
2022-07-29T05:38:38.910Z,3.00
2022-07-29T05:41:06.445Z,3.10
2022-07-29T05:43:33.812Z,3.60
2022-07-29T05:46:01.168Z,3.50
2022-07-29T05:48:28.343Z,2.78
2022-07-29T05:50:55.390Z,2.70
2022-07-29T05:53:22.377Z,3.30
2022-07-29T05:55:49.913Z,3.33
2022-07-29T05:58:17.218Z,3.10
2022-07-29T06:00:44.112Z,3.15
2022-07-29T06:03:10.936Z,2.97
2022-07-29T06:05:37.960Z,2.75
2022-07-29T06:08:05.257Z,2.85
2022-07-29T06:10:32.164Z,3.03
2022-07-29T06:12:59.022Z,2.80
2022-07-29T06:15:26.198Z,3.10
2022-07-29T06:18:00.292Z,3.15
2022-07-29T06:20:32.707Z,3.10
2022-07-29T06:23:01.320Z,2.70
2022-07-29T06:25:29.292Z,2.90
2022-07-29T06:27:56.366Z,2.77
2022-07-29T06:30:23.199Z,3.03
2022-07-29T06:32:50.038Z,3.20
2022-07-29T06:35:39.103Z,2.80
2022-07-29T06:38:09.539Z,2.90
2022-07-29T06:40:51.723Z,3.00
2022-07-29T06:43:18.565Z,2.95
2022-07-29T06:45:45.475Z,3.00
2022-07-29T06:48:12.416Z,2.40
2022-07-29T06:50:39.277Z,2.90
2022-07-29T06:53:06.174Z,3.07
2022-07-29T06:55:33.232Z,2.80
2022-07-29T06:58:00.094Z,2.60
2022-07-29T07:00:26.929Z,3.10
2022-07-29T07:02:53.992Z,3.25
2022-07-29T07:05:20.997Z,3.47
2022-07-29T07:07:47.851Z,2.85
2022-07-29T07:10:14.931Z,3.30
2022-07-29T07:12:41.806Z,3.00
2022-07-29T07:15:08.941Z,3.00
2022-07-29T07:17:35.967Z,3.33
2022-07-29T07:20:03.318Z,3.15
2022-07-29T07:22:30.168Z,2.90
2022-07-29T07:24:57.250Z,2.80
2022-07-29T07:27:24.126Z,3.20
2022-07-29T07:29:50.936Z,3.23
2022-07-29T07:32:18.201Z,3.33
2022-07-29T07:34:45.133Z,3.00
2022-07-29T07:37:11.985Z,3.08
2022-07-29T07:39:38.906Z,2.83
2022-07-29T07:42:05.915Z,3.00
2022-07-29T07:44:36.439Z,3.20
2022-07-29T07:47:12.557Z,3.35
2022-07-29T07:49:39.851Z,3.03
2022-07-29T07:52:08.615Z,2.95
2022-07-29T07:54:36.086Z,3.40
2022-07-29T07:57:02.949Z,3.00
2022-07-29T07:59:29.767Z,3.08
2022-07-29T08:01:56.970Z,3.53
2022-07-29T08:04:28.267Z,2.70
2022-07-29T08:06:57.205Z,2.73
2022-07-29T08:09:30.332Z,2.70
2022-07-29T08:11:58.874Z,3.00
2022-07-29T08:14:26.297Z,3.00
2022-07-29T08:16:53.428Z,3.35
2022-07-29T08:19:20.721Z,3.00
2022-07-29T08:21:47.651Z,2.80
2022-07-29T08:24:14.607Z,3.50
2022-07-29T08:26:44.843Z,2.95
2022-07-29T08:29:13.553Z,3.35
2022-07-29T08:31:43.198Z,2.70
2022-07-29T08:34:11.649Z,2.70
2022-07-29T08:36:39.001Z,2.80
2022-07-29T08:39:06.172Z,2.95
2022-07-29T08:41:33.025Z,2.53
2022-07-29T08:43:59.877Z,3.00
2022-07-29T08:46:26.982Z,3.03
2022-07-29T08:48:53.814Z,3.17
2022-07-29T08:51:21.850Z,3.10
2022-07-29T08:53:50.471Z,2.38
2022-07-29T08:56:19.572Z,2.90
2022-07-29T08:58:50.654Z,3.00
2022-07-29T09:01:36.335Z,2.50
2022-07-29T09:04:12.416Z,2.60
2022-07-29T09:06:45.034Z,2.70
2022-07-29T09:09:12.322Z,2.80
2022-07-29T09:11:39.188Z,2.80
2022-07-29T09:14:06.412Z,2.58
2022-07-29T09:16:54.079Z,3.13
2022-07-29T09:19:22.051Z,2.72
2022-07-29T09:21:48.938Z,2.60
2022-07-29T09:24:15.801Z,2.80
2022-07-29T09:26:45.353Z,3.38
2022-07-29T09:29:21.982Z,2.95
2022-07-29T09:31:52.506Z,2.70
2022-07-29T09:34:25.095Z,2.47
2022-07-29T09:36:54.133Z,2.58
2022-07-29T09:39:36.109Z,2.50
2022-07-29T09:42:07.417Z,2.40
2022-07-29T09:44:48.881Z,2.20
2022-07-29T09:47:17.268Z,2.70
2022-07-29T09:50:04.683Z,2.80
2022-07-29T09:52:31.986Z,2.78
2022-07-29T09:55:09.762Z,2.30
2022-07-29T09:57:36.907Z,2.30
2022-07-29T10:00:09.427Z,2.50
2022-07-29T10:02:38.568Z,2.55
2022-07-29T10:05:16.923Z,2.42
2022-07-29T10:07:53.326Z,2.70
2022-07-29T10:10:29.654Z,2.40
2022-07-29T10:13:07.822Z,2.40
2022-07-29T10:15:45.429Z,2.10
2022-07-29T10:18:14.256Z,2.30
2022-07-29T10:20:41.584Z,2.60
2022-07-29T10:23:09.658Z,2.53
2022-07-29T10:25:36.693Z,2.40
2022-07-29T10:28:03.735Z,2.20
2022-07-29T10:30:32.177Z,2.30
2022-07-29T10:33:12.205Z,2.08
2022-07-29T10:36:09.358Z,2.50
2022-07-29T10:39:00.382Z,2.10
2022-07-29T10:41:44.822Z,2.20
2022-07-29T10:44:22.901Z,2.13
2022-07-29T10:46:52.000Z,2.15
2022-07-29T10:49:26.695Z,1.95
2022-07-29T10:51:59.147Z,2.00
2022-07-29T10:54:39.657Z,2.53
2022-07-29T10:57:21.786Z,2.08
2022-07-29T11:00:16.973Z,1.92
2022-07-29T11:02:47.482Z,2.00
2022-07-29T11:05:19.523Z,2.03
2022-07-29T11:08:19.550Z,1.90
2022-07-29T11:11:15.741Z,1.80
2022-07-29T11:13:52.566Z,2.15
2022-07-29T11:16:21.489Z,1.83
2022-07-29T11:19:14.022Z,2.10
2022-07-29T11:21:55.087Z,2.25
2022-07-29T11:24:30.569Z,2.03
2022-07-29T11:27:31.963Z,2.10
2022-07-29T11:30:01.263Z,1.80
2022-07-29T11:32:39.341Z,1.90
2022-07-29T11:35:36.793Z,1.80
2022-07-29T11:38:23.169Z,2.20
2022-07-29T11:41:21.884Z,1.70
2022-07-29T11:43:50.678Z,2.08
2022-07-29T11:46:39.578Z,2.13
2022-07-29T11:49:09.210Z,2.00
2022-07-29T11:51:48.318Z,2.00
2022-07-29T11:54:27.403Z,2.03
2022-07-29T11:56:54.987Z,1.80
2022-07-29T11:59:23.010Z,2.10
2022-07-29T12:02:36.269Z,2.05
2022-07-29T12:04:56.136Z,1.98
2022-07-29T12:07:34.968Z,1.90
2022-07-29T12:10:03.301Z,1.70
2022-07-29T12:12:30.406Z,1.70
2022-07-29T12:14:57.486Z,1.77
2022-07-29T12:17:30.629Z,1.80
2022-07-29T12:19:59.563Z,1.60
2022-07-29T12:22:33.920Z,1.70
2022-07-29T12:25:30.247Z,1.83
2022-07-29T12:28:01.126Z,1.80
2022-07-29T12:30:45.887Z,1.85
2022-07-29T12:33:20.030Z,1.67
2022-07-29T12:36:07.031Z,1.67
2022-07-29T12:38:36.612Z,2.00
2022-07-29T12:41:04.553Z,1.80
2022-07-29T12:43:31.877Z,1.90
2022-07-29T12:45:58.782Z,1.98
2022-07-29T12:48:41.704Z,1.92
2022-07-29T12:51:09.589Z,2.00
2022-07-29T12:53:37.772Z,1.42
2022-07-29T12:56:20.586Z,2.00
2022-07-29T12:58:51.155Z,1.70
2022-07-29T13:01:19.625Z,1.70
2022-07-29T13:03:57.575Z,1.70
2022-07-29T13:06:38.834Z,1.60
2022-07-29T13:09:12.912Z,1.60
2022-07-29T13:11:48.682Z,1.60
2022-07-29T13:14:34.611Z,1.90
2022-07-29T13:17:19.638Z,2.00
2022-07-29T13:20:15.943Z,1.60
2022-07-29T13:22:43.882Z,1.70
2022-07-29T13:25:10.984Z,1.85
2022-07-29T13:27:39.739Z,1.95
2022-07-29T13:30:09.858Z,1.87
2022-07-29T13:32:37.445Z,2.53
2022-07-29T13:35:08.890Z,1.80
2022-07-29T13:37:36.979Z,2.15
2022-07-29T13:40:04.750Z,2.10
2022-07-29T13:42:33.351Z,1.87
2022-07-29T13:45:01.564Z,1.90
2022-07-29T13:47:32.466Z,1.95
2022-07-29T13:50:07.753Z,1.70
2022-07-29T13:52:35.260Z,1.55
2022-07-29T13:55:03.071Z,1.80
2022-07-29T13:57:30.111Z,1.58
2022-07-29T13:59:57.393Z,1.73
2022-07-29T14:02:25.720Z,1.85
2022-07-29T14:04:54.698Z,1.98
2022-07-29T14:07:22.204Z,1.57
2022-07-29T14:09:49.056Z,1.65
2022-07-29T14:12:16.414Z,1.80
2022-07-29T14:14:43.517Z,1.90
2022-07-29T14:17:10.788Z,1.60
2022-07-29T14:19:37.970Z,1.50
2022-07-29T14:22:06.737Z,1.70
2022-07-29T14:24:37.077Z,2.05
2022-07-29T14:27:05.674Z,1.70
2022-07-29T14:29:37.775Z,1.73
2022-07-29T14:32:09.947Z,1.63
2022-07-29T14:34:37.733Z,1.88
2022-07-29T14:37:05.359Z,1.83
2022-07-29T14:39:32.888Z,2.00
2022-07-29T14:42:00.215Z,1.90
2022-07-29T14:44:27.428Z,2.00
2022-07-29T14:46:54.371Z,1.90
2022-07-29T14:49:21.242Z,2.05
2022-07-29T14:51:48.226Z,2.00
2022-07-29T14:54:15.189Z,2.00
2022-07-29T14:56:46.486Z,1.90
2022-07-29T14:59:14.279Z,1.80
2022-07-29T15:01:41.310Z,2.00
2022-07-29T15:04:08.225Z,2.00
2022-07-29T15:06:35.136Z,2.10
2022-07-29T15:09:02.013Z,2.10
2022-07-29T15:11:28.946Z,1.65
2022-07-29T15:13:55.833Z,1.70
2022-07-29T15:16:22.883Z,1.90
2022-07-29T15:18:49.751Z,1.90
2022-07-29T15:21:16.608Z,2.10
2022-07-29T15:23:44.045Z,1.92
2022-07-29T15:26:10.942Z,1.80
2022-07-29T15:28:37.753Z,1.70
2022-07-29T15:31:05.162Z,1.88
2022-07-29T15:33:32.077Z,1.60
2022-07-29T15:36:01.356Z,1.70
2022-07-29T15:38:28.788Z,1.70
2022-07-29T15:40:56.210Z,1.92
2022-07-29T15:43:23.595Z,1.92
2022-07-29T15:45:53.104Z,1.70
2022-07-29T15:48:19.986Z,1.50
2022-07-29T15:50:47.306Z,1.70
2022-07-29T15:53:14.432Z,1.70
2022-07-29T15:55:41.318Z,1.52
2022-07-29T15:58:11.372Z,1.80
2022-07-29T16:00:38.331Z,2.00
2022-07-29T16:03:05.197Z,1.45
2022-07-29T16:05:32.088Z,1.50
2022-07-29T16:07:59.059Z,1.65
2022-07-29T16:10:25.890Z,1.40
2022-07-29T16:12:53.481Z,1.50
2022-07-29T16:15:20.424Z,1.40
2022-07-29T16:17:47.342Z,1.60
2022-07-29T16:20:14.250Z,1.60
2022-07-29T16:22:41.196Z,1.50
2022-07-29T16:25:08.564Z,1.40
2022-07-29T16:27:37.616Z,1.50
2022-07-29T16:30:06.991Z,1.45
2022-07-29T16:32:33.814Z,1.65
2022-07-29T16:35:00.634Z,1.70
2022-07-29T16:37:28.958Z,1.65
2022-07-29T16:39:55.752Z,2.08
2022-07-29T16:42:44.363Z,1.80
2022-07-29T16:45:11.338Z,1.95
2022-07-29T16:47:38.221Z,1.70
2022-07-29T16:50:05.636Z,1.70
2022-07-29T16:52:32.512Z,1.50
2022-07-29T16:54:59.449Z,1.25
2022-07-29T16:57:26.323Z,1.40
2022-07-29T16:59:53.220Z,1.37
2022-07-29T17:02:20.116Z,1.60
2022-07-29T17:04:47.022Z,1.77
2022-07-29T17:07:14.064Z,1.30
2022-07-29T17:09:40.942Z,2.00
2022-07-29T17:12:08.278Z,1.40
2022-07-29T17:14:35.255Z,1.60
2022-07-29T17:17:03.015Z,1.80
2022-07-29T17:19:34.965Z,1.60
2022-07-29T17:22:11.783Z,1.70
2022-07-29T17:24:41.421Z,1.83
2022-07-29T17:27:09.534Z,1.42
2022-07-29T17:29:36.409Z,1.50
2022-07-29T17:32:03.496Z,1.70
2022-07-29T17:34:31.262Z,1.95
2022-07-29T17:36:58.390Z,2.10
2022-07-29T17:39:25.338Z,1.65
2022-07-29T17:41:52.319Z,1.80
2022-07-29T17:44:19.205Z,1.70
2022-07-29T17:46:46.190Z,1.60
2022-07-29T17:49:13.171Z,1.63
2022-07-29T17:51:40.193Z,1.80
2022-07-29T17:54:07.072Z,1.90
2022-07-29T17:56:34.186Z,1.67
2022-07-29T17:59:01.026Z,1.80
2022-07-29T18:01:28.545Z,1.90
2022-07-29T18:03:59.969Z,1.80
2022-07-29T18:06:27.279Z,2.10
2022-07-29T18:08:54.389Z,2.20
2022-07-29T18:11:22.274Z,2.00
2022-07-29T18:13:49.260Z,2.30
2022-07-29T18:16:19.123Z,2.20
2022-07-29T18:18:46.581Z,2.38
2022-07-29T18:21:13.622Z,2.40
2022-07-29T18:23:40.672Z,2.00
2022-07-29T18:26:07.623Z,2.10
2022-07-29T18:28:34.497Z,2.15
2022-07-29T18:31:01.815Z,2.13
2022-07-29T18:33:29.295Z,2.00
2022-07-29T18:36:11.212Z,2.53
2022-07-29T18:38:40.325Z,2.38
2022-07-29T18:41:07.331Z,2.10
2022-07-29T18:43:34.156Z,2.40
2022-07-29T18:46:01.006Z,2.03
2022-07-29T18:48:29.563Z,2.22
2022-07-29T18:50:56.466Z,2.90
2022-07-29T18:53:23.351Z,2.50
2022-07-29T18:55:50.155Z,2.20
2022-07-29T18:58:17.156Z,2.70
2022-07-29T19:00:44.113Z,2.30
2022-07-29T19:03:11.076Z,2.70
2022-07-29T19:05:38.055Z,2.50
2022-07-29T19:08:05.133Z,2.67
2022-07-29T19:10:32.012Z,2.33
2022-07-29T19:12:58.841Z,2.10
2022-07-29T19:15:26.060Z,2.13
2022-07-29T19:17:55.556Z,2.00
2022-07-29T19:20:24.756Z,2.30
2022-07-29T19:22:51.781Z,2.10
2022-07-29T19:25:18.667Z,1.90
2022-07-29T19:27:46.377Z,1.83
2022-07-29T19:30:13.442Z,2.10
2022-07-29T19:32:40.307Z,2.10
2022-07-29T19:35:07.840Z,2.10
2022-07-29T19:37:34.789Z,2.03
2022-07-29T19:40:01.642Z,2.00
2022-07-29T19:42:28.496Z,2.10
2022-07-29T19:44:55.423Z,1.98
2022-07-29T19:47:22.298Z,1.70
2022-07-29T19:49:49.189Z,1.85
2022-07-29T19:52:16.203Z,1.90
2022-07-29T19:54:42.995Z,1.75
2022-07-29T19:57:09.869Z,1.90
2022-07-29T19:59:36.813Z,2.20
2022-07-29T20:02:04.130Z,2.60
2022-07-29T20:04:31.066Z,2.47
2022-07-29T20:06:59.267Z,2.17
2022-07-29T20:09:26.441Z,2.42
2022-07-29T20:11:53.657Z,2.40
2022-07-29T20:14:20.593Z,2.40
2022-07-29T20:16:47.539Z,2.55
2022-07-29T20:19:14.493Z,2.20
2022-07-29T20:21:41.615Z,2.30
2022-07-29T20:24:09.195Z,2.20
2022-07-29T20:26:36.088Z,2.50
2022-07-29T20:29:03.005Z,2.28
2022-07-29T20:31:29.877Z,2.55
2022-07-29T20:33:56.709Z,2.80
2022-07-29T20:36:23.674Z,2.43
2022-07-29T20:38:50.624Z,2.72
2022-07-29T20:41:17.456Z,2.80
2022-07-29T20:43:44.299Z,3.00
2022-07-29T20:46:11.327Z,2.78
2022-07-29T20:48:38.572Z,2.80
2022-07-29T20:51:05.778Z,2.70
2022-07-29T20:53:32.690Z,2.78
2022-07-29T20:56:00.024Z,2.63
2022-07-29T20:58:26.864Z,2.67
2022-07-29T21:00:53.697Z,2.70
2022-07-29T21:03:20.520Z,2.90
2022-07-29T21:05:47.614Z,2.80
2022-07-29T21:08:14.553Z,2.70
2022-07-29T21:10:41.444Z,3.00
2022-07-29T21:13:08.691Z,2.90
2022-07-29T21:15:35.734Z,2.70
2022-07-29T21:18:02.603Z,3.00
2022-07-29T21:20:30.592Z,3.00
2022-07-29T21:22:58.164Z,2.88
2022-07-29T21:25:25.839Z,3.20
2022-07-29T21:27:52.776Z,3.22
2022-07-29T21:30:19.756Z,3.00
2022-07-29T21:32:46.721Z,2.85
2022-07-29T21:35:30.289Z,3.20
2022-07-29T21:38:00.734Z,2.80
2022-07-29T21:40:27.731Z,3.30
2022-07-29T21:42:54.601Z,3.00
2022-07-29T21:45:21.440Z,2.80
2022-07-29T21:47:48.374Z,3.20
2022-07-29T21:50:15.229Z,3.30
2022-07-29T21:52:42.104Z,2.70
2022-07-29T21:55:10.689Z,2.70
2022-07-29T21:57:38.551Z,2.90
2022-07-29T22:00:07.431Z,3.08
2022-07-29T22:02:34.375Z,2.70
2022-07-29T22:05:01.310Z,3.28
2022-07-29T22:07:55.799Z,3.35
2022-07-29T22:10:16.004Z,2.95
2022-07-29T22:12:42.999Z,3.42
2022-07-29T22:15:11.219Z,3.40
2022-07-29T22:17:40.248Z,3.15
2022-07-29T22:20:07.647Z,3.47
2022-07-29T22:22:34.530Z,3.00
2022-07-29T22:25:01.848Z,3.13
2022-07-29T22:27:28.830Z,3.10
2022-07-29T22:29:55.775Z,3.00
2022-07-29T22:32:22.803Z,3.30
2022-07-29T22:34:49.664Z,3.00
2022-07-29T22:37:16.806Z,2.95
2022-07-29T22:39:44.041Z,3.27
2022-07-29T22:42:11.006Z,3.47
2022-07-29T22:44:37.854Z,3.30
2022-07-29T22:47:05.187Z,3.10
2022-07-29T22:49:32.051Z,3.47
2022-07-29T22:51:59.066Z,3.53
2022-07-29T22:54:26.681Z,3.47
2022-07-29T22:56:53.767Z,3.53
2022-07-29T22:59:20.669Z,2.97
2022-07-29T23:01:47.731Z,3.45
2022-07-29T23:04:14.687Z,3.40
2022-07-29T23:06:41.677Z,3.15
2022-07-29T23:09:08.616Z,3.42
2022-07-29T23:11:35.491Z,3.28
2022-07-29T23:14:02.396Z,3.45
2022-07-29T23:16:29.263Z,3.57
2022-07-29T23:18:56.172Z,3.38
2022-07-29T23:21:23.082Z,3.63
2022-07-29T23:23:50.103Z,3.50
2022-07-29T23:26:17.081Z,3.50
2022-07-29T23:28:45.302Z,3.30
2022-07-29T23:31:12.799Z,3.30
2022-07-29T23:33:41.469Z,3.58
2022-07-29T23:36:08.717Z,3.30
2022-07-29T23:38:35.637Z,3.20
2022-07-29T23:41:02.688Z,3.30
2022-07-29T23:43:29.568Z,3.33
2022-07-29T23:45:58.215Z,3.30
2022-07-29T23:48:25.184Z,3.38
2022-07-29T23:50:52.059Z,3.50
2022-07-29T23:53:19.088Z,3.40
2022-07-29T23:55:45.996Z,3.25
2022-07-29T23:58:12.835Z,3.20
