createdAt,value
2018-05-03T00:01:51.196Z,32.70
2018-05-03T00:04:17.902Z,32.80
2018-05-03T00:06:43.856Z,33.30
2018-05-03T00:09:09.820Z,33.00
2018-05-03T00:11:36.556Z,32.90
2018-05-03T00:14:03.271Z,32.70
2018-05-03T00:16:29.256Z,32.70
2018-05-03T00:18:55.231Z,32.60
2018-05-03T00:21:21.200Z,32.60
2018-05-03T00:23:47.208Z,32.60
2018-05-03T00:26:13.178Z,32.70
2018-05-03T00:28:39.151Z,32.80
2018-05-03T00:31:05.131Z,32.60
2018-05-03T00:33:31.108Z,32.50
2018-05-03T00:35:57.069Z,32.50
2018-05-03T00:38:23.052Z,32.80
2018-05-03T00:40:49.003Z,32.50
2018-05-03T00:43:15.004Z,32.40
2018-05-03T00:45:40.963Z,32.30
2018-05-03T00:48:06.936Z,32.30
2018-05-03T00:50:32.900Z,32.20
2018-05-03T00:52:58.863Z,32.10
2018-05-03T00:55:25.559Z,32.10
2018-05-03T00:57:51.519Z,32.00
2018-05-03T01:00:18.202Z,32.10
2018-05-03T01:02:44.159Z,32.00
2018-05-03T01:05:10.127Z,32.00
2018-05-03T01:07:36.094Z,32.00
2018-05-03T01:10:02.048Z,31.90
2018-05-03T01:12:28.738Z,31.90
2018-05-03T01:14:54.698Z,31.90
2018-05-03T01:17:21.408Z,31.80
2018-05-03T01:19:47.358Z,31.80
2018-05-03T01:22:13.311Z,31.80
2018-05-03T01:24:39.272Z,31.80
2018-05-03T01:27:05.234Z,31.70
2018-05-03T01:29:31.964Z,31.80
2018-05-03T01:31:58.680Z,31.80
2018-05-03T01:34:24.652Z,31.70
2018-05-03T01:36:50.623Z,31.80
2018-05-03T01:39:16.588Z,31.80
2018-05-03T01:41:43.286Z,31.80
2018-05-03T01:44:10.000Z,31.80
2018-05-03T01:46:35.963Z,31.10
2018-05-03T01:49:01.940Z,31.70
2018-05-03T01:51:27.898Z,31.70
2018-05-03T01:53:53.854Z,31.70
2018-05-03T01:56:20.551Z,31.80
2018-05-03T01:58:46.498Z,31.70
2018-05-03T02:01:13.212Z,31.20
2018-05-03T02:03:39.172Z,31.80
2018-05-03T02:06:05.883Z,31.80
2018-05-03T02:08:31.843Z,31.80
2018-05-03T02:10:57.814Z,31.80
2018-05-03T02:13:23.777Z,31.80
2018-05-03T02:15:50.478Z,31.80
2018-05-03T02:18:16.431Z,31.70
2018-05-03T02:20:43.139Z,31.80
2018-05-03T02:23:09.091Z,31.70
2018-05-03T02:25:35.810Z,31.80
2018-05-03T02:28:01.970Z,31.70
2018-05-03T02:30:28.668Z,31.80
2018-05-03T02:32:54.639Z,31.80
2018-05-03T02:35:20.591Z,31.80
2018-05-03T02:37:46.560Z,31.70
2018-05-03T02:40:13.259Z,32.20
2018-05-03T02:42:39.215Z,31.70
2018-05-03T02:45:05.164Z,31.70
2018-05-03T02:47:31.133Z,31.80
2018-05-03T02:50:03.999Z,31.70
2018-05-03T02:52:29.960Z,31.80
2018-05-03T02:54:55.921Z,32.50
2018-05-03T02:57:34.456Z,31.80
2018-05-03T03:00:19.048Z,31.80
2018-05-03T03:03:03.666Z,31.80
2018-05-03T03:09:05.439Z,31.60
2018-05-03T03:15:04.861Z,31.70
2018-05-03T03:17:50.246Z,31.80
2018-05-03T03:20:42.400Z,31.90
2018-05-03T03:23:27.657Z,31.90
2018-05-03T03:29:39.578Z,31.80
2018-05-03T03:32:18.936Z,31.90
2018-05-03T03:34:46.519Z,31.90
2018-05-03T03:37:25.815Z,31.90
2018-05-03T03:40:11.097Z,31.90
2018-05-03T03:45:52.625Z,31.70
2018-05-03T03:48:20.207Z,31.90
2018-05-03T03:50:48.671Z,31.90
2018-05-03T03:53:16.376Z,31.90
2018-05-03T03:55:43.915Z,31.90
2018-05-03T03:58:12.362Z,31.90
2018-05-03T04:00:40.032Z,31.80
2018-05-03T04:03:07.616Z,31.80
2018-05-03T04:05:35.964Z,31.80
2018-05-03T04:08:03.540Z,31.80
2018-05-03T04:10:31.118Z,31.90
2018-05-03T04:12:59.467Z,31.90
2018-05-03T04:15:27.055Z,31.80
2018-05-03T04:18:06.533Z,31.80
2018-05-03T04:20:52.827Z,31.80
2018-05-03T04:23:40.080Z,32.80
2018-05-03T04:26:07.659Z,32.70
2018-05-03T04:28:35.263Z,32.30
2018-05-03T04:31:02.852Z,32.20
2018-05-03T04:33:30.446Z,32.20
2018-05-03T04:35:58.035Z,32.00
2018-05-03T04:38:25.627Z,31.60
2018-05-03T04:40:53.209Z,32.20
2018-05-03T04:43:20.858Z,32.80
2018-05-03T04:45:48.525Z,32.20
2018-05-03T04:48:16.112Z,32.20
2018-05-03T04:50:43.686Z,32.30
2018-05-03T04:53:12.035Z,32.50
2018-05-03T04:55:39.618Z,32.50
2018-05-03T04:58:07.967Z,32.70
2018-05-03T05:00:35.621Z,32.60
2018-05-03T05:03:03.201Z,32.80
2018-05-03T05:05:30.848Z,32.80
2018-05-03T05:07:58.503Z,33.70
2018-05-03T05:10:26.205Z,33.10
2018-05-03T05:12:54.539Z,33.30
2018-05-03T05:15:22.111Z,33.20
2018-05-03T05:17:49.744Z,33.40
2018-05-03T05:20:18.062Z,33.60
2018-05-03T05:22:45.642Z,33.50
2018-05-03T05:25:14.089Z,34.10
2018-05-03T05:27:41.669Z,34.00
2018-05-03T05:30:09.263Z,34.20
2018-05-03T05:32:36.994Z,34.90
2018-05-03T05:35:04.636Z,34.50
2018-05-03T05:37:32.211Z,34.70
2018-05-03T05:40:00.275Z,34.70
2018-05-03T05:42:28.375Z,34.70
2018-05-03T05:44:57.175Z,34.80
2018-05-03T05:47:25.930Z,34.80
2018-05-03T05:49:53.518Z,34.80
2018-05-03T05:52:21.126Z,34.90
2018-05-03T05:54:49.240Z,34.80
2018-05-03T05:57:17.003Z,34.90
2018-05-03T05:59:45.448Z,34.90
2018-05-03T06:02:13.112Z,34.80
2018-05-03T06:04:40.687Z,35.00
2018-05-03T06:07:08.339Z,35.00
2018-05-03T06:09:35.990Z,35.00
2018-05-03T06:12:03.654Z,35.00
2018-05-03T06:14:31.234Z,35.10
2018-05-03T06:16:58.876Z,35.10
2018-05-03T06:19:26.472Z,35.20
2018-05-03T06:21:54.822Z,35.20
2018-05-03T06:24:22.399Z,35.20
2018-05-03T06:26:50.753Z,35.70
2018-05-03T06:29:18.335Z,35.20
2018-05-03T06:31:45.968Z,35.30
2018-05-03T06:34:13.560Z,35.70
2018-05-03T06:36:41.196Z,35.30
2018-05-03T06:39:08.775Z,35.50
2018-05-03T06:41:36.362Z,35.40
2018-05-03T06:44:03.942Z,35.40
2018-05-03T06:46:31.636Z,35.50
2018-05-03T06:48:59.223Z,35.70
2018-05-03T06:51:26.834Z,35.70
2018-05-03T06:53:54.391Z,35.80
2018-05-03T06:56:21.966Z,36.50
2018-05-03T06:58:49.551Z,35.80
2018-05-03T07:01:17.196Z,35.90
2018-05-03T07:03:44.770Z,35.80
2018-05-03T07:06:12.351Z,35.90
2018-05-03T07:08:40.702Z,36.00
2018-05-03T07:11:08.283Z,35.90
2018-05-03T07:13:35.855Z,36.10
2018-05-03T07:16:04.205Z,36.10
2018-05-03T07:18:31.854Z,36.10
2018-05-03T07:20:59.519Z,36.10
2018-05-03T07:23:27.898Z,36.30
2018-05-03T07:25:55.567Z,36.30
2018-05-03T07:28:23.348Z,36.40
2018-05-03T07:30:50.800Z,36.50
2018-05-03T07:33:18.383Z,36.50
2018-05-03T07:35:46.727Z,36.60
2018-05-03T07:38:14.383Z,36.60
2018-05-03T07:40:42.138Z,36.80
2018-05-03T07:43:09.626Z,36.80
2018-05-03T07:45:37.983Z,36.50
2018-05-03T07:48:05.642Z,37.60
2018-05-03T07:50:33.298Z,37.00
2018-05-03T07:53:00.887Z,37.10
2018-05-03T07:55:28.523Z,37.20
2018-05-03T07:57:56.201Z,37.20
2018-05-03T08:00:23.846Z,37.20
2018-05-03T08:02:51.681Z,37.30
2018-05-03T08:05:19.374Z,37.30
2018-05-03T08:07:47.043Z,37.30
2018-05-03T08:10:14.707Z,37.40
2018-05-03T08:12:42.396Z,37.30
2018-05-03T08:15:09.963Z,37.30
2018-05-03T08:17:38.310Z,37.40
2018-05-03T08:20:05.967Z,37.30
2018-05-03T08:22:33.557Z,37.40
2018-05-03T08:25:02.003Z,37.30
2018-05-03T08:27:29.594Z,37.20
2018-05-03T08:29:57.228Z,37.10
2018-05-03T08:32:24.831Z,37.00
2018-05-03T08:34:53.263Z,36.90
2018-05-03T08:37:20.854Z,36.90
2018-05-03T08:39:48.496Z,36.90
2018-05-03T08:42:16.073Z,36.90
2018-05-03T08:44:43.657Z,36.90
2018-05-03T08:47:11.267Z,37.00
2018-05-03T08:49:38.939Z,36.90
2018-05-03T08:52:06.586Z,36.80
2018-05-03T08:54:34.251Z,36.80
2018-05-03T08:57:01.832Z,36.70
2018-05-03T08:59:29.476Z,36.70
2018-05-03T09:01:57.126Z,36.70
2018-05-03T09:04:24.794Z,36.70
2018-05-03T09:06:52.465Z,36.60
2018-05-03T09:09:20.135Z,36.60
2018-05-03T09:11:48.236Z,36.60
2018-05-03T09:14:16.068Z,36.60
2018-05-03T09:16:44.212Z,36.60
2018-05-03T09:19:11.984Z,36.60
2018-05-03T09:21:39.738Z,36.60
2018-05-03T09:24:07.508Z,36.60
2018-05-03T09:26:35.227Z,36.60
2018-05-03T09:29:02.967Z,36.70
2018-05-03T09:31:30.717Z,36.70
2018-05-03T09:33:58.373Z,36.30
2018-05-03T09:36:25.950Z,36.10
2018-05-03T09:38:53.547Z,35.80
2018-05-03T09:41:21.156Z,35.30
2018-05-03T09:43:48.815Z,34.40
2018-05-03T09:46:16.403Z,33.80
2018-05-03T09:48:44.036Z,33.40
2018-05-03T09:51:11.607Z,33.20
2018-05-03T09:53:39.191Z,32.80
2018-05-03T09:56:07.542Z,32.20
2018-05-03T09:58:35.130Z,32.10
2018-05-03T10:01:03.482Z,31.90
2018-05-03T10:03:31.146Z,31.90
2018-05-03T10:05:58.847Z,31.80
2018-05-03T10:08:27.287Z,31.50
2018-05-03T10:10:54.863Z,31.50
2018-05-03T10:13:22.626Z,32.00
2018-05-03T10:15:50.900Z,31.70
2018-05-03T10:18:18.480Z,31.70
2018-05-03T10:20:46.836Z,30.00
2018-05-03T10:23:14.424Z,30.00
2018-05-03T10:25:42.769Z,30.40
2018-05-03T10:28:10.337Z,30.30
2018-05-03T10:30:37.921Z,30.70
2018-05-03T10:33:06.268Z,30.90
2018-05-03T10:35:33.842Z,30.80
2018-05-03T10:38:01.450Z,31.10
2018-05-03T10:40:29.026Z,31.20
2018-05-03T10:42:56.605Z,31.30
2018-05-03T10:45:24.183Z,31.50
2018-05-03T10:47:51.776Z,31.60
2018-05-03T10:50:19.382Z,31.90
2018-05-03T10:52:47.034Z,31.90
2018-05-03T10:55:14.700Z,32.20
2018-05-03T10:57:42.356Z,32.40
2018-05-03T11:00:10.023Z,32.50
2018-05-03T11:02:37.603Z,32.60
2018-05-03T11:05:05.238Z,32.80
2018-05-03T11:07:32.912Z,32.80
2018-05-03T11:10:00.507Z,33.00
2018-05-03T11:12:28.948Z,33.30
2018-05-03T11:14:56.547Z,33.30
2018-05-03T11:17:24.982Z,33.50
2018-05-03T11:19:52.567Z,33.50
2018-05-03T11:22:20.148Z,33.60
2018-05-03T11:24:48.502Z,33.80
2018-05-03T11:27:16.079Z,33.80
2018-05-03T11:29:44.431Z,33.80
2018-05-03T11:32:12.008Z,33.80
2018-05-03T11:34:39.595Z,33.80
2018-05-03T11:37:07.176Z,34.00
2018-05-03T11:39:34.778Z,34.10
2018-05-03T11:42:02.351Z,34.20
2018-05-03T11:44:30.803Z,34.80
2018-05-03T11:46:58.467Z,34.20
2018-05-03T11:49:26.060Z,34.20
2018-05-03T11:51:54.406Z,34.30
2018-05-03T11:54:21.995Z,34.30
2018-05-03T11:56:50.342Z,33.50
2018-05-03T11:59:18.040Z,33.50
2018-05-03T12:01:46.385Z,32.10
2018-05-03T12:04:13.962Z,32.10
2018-05-03T12:06:41.537Z,31.60
2018-05-03T12:09:09.896Z,32.00
2018-05-03T12:11:37.482Z,31.90
2018-05-03T12:14:05.827Z,32.50
2018-05-03T12:16:33.410Z,32.40
2018-05-03T12:19:01.759Z,32.80
2018-05-03T12:21:29.339Z,32.80
2018-05-03T12:23:56.919Z,32.90
2018-05-03T12:26:25.356Z,33.20
2018-05-03T12:28:52.941Z,33.20
2018-05-03T12:31:20.523Z,33.30
2018-05-03T12:33:48.872Z,33.50
2018-05-03T12:36:16.458Z,33.40
2018-05-03T12:38:44.807Z,33.70
2018-05-03T12:41:12.393Z,33.70
2018-05-03T12:43:40.751Z,33.80
2018-05-03T12:46:08.341Z,33.80
2018-05-03T12:48:36.680Z,33.90
2018-05-03T12:51:04.253Z,34.00
2018-05-03T12:53:31.831Z,34.00
2018-05-03T12:56:00.171Z,34.20
2018-05-03T12:58:27.751Z,34.10
2018-05-03T13:00:56.103Z,34.80
2018-05-03T13:03:23.700Z,34.30
2018-05-03T13:05:51.263Z,34.30
2018-05-03T13:08:19.609Z,34.40
2018-05-03T13:10:47.190Z,34.30
2018-05-03T13:13:15.535Z,32.20
2018-05-03T13:15:43.112Z,32.10
2018-05-03T13:18:10.694Z,31.80
2018-05-03T13:20:39.119Z,30.90
2018-05-03T13:23:06.693Z,30.90
2018-05-03T13:25:34.274Z,30.70
2018-05-03T13:28:01.945Z,30.80
2018-05-03T13:30:29.510Z,31.10
2018-05-03T13:32:57.863Z,31.50
2018-05-03T13:35:25.434Z,31.40
2018-05-03T13:37:53.015Z,31.60
2018-05-03T13:40:21.368Z,31.90
2018-05-03T13:42:48.951Z,31.90
2018-05-03T13:45:17.317Z,32.20
2018-05-03T13:47:44.887Z,32.80
2018-05-03T13:50:13.234Z,31.60
2018-05-03T13:52:40.815Z,31.50
2018-05-03T13:55:08.398Z,30.80
2018-05-03T13:57:36.742Z,30.00
2018-05-03T14:00:04.391Z,30.00
2018-05-03T14:02:31.975Z,29.70
2018-05-03T14:04:59.560Z,29.40
2018-05-03T14:07:27.201Z,29.10
2018-05-03T14:09:54.723Z,28.70
2018-05-03T14:12:22.311Z,28.40
2018-05-03T14:14:49.895Z,28.10
2018-05-03T14:17:18.330Z,28.30
2018-05-03T14:19:45.998Z,27.70
2018-05-03T14:22:13.571Z,27.80
2018-05-03T14:24:41.923Z,27.70
2018-05-03T14:27:09.556Z,27.70
2018-05-03T14:29:37.099Z,27.70
2018-05-03T14:32:04.702Z,28.40
2018-05-03T14:34:32.281Z,28.40
2018-05-03T14:36:59.940Z,28.50
2018-05-03T14:39:27.519Z,28.70
2018-05-03T14:41:55.874Z,28.50
2018-05-03T14:44:23.455Z,28.90
2018-05-03T14:46:51.041Z,29.10
2018-05-03T14:49:18.639Z,29.30
2018-05-03T14:51:46.227Z,29.50
2018-05-03T14:54:13.805Z,29.60
2018-05-03T14:56:42.156Z,30.00
2018-05-03T14:59:09.739Z,29.90
2018-05-03T15:01:37.324Z,30.00
2018-05-03T15:04:04.907Z,30.30
2018-05-03T15:06:32.517Z,30.40
2018-05-03T15:09:00.080Z,30.40
2018-05-03T15:11:27.672Z,30.60
2018-05-03T15:13:55.247Z,30.80
2018-05-03T15:16:22.881Z,30.90
2018-05-03T15:18:50.430Z,31.00
2018-05-03T15:21:18.779Z,31.20
2018-05-03T15:23:46.363Z,31.20
2018-05-03T15:26:14.718Z,31.40
2018-05-03T15:28:42.290Z,31.40
2018-05-03T15:31:09.890Z,31.50
2018-05-03T15:33:37.460Z,31.60
2018-05-03T15:36:05.063Z,31.70
2018-05-03T15:38:32.635Z,31.70
2018-05-03T15:41:00.979Z,32.10
2018-05-03T15:43:28.560Z,31.80
2018-05-03T15:45:56.139Z,31.90
2018-05-03T15:48:24.494Z,32.00
2018-05-03T15:50:52.072Z,32.00
2018-05-03T15:53:20.419Z,32.20
2018-05-03T15:55:48.007Z,32.10
2018-05-03T15:58:15.599Z,32.20
2018-05-03T16:00:43.178Z,33.00
2018-05-03T16:03:10.761Z,32.30
2018-05-03T16:05:38.337Z,32.30
2018-05-03T16:08:05.917Z,32.40
2018-05-03T16:10:34.259Z,32.60
2018-05-03T16:13:01.835Z,32.50
2018-05-03T16:15:29.419Z,32.60
2018-05-03T16:17:57.781Z,32.80
2018-05-03T16:20:25.361Z,33.30
2018-05-03T16:22:53.714Z,32.80
2018-05-03T16:25:21.287Z,32.80
2018-05-03T16:27:49.632Z,32.80
2018-05-03T16:30:17.215Z,32.80
2018-05-03T16:32:44.799Z,32.90
2018-05-03T16:35:12.375Z,32.60
2018-05-03T16:37:39.963Z,32.90
2018-05-03T16:40:07.552Z,32.90
2018-05-03T16:42:35.142Z,33.00
2018-05-03T16:45:02.725Z,33.00
2018-05-03T16:47:30.315Z,33.00
2018-05-03T16:49:57.896Z,33.00
2018-05-03T16:52:25.518Z,33.00
2018-05-03T16:54:53.064Z,33.00
2018-05-03T16:57:20.646Z,33.00
2018-05-03T16:59:48.254Z,33.10
2018-05-03T17:02:15.823Z,33.10
2018-05-03T17:04:43.400Z,33.10
2018-05-03T17:07:10.995Z,33.10
2018-05-03T17:09:38.570Z,33.20
2018-05-03T17:12:06.160Z,33.20
2018-05-03T17:14:33.744Z,33.20
2018-05-03T17:17:01.331Z,33.20
2018-05-03T17:19:28.919Z,33.30
2018-05-03T17:21:56.503Z,33.30
2018-05-03T17:24:24.080Z,33.30
2018-05-03T17:26:51.664Z,33.30
2018-05-03T17:29:20.008Z,33.40
2018-05-03T17:31:47.589Z,33.30
2018-05-03T17:34:15.171Z,33.30
2018-05-03T17:36:42.764Z,33.30
2018-05-03T17:39:10.364Z,33.30
2018-05-03T17:41:37.925Z,33.30
2018-05-03T17:44:05.511Z,33.30
2018-05-03T17:46:33.093Z,33.30
2018-05-03T17:49:00.675Z,33.30
2018-05-03T17:51:29.018Z,33.30
2018-05-03T17:53:56.605Z,33.30
2018-05-03T17:56:24.960Z,33.40
2018-05-03T17:58:52.686Z,33.30
2018-05-03T18:01:20.267Z,33.30
2018-05-03T18:03:47.844Z,33.30
2018-05-03T18:06:15.423Z,33.30
2018-05-03T18:08:43.767Z,33.40
2018-05-03T18:11:11.351Z,33.40
2018-05-03T18:13:38.930Z,33.40
2018-05-03T18:16:07.281Z,33.50
2018-05-03T18:18:34.860Z,33.40
2018-05-03T18:21:03.210Z,33.40
2018-05-03T18:23:30.787Z,33.30
2018-05-03T18:25:58.367Z,33.40
2018-05-03T18:28:26.711Z,33.40
2018-05-03T18:30:54.292Z,33.40
2018-05-03T18:33:22.639Z,33.40
2018-05-03T18:35:50.218Z,33.40
2018-05-03T18:38:17.815Z,33.40
2018-05-03T18:40:45.391Z,33.40
2018-05-03T18:43:12.965Z,33.50
2018-05-03T18:45:40.548Z,33.40
2018-05-03T18:48:08.122Z,33.40
2018-05-03T18:50:35.711Z,33.40
2018-05-03T18:53:03.287Z,33.40
2018-05-03T18:55:30.867Z,33.40
2018-05-03T18:57:58.449Z,33.40
2018-05-03T19:00:26.031Z,33.40
2018-05-03T19:02:54.387Z,32.60
2018-05-03T19:05:22.031Z,32.50
2018-05-03T19:07:49.714Z,31.60
2018-05-03T19:10:17.456Z,31.40
2018-05-03T19:12:44.951Z,31.70
2018-05-03T19:15:13.395Z,32.30
2018-05-03T19:17:41.075Z,32.30
2018-05-03T19:20:08.672Z,32.40
2018-05-03T19:22:37.106Z,32.60
2018-05-03T19:25:04.695Z,32.60
2018-05-03T19:27:33.051Z,33.40
2018-05-03T19:30:01.411Z,32.80
2018-05-03T19:32:28.995Z,32.80
2018-05-03T19:34:56.646Z,32.90
2018-05-03T19:37:24.227Z,33.00
2018-05-03T19:39:51.867Z,33.00
2018-05-03T19:42:19.451Z,33.80
2018-05-03T19:44:47.094Z,33.20
2018-05-03T19:47:14.752Z,33.20
2018-05-03T19:49:42.351Z,33.20
2018-05-03T19:52:10.785Z,33.30
2018-05-03T19:54:38.476Z,33.30
2018-05-03T19:57:06.111Z,33.20
2018-05-03T19:59:33.775Z,33.20
2018-05-03T20:02:01.360Z,33.20
2018-05-03T20:04:28.994Z,33.20
2018-05-03T20:06:56.592Z,33.20
2018-05-03T20:09:24.963Z,33.30
2018-05-03T20:11:52.594Z,33.30
2018-05-03T20:14:20.185Z,33.30
2018-05-03T20:16:47.763Z,33.30
2018-05-03T20:19:15.367Z,33.30
2018-05-03T20:21:43.045Z,33.20
2018-05-03T20:24:10.698Z,33.20
2018-05-03T20:26:38.360Z,33.20
2018-05-03T20:29:06.032Z,33.30
2018-05-03T20:31:33.615Z,33.40
2018-05-03T20:34:01.963Z,33.60
2018-05-03T20:36:29.624Z,33.50
2018-05-03T20:38:57.312Z,34.00
2018-05-03T20:41:25.165Z,33.40
2018-05-03T20:43:52.922Z,33.30
2018-05-03T20:46:20.581Z,33.30
2018-05-03T20:48:48.248Z,33.30
2018-05-03T20:51:15.899Z,33.30
2018-05-03T20:53:43.501Z,33.30
2018-05-03T20:56:11.847Z,33.30
2018-05-03T20:58:39.421Z,33.20
2018-05-03T21:01:07.061Z,33.20
2018-05-03T21:03:34.641Z,33.20
2018-05-03T21:06:02.232Z,33.20
2018-05-03T21:08:30.574Z,33.40
2018-05-03T21:10:58.164Z,33.30
2018-05-03T21:13:26.603Z,33.40
2018-05-03T21:15:54.178Z,33.40
2018-05-03T21:18:21.764Z,33.30
2018-05-03T21:20:50.114Z,33.20
2018-05-03T21:23:17.755Z,33.20
2018-05-03T21:25:45.330Z,33.20
2018-05-03T21:28:14.113Z,33.20
2018-05-03T21:30:42.517Z,33.20
2018-05-03T21:33:11.325Z,33.40
2018-05-03T21:35:40.180Z,33.40
2018-05-03T21:38:07.823Z,33.40
2018-05-03T21:40:35.491Z,33.40
2018-05-03T21:43:03.078Z,33.40
2018-05-03T21:45:31.422Z,33.80
2018-05-03T21:47:59.772Z,33.40
2018-05-03T21:50:28.183Z,33.50
2018-05-03T21:52:55.851Z,33.50
2018-05-03T21:55:23.527Z,33.50
2018-05-03T21:57:51.123Z,33.40
2018-05-03T22:00:18.723Z,33.40
2018-05-03T22:02:46.330Z,33.40
2018-05-03T22:05:13.999Z,33.40
2018-05-03T22:07:41.616Z,33.40
2018-05-03T22:10:09.198Z,33.30
2018-05-03T22:12:37.884Z,33.30
2018-05-03T22:15:05.566Z,33.30
2018-05-03T22:17:34.001Z,33.30
2018-05-03T22:20:01.661Z,33.30
2018-05-03T22:22:30.009Z,33.30
2018-05-03T22:24:57.614Z,33.30
2018-05-03T22:27:25.191Z,33.30
2018-05-03T22:29:53.551Z,33.40
2018-05-03T22:32:21.160Z,33.40
2018-05-03T22:34:48.748Z,33.40
2018-05-03T22:37:16.327Z,33.40
2018-05-03T22:39:43.919Z,33.50
2018-05-03T22:42:12.271Z,33.50
2018-05-03T22:44:39.861Z,33.50
2018-05-03T22:47:08.208Z,33.60
2018-05-03T22:49:35.803Z,33.40
2018-05-03T22:52:03.388Z,33.20
2018-05-03T22:54:30.967Z,32.50
2018-05-03T22:56:58.554Z,32.60
2018-05-03T22:59:26.194Z,32.70
2018-05-03T23:01:53.857Z,32.90
2018-05-03T23:04:21.515Z,32.90
2018-05-03T23:06:49.179Z,32.90
2018-05-03T23:09:16.762Z,32.90
2018-05-03T23:11:44.408Z,33.00
2018-05-03T23:14:11.993Z,33.00
2018-05-03T23:16:39.571Z,33.00
2018-05-03T23:19:07.160Z,33.70
2018-05-03T23:21:34.740Z,33.10
2018-05-03T23:24:02.427Z,33.00
2018-05-03T23:26:30.071Z,33.70
2018-05-03T23:28:57.733Z,33.00
2018-05-03T23:31:25.391Z,32.90
2018-05-03T23:33:52.975Z,32.90
2018-05-03T23:36:20.573Z,32.90
2018-05-03T23:38:48.148Z,32.90
2018-05-03T23:41:15.727Z,33.00
2018-05-03T23:43:43.302Z,32.90
2018-05-03T23:46:11.252Z,32.90
2018-05-03T23:48:39.645Z,32.90
2018-05-03T23:51:07.223Z,32.80
2018-05-03T23:53:34.803Z,32.80
2018-05-03T23:56:03.148Z,32.80
2018-05-03T23:58:30.723Z,32.80
