createdAt,value
2019-05-22T00:09:32.194Z,29.83
2019-05-22T00:19:33.102Z,22.93
2019-05-22T00:29:34.917Z,22.77
2019-05-22T00:39:35.671Z,19.40
2019-05-22T00:49:37.389Z,18.83
2019-05-22T00:59:38.187Z,22.10
2019-05-22T01:09:39.086Z,28.20
2019-05-22T01:19:39.952Z,31.60
2019-05-22T01:29:40.914Z,31.93
2019-05-22T01:39:48.652Z,28.27
2019-05-22T01:49:51.176Z,28.17
2019-05-22T01:59:51.943Z,30.17
2019-05-22T02:09:54.631Z,29.53
2019-05-22T02:19:55.938Z,29.27
2019-05-22T02:29:56.690Z,32.97
2019-05-22T02:39:59.411Z,34.37
2019-05-22T02:50:00.093Z,35.37
2019-05-22T03:00:04.588Z,32.33
2019-05-22T03:10:07.724Z,35.33
2019-05-22T03:20:11.289Z,36.53
2019-05-22T03:30:29.539Z,36.10
2019-05-22T03:40:30.465Z,38.30
2019-05-22T03:50:31.309Z,36.83
2019-05-22T04:00:32.535Z,31.53
2019-05-22T04:10:40.861Z,32.80
2019-05-22T04:20:40.219Z,32.23
2019-05-22T04:30:42.751Z,33.13
2019-05-22T04:40:45.314Z,31.93
2019-05-22T04:50:46.839Z,32.80
2019-05-22T05:00:47.702Z,29.30
2019-05-22T05:10:48.574Z,23.33
2019-05-22T05:20:49.457Z,22.07
2019-05-22T05:30:50.488Z,14.77
2019-05-22T05:40:51.401Z,12.57
2019-05-22T05:51:04.609Z,14.77
2019-05-22T06:01:12.089Z,12.87
2019-05-22T06:11:39.328Z,15.00
2019-05-22T06:21:40.392Z,18.23
2019-05-22T06:31:47.913Z,20.53
2019-05-22T06:41:48.815Z,17.87
2019-05-22T06:51:49.587Z,18.63
2019-05-22T07:01:50.880Z,16.03
2019-05-22T07:11:51.752Z,14.03
2019-05-22T07:21:52.455Z,14.20
2019-05-22T07:31:55.419Z,16.07
2019-05-22T07:41:57.251Z,15.50
2019-05-22T07:52:01.696Z,16.10
2019-05-22T08:02:01.067Z,19.93
2019-05-22T08:12:01.881Z,21.57
2019-05-22T08:22:07.171Z,21.93
2019-05-22T08:32:06.338Z,20.83
2019-05-22T08:42:09.062Z,21.87
2019-05-22T08:52:22.883Z,20.23
2019-05-22T09:02:14.191Z,20.00
2019-05-22T09:12:14.884Z,18.57
2019-05-22T09:22:16.258Z,17.27
2019-05-22T09:32:16.966Z,19.57
2019-05-22T09:42:17.818Z,19.50
2019-05-22T09:52:18.589Z,20.50
2019-05-22T10:02:19.345Z,19.50
2019-05-22T10:12:20.242Z,19.00
2019-05-22T10:22:20.937Z,18.87
2019-05-22T10:32:21.774Z,18.83
2019-05-22T10:42:22.585Z,19.27
2019-05-22T10:52:24.488Z,18.13
2019-05-22T11:02:25.231Z,19.10
2019-05-22T11:12:26.292Z,18.93
2019-05-22T11:22:27.032Z,20.13
2019-05-22T11:32:28.143Z,19.17
2019-05-22T11:42:28.993Z,23.23
2019-05-22T11:52:30.770Z,20.43
2019-05-22T12:02:32.815Z,22.20
2019-05-22T12:12:38.512Z,20.23
2019-05-22T12:22:39.879Z,19.10
2019-05-22T12:32:40.928Z,19.67
2019-05-22T12:42:42.124Z,17.57
2019-05-22T12:52:45.415Z,18.67
2019-05-22T13:02:46.497Z,16.93
2019-05-22T13:12:48.274Z,17.23
2019-05-22T13:22:50.430Z,16.00
2019-05-22T13:32:53.051Z,15.83
2019-05-22T13:42:54.175Z,14.77
2019-05-22T13:52:55.188Z,12.77
2019-05-22T14:02:56.468Z,11.93
2019-05-22T14:12:57.258Z,12.60
2019-05-22T14:22:59.102Z,10.70
2019-05-22T14:33:04.236Z,9.47
2019-05-22T14:43:02.789Z,9.83
2019-05-22T14:53:04.928Z,10.40
2019-05-22T15:03:05.935Z,10.43
2019-05-22T15:13:08.221Z,11.67
2019-05-22T15:23:09.402Z,10.17
2019-05-22T15:33:10.267Z,10.07
2019-05-22T15:43:12.710Z,9.27
2019-05-22T15:53:15.860Z,9.33
2019-05-22T16:03:20.833Z,8.33
2019-05-22T16:13:23.818Z,9.37
2019-05-22T16:23:24.674Z,8.87
2019-05-22T16:33:25.470Z,9.07
2019-05-22T16:43:45.438Z,8.60
2019-05-22T16:53:30.410Z,8.63
2019-05-22T17:03:31.064Z,7.33
2019-05-22T17:13:34.135Z,6.87
2019-05-22T17:23:34.862Z,6.70
2019-05-22T17:33:35.745Z,6.00
2019-05-22T17:43:36.974Z,5.87
2019-05-22T17:53:37.683Z,6.27
2019-05-22T18:03:38.853Z,6.00
2019-05-22T18:13:59.924Z,6.90
2019-05-22T18:24:00.721Z,7.50
2019-05-22T18:34:01.680Z,8.27
2019-05-22T18:44:02.559Z,6.20
2019-05-22T18:54:03.309Z,5.73
2019-05-22T19:04:04.144Z,6.40
2019-05-22T19:14:04.863Z,6.40
2019-05-22T19:24:05.598Z,7.37
2019-05-22T19:34:06.380Z,6.73
2019-05-22T19:44:07.190Z,6.47
2019-05-22T19:54:08.124Z,7.13
2019-05-22T20:04:09.431Z,7.20
2019-05-22T20:14:10.112Z,7.90
2019-05-22T20:24:10.926Z,7.97
2019-05-22T20:34:11.568Z,7.20
2019-05-22T20:44:12.257Z,7.27
2019-05-22T20:54:13.039Z,7.67
2019-05-22T21:04:14.491Z,7.93
2019-05-22T21:14:15.144Z,9.83
2019-05-22T21:24:15.862Z,8.03
2019-05-22T21:34:18.006Z,7.90
2019-05-22T21:44:18.768Z,9.70
2019-05-22T21:54:19.645Z,9.13
2019-05-22T22:04:21.648Z,8.70
2019-05-22T22:14:24.448Z,8.77
2019-05-22T22:24:25.214Z,8.00
2019-05-22T22:34:38.979Z,9.17
2019-05-22T22:44:40.567Z,8.83
2019-05-22T22:54:41.293Z,10.10
2019-05-22T23:04:43.392Z,9.87
2019-05-22T23:14:48.097Z,9.63
2019-05-22T23:24:48.895Z,9.40
2019-05-22T23:34:49.568Z,9.13
2019-05-22T23:44:52.839Z,10.20
2019-05-22T23:54:53.788Z,9.27
