createdAt,value
2018-07-30T00:01:30.313Z,24.50
2018-07-30T00:03:58.690Z,24.50
2018-07-30T00:06:27.055Z,24.30
2018-07-30T00:08:55.405Z,24.30
2018-07-30T00:11:23.785Z,24.40
2018-07-30T00:13:52.165Z,24.30
2018-07-30T00:16:20.545Z,24.30
2018-07-30T00:18:48.921Z,24.30
2018-07-30T00:21:17.388Z,24.30
2018-07-30T00:23:46.939Z,24.30
2018-07-30T00:26:15.314Z,24.30
2018-07-30T00:28:44.234Z,24.20
2018-07-30T00:31:13.136Z,24.10
2018-07-30T00:33:41.684Z,23.90
2018-07-30T00:36:10.014Z,23.90
2018-07-30T00:38:38.389Z,23.80
2018-07-30T00:41:06.743Z,23.80
2018-07-30T00:43:35.138Z,23.50
2018-07-30T00:46:03.869Z,23.50
2018-07-30T00:48:32.495Z,23.60
2018-07-30T00:51:00.888Z,23.50
2018-07-30T00:53:29.588Z,23.60
2018-07-30T00:55:58.048Z,23.60
2018-07-30T00:58:26.421Z,23.50
2018-07-30T01:00:54.821Z,23.50
2018-07-30T01:03:23.251Z,23.50
2018-07-30T01:05:51.667Z,23.60
2018-07-30T01:08:20.591Z,23.50
2018-07-30T01:13:17.219Z,23.40
2018-07-30T01:15:45.549Z,23.30
2018-07-30T01:18:13.888Z,23.30
2018-07-30T01:20:42.196Z,23.30
2018-07-30T01:23:10.565Z,23.30
2018-07-30T01:25:38.958Z,23.40
2018-07-30T01:28:07.318Z,23.40
2018-07-30T01:30:35.659Z,23.30
2018-07-30T01:33:04.119Z,23.40
2018-07-30T01:35:32.462Z,23.30
2018-07-30T01:38:00.908Z,23.30
2018-07-30T01:40:29.296Z,23.20
2018-07-30T01:42:57.658Z,23.20
2018-07-30T01:45:26.471Z,23.20
2018-07-30T01:47:54.826Z,23.20
2018-07-30T01:50:23.270Z,23.10
2018-07-30T01:52:51.600Z,23.20
2018-07-30T01:55:19.983Z,23.20
2018-07-30T01:57:48.301Z,23.20
2018-07-30T02:00:16.793Z,23.20
2018-07-30T02:02:45.127Z,23.30
2018-07-30T02:05:13.523Z,23.40
2018-07-30T02:07:42.619Z,23.30
2018-07-30T02:10:11.881Z,23.40
2018-07-30T02:12:41.087Z,23.40
2018-07-30T02:15:09.539Z,23.40
2018-07-30T02:17:37.912Z,23.40
2018-07-30T02:20:06.593Z,23.50
2018-07-30T02:22:34.947Z,23.40
2018-07-30T02:25:03.284Z,23.30
2018-07-30T02:27:31.610Z,23.20
2018-07-30T02:30:00.029Z,23.10
2018-07-30T02:32:29.140Z,22.90
2018-07-30T02:34:57.498Z,22.90
2018-07-30T02:37:25.841Z,23.00
2018-07-30T02:39:54.187Z,23.10
2018-07-30T02:42:29.071Z,23.10
2018-07-30T02:44:57.454Z,23.10
2018-07-30T02:47:25.797Z,22.80
2018-07-30T02:49:54.212Z,22.70
2018-07-30T02:52:22.646Z,22.70
2018-07-30T02:54:51.021Z,22.70
2018-07-30T02:57:19.643Z,22.80
2018-07-30T02:59:48.675Z,22.80
2018-07-30T03:02:17.300Z,22.80
2018-07-30T03:04:45.650Z,22.70
2018-07-30T03:07:14.099Z,22.60
2018-07-30T03:09:42.415Z,22.60
2018-07-30T03:12:10.855Z,22.60
2018-07-30T03:14:39.220Z,22.70
2018-07-30T03:17:07.560Z,22.80
2018-07-30T03:19:36.418Z,22.60
2018-07-30T03:22:05.617Z,22.50
2018-07-30T03:24:34.171Z,22.40
2018-07-30T03:27:02.506Z,22.40
2018-07-30T03:29:30.841Z,22.50
2018-07-30T03:31:59.220Z,22.50
2018-07-30T03:34:27.529Z,22.70
2018-07-30T03:36:55.861Z,22.70
2018-07-30T03:39:24.196Z,22.80
2018-07-30T03:41:52.565Z,22.80
2018-07-30T03:44:20.982Z,22.80
2018-07-30T03:46:49.409Z,22.80
2018-07-30T03:49:17.748Z,22.80
2018-07-30T03:51:46.284Z,22.80
2018-07-30T03:54:14.670Z,22.80
2018-07-30T03:56:43.059Z,22.70
2018-07-30T03:59:12.399Z,22.70
2018-07-30T04:01:41.215Z,22.60
2018-07-30T04:04:09.580Z,22.60
2018-07-30T04:06:37.925Z,22.50
2018-07-30T04:09:06.958Z,22.50
2018-07-30T04:11:35.523Z,22.50
2018-07-30T04:14:04.817Z,22.60
2018-07-30T04:16:37.700Z,22.80
2018-07-30T04:19:10.148Z,22.90
2018-07-30T04:21:38.581Z,23.00
2018-07-30T04:24:06.966Z,23.00
2018-07-30T04:26:35.319Z,23.10
2018-07-30T04:29:03.741Z,23.10
2018-07-30T04:31:32.077Z,23.10
2018-07-30T04:34:00.880Z,23.10
2018-07-30T04:36:29.695Z,23.10
2018-07-30T04:38:58.051Z,23.20
2018-07-30T04:41:26.553Z,23.10
2018-07-30T04:43:54.877Z,23.00
2018-07-30T04:46:23.489Z,23.00
2018-07-30T04:48:51.854Z,23.10
2018-07-30T04:51:20.196Z,23.10
2018-07-30T04:53:48.641Z,23.00
2018-07-30T04:56:17.646Z,23.00
2018-07-30T04:58:46.442Z,23.10
2018-07-30T05:01:14.936Z,23.10
2018-07-30T05:03:43.310Z,23.10
2018-07-30T05:06:11.750Z,23.10
2018-07-30T05:08:41.156Z,23.20
2018-07-30T05:11:09.545Z,23.30
2018-07-30T05:13:37.897Z,23.40
2018-07-30T05:16:06.249Z,23.50
2018-07-30T05:18:34.549Z,23.60
2018-07-30T05:21:03.032Z,23.70
2018-07-30T05:23:31.404Z,23.80
2018-07-30T05:25:59.853Z,23.90
2018-07-30T05:28:28.255Z,24.00
2018-07-30T05:30:57.053Z,23.90
2018-07-30T05:33:26.120Z,23.90
2018-07-30T05:35:54.543Z,23.90
2018-07-30T05:38:22.906Z,23.90
2018-07-30T05:40:51.316Z,24.00
2018-07-30T05:45:47.787Z,24.20
2018-07-30T05:48:16.226Z,24.20
2018-07-30T05:50:44.930Z,24.30
2018-07-30T05:53:13.323Z,24.40
2018-07-30T05:55:41.713Z,24.40
2018-07-30T05:58:10.110Z,24.50
2018-07-30T06:00:38.491Z,24.50
2018-07-30T06:03:06.843Z,24.40
2018-07-30T06:05:35.249Z,24.30
2018-07-30T06:08:03.601Z,24.40
2018-07-30T06:10:31.972Z,24.50
2018-07-30T06:13:00.468Z,24.70
2018-07-30T06:15:28.868Z,25.00
2018-07-30T06:17:57.246Z,25.00
2018-07-30T06:20:25.618Z,25.20
2018-07-30T06:22:53.971Z,25.30
2018-07-30T06:25:22.342Z,25.50
2018-07-30T06:27:50.702Z,25.40
2018-07-30T06:30:19.076Z,25.50
2018-07-30T06:32:47.839Z,25.70
2018-07-30T06:35:16.299Z,26.00
2018-07-30T06:37:44.644Z,26.20
2018-07-30T06:40:13.002Z,26.40
2018-07-30T06:42:41.354Z,26.50
2018-07-30T06:45:09.704Z,26.70
2018-07-30T06:47:38.068Z,26.80
2018-07-30T06:50:06.440Z,26.90
2018-07-30T06:52:34.822Z,27.00
2018-07-30T06:55:03.305Z,27.00
2018-07-30T06:57:32.255Z,27.10
2018-07-30T07:00:01.274Z,27.10
2018-07-30T07:02:30.234Z,27.00
2018-07-30T07:04:58.621Z,26.90
2018-07-30T07:07:26.995Z,26.90
2018-07-30T07:09:55.741Z,27.00
2018-07-30T07:12:24.222Z,27.20
2018-07-30T07:14:52.591Z,27.20
2018-07-30T07:17:20.977Z,27.40
2018-07-30T07:19:49.317Z,27.70
2018-07-30T07:22:17.790Z,27.80
2018-07-30T07:24:46.153Z,27.90
2018-07-30T07:27:14.483Z,28.00
2018-07-30T07:29:42.947Z,28.20
2018-07-30T07:32:11.344Z,28.40
2018-07-30T07:34:39.689Z,28.50
2018-07-30T07:37:08.738Z,28.50
2018-07-30T07:39:37.108Z,28.70
2018-07-30T07:42:05.449Z,28.90
2018-07-30T07:44:33.810Z,29.00
2018-07-30T07:47:02.207Z,28.90
2018-07-30T07:49:30.580Z,29.00
2018-07-30T07:51:58.951Z,28.90
2018-07-30T07:54:27.304Z,29.00
2018-07-30T07:56:55.705Z,29.20
2018-07-30T07:59:24.239Z,29.40
2018-07-30T08:01:52.643Z,29.50
2018-07-30T08:04:21.655Z,29.60
2018-07-30T08:06:50.073Z,29.70
2018-07-30T08:09:18.430Z,29.70
2018-07-30T08:11:47.607Z,29.80
2018-07-30T08:14:15.928Z,29.80
2018-07-30T08:16:44.276Z,30.10
2018-07-30T08:19:12.637Z,30.20
2018-07-30T08:21:41.051Z,30.40
2018-07-30T08:26:37.598Z,30.60
2018-07-30T08:29:06.399Z,30.40
2018-07-30T08:31:35.421Z,30.40
2018-07-30T08:34:04.387Z,30.40
2018-07-30T08:36:32.824Z,30.50
2018-07-30T08:39:01.178Z,30.60
2018-07-30T08:41:29.569Z,30.90
2018-07-30T08:43:57.929Z,31.20
2018-07-30T08:46:26.389Z,31.30
2018-07-30T08:48:55.185Z,31.30
2018-07-30T08:51:23.678Z,31.50
2018-07-30T08:53:52.059Z,31.50
2018-07-30T08:56:20.506Z,31.50
2018-07-30T08:58:48.867Z,31.40
2018-07-30T09:01:17.251Z,31.40
2018-07-30T09:03:45.581Z,31.60
2018-07-30T09:06:13.989Z,31.40
2018-07-30T09:08:42.347Z,31.50
2018-07-30T09:11:10.719Z,31.60
2018-07-30T09:13:39.088Z,31.90
2018-07-30T09:16:07.437Z,32.00
2018-07-30T09:18:35.788Z,32.10
2018-07-30T09:21:04.169Z,32.30
2018-07-30T09:23:32.557Z,32.50
2018-07-30T09:26:01.779Z,32.50
2018-07-30T09:28:30.127Z,32.50
2018-07-30T09:30:58.508Z,32.40
2018-07-30T09:33:26.912Z,32.50
2018-07-30T09:35:55.266Z,32.50
2018-07-30T09:38:23.638Z,32.80
2018-07-30T09:40:52.043Z,33.10
2018-07-30T09:43:20.386Z,33.30
2018-07-30T09:45:48.836Z,33.50
2018-07-30T09:48:17.200Z,33.50
2018-07-30T09:50:45.561Z,33.50
2018-07-30T09:53:13.952Z,33.70
2018-07-30T09:55:43.316Z,33.80
2018-07-30T09:58:11.676Z,33.80
2018-07-30T10:01:46.454Z,34.10
2018-07-30T10:04:14.853Z,34.40
2018-07-30T10:06:43.199Z,34.60
2018-07-30T10:09:12.448Z,34.10
2018-07-30T10:11:41.350Z,34.10
2018-07-30T10:14:09.688Z,34.10
2018-07-30T10:16:38.045Z,34.20
2018-07-30T10:19:06.416Z,34.50
2018-07-30T10:21:34.786Z,34.70
2018-07-30T10:24:03.478Z,34.40
2018-07-30T10:26:31.854Z,34.30
2018-07-30T10:29:00.241Z,34.30
2018-07-30T10:31:28.602Z,34.50
2018-07-30T10:33:57.002Z,34.60
2018-07-30T10:36:26.180Z,34.80
2018-07-30T10:38:54.648Z,35.10
2018-07-30T10:41:23.006Z,35.30
2018-07-30T10:43:51.370Z,35.40
2018-07-30T10:46:19.916Z,35.40
2018-07-30T10:48:48.336Z,35.40
2018-07-30T10:51:16.741Z,35.30
2018-07-30T10:53:45.136Z,35.30
2018-07-30T10:56:13.540Z,35.40
2018-07-30T10:58:41.944Z,35.20
2018-07-30T11:01:10.345Z,35.50
2018-07-30T11:03:38.726Z,35.70
2018-07-30T11:06:07.094Z,35.90
2018-07-30T11:08:35.455Z,35.90
2018-07-30T11:11:04.016Z,35.90
2018-07-30T11:13:32.407Z,36.20
2018-07-30T11:16:00.803Z,36.20
2018-07-30T11:18:29.199Z,35.70
2018-07-30T11:20:57.590Z,35.10
2018-07-30T11:23:26.120Z,34.90
2018-07-30T11:25:54.501Z,35.30
2018-07-30T11:28:23.019Z,35.30
2018-07-30T11:30:51.309Z,35.30
2018-07-30T11:33:19.709Z,35.40
2018-07-30T11:35:48.095Z,35.30
2018-07-30T11:38:16.526Z,35.40
2018-07-30T11:40:44.949Z,35.50
2018-07-30T11:43:13.976Z,35.60
2018-07-30T11:45:42.382Z,35.60
2018-07-30T11:48:10.796Z,35.70
2018-07-30T11:50:39.211Z,35.90
2018-07-30T11:53:07.607Z,36.10
2018-07-30T11:55:36.053Z,36.30
2018-07-30T11:58:04.492Z,36.10
2018-07-30T12:00:33.640Z,36.30
2018-07-30T12:03:05.932Z,36.30
2018-07-30T12:05:34.401Z,36.20
2018-07-30T12:08:03.192Z,36.10
2018-07-30T12:10:31.673Z,36.20
2018-07-30T12:13:00.049Z,36.00
2018-07-30T12:15:28.438Z,35.70
2018-07-30T12:17:56.895Z,35.40
2018-07-30T12:20:25.308Z,35.30
2018-07-30T12:22:53.672Z,35.30
2018-07-30T12:25:22.071Z,35.30
2018-07-30T12:27:50.529Z,35.20
2018-07-30T12:30:19.649Z,35.30
2018-07-30T12:32:48.014Z,35.30
2018-07-30T12:35:16.442Z,35.00
2018-07-30T12:37:45.367Z,34.90
2018-07-30T12:40:13.752Z,34.90
2018-07-30T12:42:42.241Z,34.80
2018-07-30T12:45:10.616Z,34.90
2018-07-30T12:47:39.001Z,35.10
2018-07-30T12:50:07.442Z,35.30
2018-07-30T12:52:36.003Z,35.20
2018-07-30T12:55:04.420Z,35.00
2018-07-30T12:57:32.825Z,34.80
2018-07-30T13:00:01.250Z,34.80
2018-07-30T13:02:29.745Z,34.90
2018-07-30T13:04:58.167Z,35.00
2018-07-30T13:07:26.562Z,34.90
2018-07-30T13:09:54.986Z,35.00
2018-07-30T13:12:23.364Z,35.10
2018-07-30T13:14:51.775Z,35.20
2018-07-30T13:17:20.140Z,35.10
2018-07-30T13:19:48.487Z,34.90
2018-07-30T13:22:16.819Z,34.60
2018-07-30T13:24:45.269Z,34.50
2018-07-30T13:27:13.638Z,34.60
2018-07-30T13:29:42.867Z,34.70
2018-07-30T13:32:11.257Z,34.90
2018-07-30T13:34:39.716Z,34.90
2018-07-30T13:37:08.646Z,34.90
2018-07-30T13:39:37.099Z,34.90
2018-07-30T13:42:05.533Z,34.80
2018-07-30T13:44:33.892Z,35.00
2018-07-30T13:47:02.278Z,35.00
2018-07-30T13:49:30.658Z,35.10
2018-07-30T13:51:59.218Z,35.20
2018-07-30T13:54:27.608Z,35.00
2018-07-30T13:56:56.060Z,35.10
2018-07-30T13:59:24.460Z,35.20
2018-07-30T14:01:53.075Z,35.30
2018-07-30T14:04:21.546Z,35.30
2018-07-30T14:06:49.951Z,35.10
2018-07-30T14:09:18.351Z,35.30
2018-07-30T14:11:46.831Z,35.60
2018-07-30T14:14:15.900Z,35.90
2018-07-30T14:16:44.269Z,35.90
2018-07-30T14:19:12.703Z,35.90
2018-07-30T14:21:41.897Z,36.00
2018-07-30T14:24:10.577Z,35.90
2018-07-30T14:26:39.467Z,35.80
2018-07-30T14:29:07.887Z,35.70
2018-07-30T14:31:36.840Z,35.70
2018-07-30T14:34:05.386Z,35.70
2018-07-30T14:36:34.103Z,35.70
2018-07-30T14:39:02.565Z,35.50
2018-07-30T14:41:32.369Z,35.10
2018-07-30T14:44:00.864Z,35.00
2018-07-30T14:46:29.300Z,34.90
2018-07-30T14:48:57.680Z,34.80
2018-07-30T14:51:26.096Z,34.90
2018-07-30T14:53:54.461Z,35.10
2018-07-30T14:56:23.178Z,35.10
2018-07-30T14:58:51.538Z,35.30
2018-07-30T15:01:19.922Z,35.20
2018-07-30T15:03:48.794Z,35.10
2018-07-30T15:06:17.200Z,34.80
2018-07-30T15:08:46.216Z,34.60
2018-07-30T15:11:14.625Z,34.50
2018-07-30T15:13:43.037Z,34.60
2018-07-30T15:16:11.425Z,34.60
2018-07-30T15:18:39.848Z,34.70
2018-07-30T15:21:08.613Z,34.80
2018-07-30T15:23:37.075Z,34.80
2018-07-30T15:26:05.668Z,34.80
2018-07-30T15:28:34.060Z,34.80
2018-07-30T15:31:02.437Z,34.90
2018-07-30T15:33:30.816Z,34.80
2018-07-30T15:35:59.186Z,34.70
2018-07-30T15:38:27.561Z,34.60
2018-07-30T15:40:55.934Z,34.40
2018-07-30T15:43:24.279Z,34.30
2018-07-30T15:45:52.630Z,34.30
2018-07-30T15:48:21.011Z,34.20
2018-07-30T15:50:49.529Z,34.00
2018-07-30T15:53:17.935Z,33.90
2018-07-30T15:55:46.351Z,33.90
2018-07-30T15:58:14.841Z,33.80
2018-07-30T16:00:43.297Z,33.80
2018-07-30T16:03:11.757Z,33.90
2018-07-30T16:05:40.115Z,33.80
2018-07-30T16:08:08.543Z,33.70
2018-07-30T16:10:37.513Z,33.80
2018-07-30T16:13:05.908Z,33.60
2018-07-30T16:15:34.321Z,33.60
2018-07-30T16:18:02.929Z,33.60
2018-07-30T16:20:31.299Z,33.50
2018-07-30T16:22:59.696Z,33.70
2018-07-30T16:25:28.015Z,33.60
2018-07-30T16:27:56.396Z,33.60
2018-07-30T16:30:24.926Z,33.60
2018-07-30T16:32:53.272Z,33.50
2018-07-30T16:35:21.683Z,33.50
2018-07-30T16:37:50.170Z,33.50
2018-07-30T16:40:18.523Z,33.40
2018-07-30T16:42:46.950Z,33.40
2018-07-30T16:45:15.404Z,33.40
2018-07-30T16:47:43.859Z,33.30
2018-07-30T16:50:12.236Z,33.20
2018-07-30T16:52:40.689Z,33.30
2018-07-30T16:55:09.148Z,33.30
2018-07-30T16:57:37.550Z,33.30
2018-07-30T17:00:08.177Z,33.30
2018-07-30T17:02:36.585Z,33.30
2018-07-30T17:05:05.585Z,33.30
2018-07-30T17:07:34.049Z,33.20
2018-07-30T17:10:02.487Z,33.20
2018-07-30T17:12:30.956Z,33.10
2018-07-30T17:14:59.422Z,33.00
2018-07-30T17:17:27.797Z,32.90
2018-07-30T17:19:56.277Z,32.90
2018-07-30T17:22:25.002Z,32.70
2018-07-30T17:24:53.635Z,32.60
2018-07-30T17:27:22.137Z,32.60
2018-07-30T17:29:50.571Z,32.60
2018-07-30T17:32:19.240Z,32.50
2018-07-30T17:34:47.622Z,32.60
2018-07-30T17:37:16.001Z,32.60
2018-07-30T17:39:44.389Z,32.60
2018-07-30T17:42:12.805Z,32.60
2018-07-30T17:44:41.857Z,32.60
2018-07-30T17:47:10.295Z,32.60
2018-07-30T17:49:38.668Z,32.60
2018-07-30T17:52:07.328Z,32.60
2018-07-30T17:54:35.739Z,32.50
2018-07-30T17:57:04.177Z,32.50
2018-07-30T17:59:32.650Z,32.30
2018-07-30T18:02:01.065Z,32.30
2018-07-30T18:04:29.535Z,32.30
2018-07-30T18:06:57.928Z,32.30
2018-07-30T18:09:26.347Z,32.30
2018-07-30T18:11:54.707Z,32.30
2018-07-30T18:14:23.111Z,32.20
2018-07-30T18:16:51.500Z,32.20
2018-07-30T18:19:19.892Z,32.10
2018-07-30T18:21:48.255Z,32.20
2018-07-30T18:24:17.224Z,32.10
2018-07-30T18:26:45.616Z,32.00
2018-07-30T18:29:14.594Z,32.00
2018-07-30T18:31:43.140Z,31.90
2018-07-30T18:34:11.605Z,31.80
2018-07-30T18:36:40.718Z,31.70
2018-07-30T18:39:09.203Z,31.60
2018-07-30T18:41:37.627Z,31.60
2018-07-30T18:44:06.059Z,31.40
2018-07-30T18:46:34.499Z,31.40
2018-07-30T18:49:02.881Z,31.40
2018-07-30T18:51:31.249Z,31.30
2018-07-30T18:53:59.623Z,31.30
2018-07-30T18:56:28.005Z,31.20
2018-07-30T18:58:56.402Z,31.10
2018-07-30T19:03:52.870Z,31.00
2018-07-30T19:06:21.206Z,30.90
2018-07-30T19:08:49.598Z,30.80
2018-07-30T19:11:17.951Z,30.70
2018-07-30T19:13:46.596Z,30.70
2018-07-30T19:16:15.017Z,30.60
2018-07-30T19:18:43.423Z,30.50
2018-07-30T19:21:12.041Z,30.40
2018-07-30T19:23:40.502Z,30.30
2018-07-30T19:26:08.924Z,30.30
2018-07-30T19:28:37.316Z,30.20
2018-07-30T19:31:06.078Z,30.10
2018-07-30T19:33:35.141Z,30.10
2018-07-30T19:36:03.545Z,30.00
2018-07-30T19:38:31.905Z,29.90
2018-07-30T19:41:00.354Z,29.90
2018-07-30T19:43:28.756Z,29.80
2018-07-30T19:45:57.195Z,29.80
2018-07-30T19:48:25.586Z,29.70
2018-07-30T19:50:54.008Z,29.70
2018-07-30T19:53:22.538Z,29.70
2018-07-30T19:55:50.914Z,29.70
2018-07-30T19:58:19.607Z,29.60
2018-07-30T20:00:47.788Z,29.60
2018-07-30T20:03:16.325Z,29.60
2018-07-30T20:05:44.735Z,29.60
2018-07-30T20:08:13.277Z,29.60
2018-07-30T20:10:41.653Z,29.50
2018-07-30T20:13:10.065Z,29.40
2018-07-30T20:15:38.521Z,29.40
2018-07-30T20:18:07.075Z,29.40
2018-07-30T20:20:35.386Z,29.30
2018-07-30T20:23:03.867Z,29.30
2018-07-30T20:25:32.288Z,29.30
2018-07-30T20:28:00.696Z,29.20
2018-07-30T20:30:29.070Z,29.20
2018-07-30T20:32:57.499Z,29.20
2018-07-30T20:35:25.910Z,29.10
2018-07-30T20:37:54.262Z,29.10
2018-07-30T20:40:22.724Z,29.10
2018-07-30T20:42:51.116Z,29.00
2018-07-30T20:45:19.555Z,29.00
2018-07-30T20:47:47.926Z,29.10
2018-07-30T20:50:16.354Z,29.00
2018-07-30T20:52:44.746Z,29.10
2018-07-30T20:55:13.240Z,29.10
2018-07-30T20:57:42.342Z,29.10
2018-07-30T21:00:11.002Z,29.10
2018-07-30T21:02:39.422Z,29.10
2018-07-30T21:05:07.804Z,29.10
2018-07-30T21:07:36.159Z,29.20
2018-07-30T21:10:04.695Z,29.20
2018-07-30T21:12:33.115Z,29.10
2018-07-30T21:15:01.534Z,29.10
2018-07-30T21:17:29.900Z,29.10
2018-07-30T21:19:58.364Z,29.00
2018-07-30T21:22:26.745Z,28.90
2018-07-30T21:24:55.249Z,28.90
2018-07-30T21:27:24.200Z,28.90
2018-07-30T21:29:52.560Z,28.80
2018-07-30T21:32:20.980Z,28.80
2018-07-30T21:34:49.447Z,28.60
2018-07-30T21:37:17.844Z,28.60
2018-07-30T21:39:46.207Z,28.60
2018-07-30T21:42:14.574Z,28.50
2018-07-30T21:44:42.994Z,28.50
2018-07-30T21:47:11.376Z,28.40
2018-07-30T21:49:40.113Z,28.40
2018-07-30T21:52:08.473Z,28.30
2018-07-30T21:54:36.871Z,28.30
2018-07-30T21:57:05.865Z,28.30
2018-07-30T21:59:34.234Z,28.20
2018-07-30T22:02:02.629Z,28.20
2018-07-30T22:04:30.964Z,28.10
2018-07-30T22:06:59.291Z,28.10
2018-07-30T22:09:27.664Z,28.10
2018-07-30T22:11:56.052Z,28.10
2018-07-30T22:14:24.359Z,28.10
2018-07-30T22:16:52.733Z,27.90
2018-07-30T22:19:21.070Z,27.90
2018-07-30T22:21:49.385Z,27.90
2018-07-30T22:24:17.732Z,27.80
2018-07-30T22:26:46.129Z,27.60
2018-07-30T22:29:14.500Z,27.30
2018-07-30T22:31:43.049Z,27.30
2018-07-30T22:34:11.480Z,27.20
2018-07-30T22:36:39.872Z,27.00
2018-07-30T22:39:10.495Z,27.00
2018-07-30T22:41:39.052Z,27.00
2018-07-30T22:44:07.401Z,27.00
2018-07-30T22:46:35.748Z,27.10
2018-07-30T22:49:04.174Z,27.10
2018-07-30T22:51:32.530Z,27.10
2018-07-30T22:56:29.056Z,27.00
2018-07-30T22:58:57.421Z,26.80
2018-07-30T23:01:25.761Z,26.70
2018-07-30T23:03:54.201Z,26.60
2018-07-30T23:06:22.563Z,26.60
2018-07-30T23:08:50.886Z,26.60
2018-07-30T23:11:19.243Z,26.60
2018-07-30T23:13:47.603Z,26.50
2018-07-30T23:16:16.002Z,26.70
2018-07-30T23:18:44.282Z,26.60
2018-07-30T23:21:12.650Z,26.60
2018-07-30T23:23:40.992Z,26.60
2018-07-30T23:26:09.324Z,26.60
2018-07-30T23:28:37.638Z,26.70
2018-07-30T23:31:05.992Z,26.60
2018-07-30T23:33:34.316Z,26.60
2018-07-30T23:36:02.647Z,26.60
2018-07-30T23:38:30.977Z,26.50
2018-07-30T23:40:59.347Z,26.40
2018-07-30T23:43:27.877Z,26.50
2018-07-30T23:45:56.416Z,26.40
2018-07-30T23:48:24.753Z,26.40
2018-07-30T23:50:53.600Z,26.30
2018-07-30T23:53:21.959Z,26.30
2018-07-30T23:55:50.304Z,26.20
2018-07-30T23:58:18.633Z,26.30
