createdAt,value
2024-02-24T00:02:30.117Z,100281.36
2024-02-24T00:05:12.189Z,100281.90
2024-02-24T00:07:46.061Z,100282.67
2024-02-24T00:10:19.127Z,100285.05
2024-02-24T00:12:50.692Z,100279.30
2024-02-24T00:15:19.019Z,100277.52
2024-02-24T00:17:52.121Z,100276.21
2024-02-24T00:20:23.208Z,100279.73
2024-02-24T00:22:51.857Z,100280.09
2024-02-24T00:25:25.381Z,100286.89
2024-02-24T00:27:56.829Z,100286.43
2024-02-24T00:30:52.003Z,100284.08
2024-02-24T00:33:20.753Z,100282.20
2024-02-24T00:35:49.123Z,100280.42
2024-02-24T00:38:20.577Z,100278.19
2024-02-24T00:40:53.820Z,100279.77
2024-02-24T00:43:26.843Z,100278.38
2024-02-24T00:45:55.210Z,100275.80
2024-02-24T00:48:23.303Z,100276.31
2024-02-24T00:50:52.959Z,100274.86
2024-02-24T00:53:23.789Z,100271.16
2024-02-24T00:55:52.397Z,100273.06
2024-02-24T00:58:23.669Z,100276.92
2024-02-24T01:00:52.244Z,100269.81
2024-02-24T01:03:34.577Z,100269.23
2024-02-24T01:06:07.802Z,100268.24
2024-02-24T01:08:36.261Z,100267.00
2024-02-24T01:11:07.985Z,100264.23
2024-02-24T01:13:36.341Z,100259.22
2024-02-24T01:16:07.980Z,100257.08
2024-02-24T01:18:36.543Z,100261.67
2024-02-24T01:21:05.511Z,100255.77
2024-02-24T01:23:36.326Z,100254.08
2024-02-24T01:26:04.895Z,100254.50
2024-02-24T01:28:37.919Z,100252.64
2024-02-24T01:31:06.361Z,100259.08
2024-02-24T01:33:37.341Z,100259.69
2024-02-24T01:36:06.175Z,100258.94
2024-02-24T01:38:42.296Z,100254.09
2024-02-24T01:41:15.281Z,100254.31
2024-02-24T01:43:44.194Z,100253.31
2024-02-24T01:46:16.377Z,100254.30
2024-02-24T01:48:54.872Z,100249.10
2024-02-24T01:51:26.429Z,100251.19
2024-02-24T01:53:55.612Z,100253.09
2024-02-24T01:56:33.134Z,100251.34
2024-02-24T01:59:02.341Z,100251.45
2024-02-24T02:01:31.706Z,100253.48
2024-02-24T02:04:00.318Z,100254.52
2024-02-24T02:06:51.788Z,100253.68
2024-02-24T02:09:27.236Z,100257.17
2024-02-24T02:12:58.799Z,100258.02
2024-02-24T02:16:17.777Z,100262.36
2024-02-24T02:19:00.993Z,100264.88
2024-02-24T02:21:39.616Z,100271.80
2024-02-24T02:24:20.419Z,100270.98
2024-02-24T02:26:53.819Z,100275.89
2024-02-24T02:29:24.663Z,100274.79
2024-02-24T02:31:56.672Z,100278.63
2024-02-24T02:34:28.426Z,100283.10
2024-02-24T02:37:02.109Z,100287.41
2024-02-24T02:39:34.929Z,100287.54
2024-02-24T02:42:05.679Z,100286.41
2024-02-24T02:44:34.314Z,100284.66
2024-02-24T02:47:14.656Z,100284.10
2024-02-24T02:49:49.008Z,100285.99
2024-02-24T02:52:17.818Z,100284.62
2024-02-24T02:54:49.671Z,100288.04
2024-02-24T02:57:26.836Z,100286.23
2024-02-24T02:59:58.242Z,100291.39
2024-02-24T03:02:26.674Z,100289.55
2024-02-24T03:05:00.531Z,100296.58
2024-02-24T03:07:32.174Z,100293.79
2024-02-24T03:10:03.138Z,100296.59
2024-02-24T03:12:34.647Z,100296.70
2024-02-24T03:15:03.778Z,100297.77
2024-02-24T03:17:32.350Z,100305.55
2024-02-24T03:20:00.969Z,100307.59
2024-02-24T03:22:33.419Z,100314.43
2024-02-24T03:25:01.885Z,100308.78
2024-02-24T03:27:32.506Z,100307.98
2024-02-24T03:30:01.293Z,100308.63
2024-02-24T03:32:30.176Z,100308.10
2024-02-24T03:35:04.607Z,100313.36
2024-02-24T03:37:35.911Z,100317.45
2024-02-24T03:40:04.423Z,100320.20
2024-02-24T03:42:32.707Z,100320.85
2024-02-24T03:45:05.007Z,100322.42
2024-02-24T03:47:33.628Z,100324.54
2024-02-24T03:50:02.145Z,100326.70
2024-02-24T03:52:31.549Z,100331.21
2024-02-24T03:54:59.993Z,100330.52
2024-02-24T03:57:28.955Z,100332.15
2024-02-24T03:59:57.614Z,100325.58
2024-02-24T04:02:26.405Z,100323.48
2024-02-24T04:04:55.004Z,100325.14
2024-02-24T04:07:25.849Z,100320.08
2024-02-24T04:10:03.468Z,100321.94
2024-02-24T04:12:31.849Z,100328.35
2024-02-24T04:15:00.133Z,100335.09
2024-02-24T04:17:28.696Z,100337.18
2024-02-24T04:19:57.112Z,100337.23
2024-02-24T04:22:25.550Z,100334.09
2024-02-24T04:24:54.151Z,100336.48
2024-02-24T04:27:22.335Z,100340.50
2024-02-24T04:30:04.321Z,100345.29
2024-02-24T04:32:32.893Z,100354.96
2024-02-24T04:35:01.486Z,100356.35
2024-02-24T04:37:32.204Z,100356.04
2024-02-24T04:40:00.512Z,100359.38
2024-02-24T04:42:28.964Z,100359.02
2024-02-24T04:44:57.453Z,100354.33
2024-02-24T04:47:29.650Z,100358.80
2024-02-24T04:49:58.550Z,100360.94
2024-02-24T04:52:28.665Z,100360.98
2024-02-24T04:54:59.574Z,100363.33
2024-02-24T04:57:33.597Z,100367.42
2024-02-24T05:00:02.381Z,100371.95
2024-02-24T05:02:34.042Z,100369.77
2024-02-24T05:05:02.596Z,100378.73
2024-02-24T05:07:31.082Z,100386.83
2024-02-24T05:10:01.853Z,100390.99
2024-02-24T05:12:49.928Z,100391.39
2024-02-24T05:15:38.722Z,100393.20
2024-02-24T05:18:07.171Z,100391.52
2024-02-24T05:20:38.807Z,100391.60
2024-02-24T05:23:10.561Z,100395.16
2024-02-24T05:25:39.138Z,100402.48
2024-02-24T05:28:10.498Z,100403.27
2024-02-24T05:30:39.109Z,100401.23
2024-02-24T05:33:12.885Z,100406.98
2024-02-24T05:35:43.466Z,100408.92
2024-02-24T05:38:16.930Z,100411.70
2024-02-24T05:40:45.338Z,100411.98
2024-02-24T05:43:13.631Z,100416.91
2024-02-24T05:45:42.960Z,100424.77
2024-02-24T05:48:14.186Z,100431.61
2024-02-24T05:50:43.127Z,100433.08
2024-02-24T05:53:12.680Z,100432.35
2024-02-24T05:55:47.198Z,100431.71
2024-02-24T05:58:15.365Z,100442.04
2024-02-24T06:00:43.435Z,100443.34
2024-02-24T06:03:16.858Z,100444.45
2024-02-24T06:05:48.040Z,100452.38
2024-02-24T06:08:19.769Z,100453.75
2024-02-24T06:10:51.343Z,100454.06
2024-02-24T06:13:27.683Z,100453.59
2024-02-24T06:15:58.586Z,100449.62
2024-02-24T06:18:32.769Z,100446.96
2024-02-24T06:21:01.410Z,100446.67
2024-02-24T06:23:31.121Z,100446.92
2024-02-24T06:25:59.576Z,100444.33
2024-02-24T06:28:27.589Z,100445.07
2024-02-24T06:30:58.966Z,100448.62
2024-02-24T06:33:27.549Z,100445.95
2024-02-24T06:35:55.897Z,100446.10
2024-02-24T06:38:27.199Z,100451.01
2024-02-24T06:41:00.633Z,100452.55
2024-02-24T06:43:52.766Z,100450.79
2024-02-24T06:46:21.154Z,100452.95
2024-02-24T06:48:49.628Z,100455.73
2024-02-24T06:51:22.081Z,100452.81
2024-02-24T06:53:55.728Z,100452.40
2024-02-24T06:56:24.505Z,100453.11
2024-02-24T06:58:55.900Z,100455.16
2024-02-24T07:01:34.903Z,100450.59
2024-02-24T07:04:26.572Z,100452.02
2024-02-24T07:06:57.821Z,100452.29
2024-02-24T07:09:29.591Z,100460.27
2024-02-24T07:12:06.480Z,100462.26
2024-02-24T07:14:58.026Z,100453.39
2024-02-24T07:17:28.061Z,100454.36
2024-02-24T07:19:56.587Z,100457.23
2024-02-24T07:22:43.246Z,100452.33
2024-02-24T07:25:14.164Z,100455.88
2024-02-24T07:27:47.395Z,100453.27
2024-02-24T07:30:44.266Z,100454.92
2024-02-24T07:33:44.719Z,100452.61
2024-02-24T07:36:31.198Z,100453.28
2024-02-24T07:39:06.055Z,100452.03
2024-02-24T07:41:37.084Z,100457.36
2024-02-24T07:44:11.119Z,100455.23
2024-02-24T07:46:39.652Z,100449.30
2024-02-24T07:49:24.606Z,100452.76
2024-02-24T07:51:52.895Z,100455.52
2024-02-24T07:54:29.209Z,100452.16
2024-02-24T07:56:57.761Z,100454.41
2024-02-24T07:59:46.655Z,100460.52
2024-02-24T08:02:15.305Z,100460.60
2024-02-24T08:04:43.878Z,100459.68
2024-02-24T08:07:12.256Z,100461.21
2024-02-24T08:09:43.366Z,100461.36
2024-02-24T08:12:15.066Z,100455.71
2024-02-24T08:15:04.295Z,100454.79
2024-02-24T08:17:35.573Z,100456.23
2024-02-24T08:20:09.938Z,100459.54
2024-02-24T08:22:40.495Z,100459.92
2024-02-24T08:25:20.797Z,100458.70
2024-02-24T08:27:49.448Z,100459.43
2024-02-24T08:30:21.904Z,100458.04
2024-02-24T08:32:58.695Z,100459.76
2024-02-24T08:35:29.511Z,100460.67
2024-02-24T08:38:01.062Z,100461.92
2024-02-24T08:40:29.276Z,100456.08
2024-02-24T08:42:58.523Z,100449.46
2024-02-24T08:45:29.091Z,100450.27
2024-02-24T08:47:57.394Z,100445.95
2024-02-24T08:50:30.034Z,100448.76
2024-02-24T08:52:58.730Z,100448.02
2024-02-24T08:55:27.565Z,100448.76
2024-02-24T08:57:56.623Z,100453.63
2024-02-24T09:00:25.321Z,100454.42
2024-02-24T09:02:53.651Z,100454.12
2024-02-24T09:05:22.408Z,100457.59
2024-02-24T09:07:50.880Z,100451.53
2024-02-24T09:10:19.383Z,100453.21
2024-02-24T09:12:47.606Z,100450.02
2024-02-24T09:15:15.981Z,100446.98
2024-02-24T09:17:44.658Z,100446.33
2024-02-24T09:20:13.182Z,100451.07
2024-02-24T09:22:42.624Z,100451.87
2024-02-24T09:25:15.540Z,100452.55
2024-02-24T09:27:44.882Z,100453.06
2024-02-24T09:30:14.234Z,100455.05
2024-02-24T09:32:42.941Z,100455.96
2024-02-24T09:35:11.536Z,100460.85
2024-02-24T09:37:39.910Z,100458.63
2024-02-24T09:40:08.954Z,100468.63
2024-02-24T09:42:37.165Z,100471.61
2024-02-24T09:45:12.655Z,100463.70
2024-02-24T09:47:43.960Z,100462.27
2024-02-24T09:50:13.169Z,100466.86
2024-02-24T09:52:43.105Z,100472.69
2024-02-24T09:55:11.910Z,100471.66
2024-02-24T09:57:41.951Z,100469.71
2024-02-24T10:00:10.861Z,100466.65
2024-02-24T10:02:42.989Z,100464.25
2024-02-24T10:05:11.561Z,100461.63
2024-02-24T10:07:40.775Z,100457.98
2024-02-24T10:10:11.914Z,100454.41
2024-02-24T10:12:40.245Z,100451.44
2024-02-24T10:15:09.012Z,100445.66
2024-02-24T10:17:39.424Z,100449.93
2024-02-24T10:20:08.338Z,100448.20
2024-02-24T10:22:37.489Z,100440.88
2024-02-24T10:25:06.746Z,100442.17
2024-02-24T10:27:34.902Z,100435.95
2024-02-24T10:30:05.807Z,100445.58
2024-02-24T10:32:35.313Z,100443.66
2024-02-24T10:35:09.628Z,100439.72
2024-02-24T10:37:56.409Z,100442.84
2024-02-24T10:40:26.341Z,100439.54
2024-02-24T10:42:55.161Z,100439.79
2024-02-24T10:45:25.787Z,100440.58
2024-02-24T10:47:56.033Z,100438.91
2024-02-24T10:50:24.682Z,100432.92
2024-02-24T10:52:54.992Z,100432.89
2024-02-24T10:55:25.430Z,100433.29
2024-02-24T10:57:55.972Z,100427.99
2024-02-24T11:00:33.454Z,100427.78
2024-02-24T11:03:02.881Z,100421.17
2024-02-24T11:05:32.689Z,100421.63
2024-02-24T11:08:03.022Z,100420.83
2024-02-24T11:10:35.264Z,100412.15
2024-02-24T11:13:03.948Z,100413.70
2024-02-24T11:15:33.673Z,100411.21
2024-02-24T11:18:01.883Z,100405.84
2024-02-24T11:20:54.200Z,100406.38
2024-02-24T11:23:24.813Z,100403.52
2024-02-24T11:26:30.156Z,100400.31
2024-02-24T11:29:04.517Z,100394.38
2024-02-24T11:31:35.707Z,100393.70
2024-02-24T11:34:07.673Z,100396.33
2024-02-24T11:36:39.966Z,100397.48
2024-02-24T11:39:09.930Z,100390.00
2024-02-24T11:41:38.575Z,100394.48
2024-02-24T11:44:07.508Z,100395.42
2024-02-24T11:46:37.246Z,100395.60
2024-02-24T11:49:05.841Z,100396.69
2024-02-24T11:51:35.555Z,100396.21
2024-02-24T11:54:04.906Z,100396.10
2024-02-24T11:56:33.807Z,100391.20
2024-02-24T11:59:02.742Z,100383.52
2024-02-24T12:01:31.555Z,100386.73
2024-02-24T12:04:00.611Z,100384.91
2024-02-24T12:06:30.140Z,100381.93
2024-02-24T12:08:59.953Z,100374.29
2024-02-24T12:11:29.275Z,100373.66
2024-02-24T12:13:57.743Z,100370.17
2024-02-24T12:16:25.938Z,100370.11
2024-02-24T12:18:54.233Z,100369.38
2024-02-24T12:21:22.353Z,100373.17
2024-02-24T12:23:50.768Z,100372.98
2024-02-24T12:26:21.437Z,100370.69
2024-02-24T12:28:49.663Z,100370.58
2024-02-24T12:31:18.515Z,100367.02
2024-02-24T12:33:47.307Z,100368.51
2024-02-24T12:36:16.786Z,100363.00
2024-02-24T12:38:46.439Z,100361.11
2024-02-24T12:41:14.821Z,100364.71
2024-02-24T12:43:43.378Z,100360.16
2024-02-24T12:46:11.748Z,100360.35
2024-02-24T12:48:44.515Z,100362.56
2024-02-24T12:51:14.360Z,100364.39
2024-02-24T12:53:43.005Z,100368.27
2024-02-24T12:56:11.499Z,100366.80
2024-02-24T12:58:40.198Z,100369.40
2024-02-24T13:01:09.608Z,100368.33
2024-02-24T13:03:38.062Z,100369.55
2024-02-24T13:06:06.446Z,100372.82
2024-02-24T13:08:34.998Z,100369.61
2024-02-24T13:11:03.419Z,100367.11
2024-02-24T13:13:31.737Z,100366.21
2024-02-24T13:15:59.962Z,100373.64
2024-02-24T13:18:28.667Z,100376.80
2024-02-24T13:20:57.073Z,100373.77
2024-02-24T13:23:25.393Z,100372.55
2024-02-24T13:25:53.687Z,100378.40
2024-02-24T13:28:21.868Z,100378.86
2024-02-24T13:30:49.900Z,100379.36
2024-02-24T13:33:18.101Z,100373.77
2024-02-24T13:35:46.350Z,100377.84
2024-02-24T13:38:14.644Z,100377.11
2024-02-24T13:40:42.967Z,100374.90
2024-02-24T13:43:12.957Z,100379.22
2024-02-24T13:45:42.609Z,100377.56
2024-02-24T13:48:10.909Z,100377.52
2024-02-24T13:50:39.092Z,100371.83
2024-02-24T13:53:09.181Z,100370.58
2024-02-24T13:55:38.552Z,100378.63
2024-02-24T13:58:06.948Z,100376.42
2024-02-24T14:00:35.234Z,100375.64
2024-02-24T14:03:03.995Z,100374.63
2024-02-24T14:05:34.354Z,100373.90
2024-02-24T14:08:04.253Z,100372.90
2024-02-24T14:10:34.474Z,100367.94
2024-02-24T14:13:02.591Z,100369.69
2024-02-24T14:15:31.140Z,100368.16
2024-02-24T14:17:59.995Z,100372.44
2024-02-24T14:20:34.357Z,100368.87
2024-02-24T14:23:02.865Z,100372.89
2024-02-24T14:25:32.523Z,100370.11
2024-02-24T14:28:03.423Z,100375.14
2024-02-24T14:30:31.579Z,100373.35
2024-02-24T14:32:59.825Z,100371.84
2024-02-24T14:35:28.352Z,100372.02
2024-02-24T14:37:56.922Z,100375.67
2024-02-24T14:40:25.365Z,100376.89
2024-02-24T14:42:54.341Z,100379.43
2024-02-24T14:45:22.827Z,100382.30
2024-02-24T14:47:51.279Z,100381.88
2024-02-24T14:50:19.972Z,100387.02
2024-02-24T14:52:48.291Z,100384.04
2024-02-24T14:55:16.963Z,100387.23
2024-02-24T14:57:45.766Z,100388.84
2024-02-24T15:00:14.596Z,100394.26
2024-02-24T15:02:52.478Z,100390.18
2024-02-24T15:05:32.144Z,100391.44
2024-02-24T15:08:02.101Z,100392.04
2024-02-24T15:10:32.936Z,100395.14
2024-02-24T15:13:03.732Z,100398.13
2024-02-24T15:15:32.112Z,100405.55
2024-02-24T15:18:04.344Z,100409.11
2024-02-24T15:20:33.083Z,100407.38
2024-02-24T15:23:01.878Z,100407.41
2024-02-24T15:25:30.401Z,100405.14
2024-02-24T15:28:00.016Z,100408.56
2024-02-24T15:30:28.609Z,100409.98
2024-02-24T15:32:59.356Z,100410.58
2024-02-24T15:35:27.914Z,100410.55
2024-02-24T15:37:56.452Z,100415.11
2024-02-24T15:40:29.520Z,100415.60
2024-02-24T15:42:59.481Z,100415.61
2024-02-24T15:45:27.757Z,100417.33
2024-02-24T15:47:56.342Z,100419.08
2024-02-24T15:50:33.642Z,100426.77
2024-02-24T15:53:02.347Z,100427.76
2024-02-24T15:55:30.781Z,100425.16
2024-02-24T15:58:00.795Z,100427.49
2024-02-24T16:00:29.507Z,100425.98
2024-02-24T16:02:59.454Z,100425.79
2024-02-24T16:05:49.259Z,100422.27
2024-02-24T16:08:17.697Z,100427.49
2024-02-24T16:10:48.489Z,100427.33
2024-02-24T16:13:25.462Z,100433.88
2024-02-24T16:15:54.898Z,100437.13
2024-02-24T16:18:25.702Z,100444.09
2024-02-24T16:20:54.373Z,100446.45
2024-02-24T16:23:22.830Z,100449.02
2024-02-24T16:25:51.226Z,100445.05
2024-02-24T16:28:19.443Z,100455.83
2024-02-24T16:30:47.726Z,100456.55
2024-02-24T16:33:16.037Z,100462.45
2024-02-24T16:35:44.689Z,100466.58
2024-02-24T16:38:13.941Z,100467.06
2024-02-24T16:40:42.685Z,100466.31
2024-02-24T16:43:12.807Z,100471.46
2024-02-24T16:45:41.293Z,100474.89
2024-02-24T16:48:15.856Z,100479.40
2024-02-24T16:50:44.807Z,100477.58
2024-02-24T16:53:13.451Z,100481.48
2024-02-24T16:55:41.983Z,100479.16
2024-02-24T16:58:10.658Z,100480.13
2024-02-24T17:00:38.922Z,100482.27
2024-02-24T17:03:07.820Z,100485.47
2024-02-24T17:05:39.236Z,100484.59
2024-02-24T17:08:07.970Z,100485.34
2024-02-24T17:10:40.789Z,100483.95
2024-02-24T17:13:11.398Z,100486.83
2024-02-24T17:15:40.498Z,100488.79
2024-02-24T17:18:17.470Z,100488.58
2024-02-24T17:20:49.633Z,100491.55
2024-02-24T17:23:18.282Z,100491.50
2024-02-24T17:26:04.405Z,100495.30
2024-02-24T17:28:32.823Z,100494.54
2024-02-24T17:31:06.013Z,100492.73
2024-02-24T17:33:34.682Z,100490.92
2024-02-24T17:36:08.673Z,100493.45
2024-02-24T17:38:37.941Z,100492.20
2024-02-24T17:41:06.382Z,100492.63
2024-02-24T17:43:35.024Z,100490.27
2024-02-24T17:46:03.861Z,100489.92
2024-02-24T17:48:36.644Z,100493.19
2024-02-24T17:51:05.719Z,100496.33
2024-02-24T17:53:34.326Z,100498.27
2024-02-24T17:56:03.125Z,100502.44
2024-02-24T17:58:40.530Z,100503.02
2024-02-24T18:01:14.418Z,100505.08
2024-02-24T18:03:45.935Z,100505.17
2024-02-24T18:06:14.445Z,100500.54
2024-02-24T18:08:48.291Z,100499.66
2024-02-24T18:11:17.105Z,100503.70
2024-02-24T18:13:45.419Z,100501.30
2024-02-24T18:16:13.979Z,100502.83
2024-02-24T18:18:42.436Z,100502.72
2024-02-24T18:21:22.452Z,100501.59
2024-02-24T18:23:58.604Z,100505.59
2024-02-24T18:26:44.293Z,100503.55
2024-02-24T18:29:35.829Z,100509.85
2024-02-24T18:32:21.578Z,100511.46
2024-02-24T18:34:58.311Z,100511.28
2024-02-24T18:37:57.712Z,100511.70
2024-02-24T18:40:33.646Z,100512.43
2024-02-24T18:43:31.415Z,100516.47
2024-02-24T18:46:22.930Z,100518.41
2024-02-24T18:49:34.787Z,100516.71
2024-02-24T18:52:44.545Z,100516.18
2024-02-24T18:55:20.326Z,100515.58
2024-02-24T18:57:57.418Z,100520.41
2024-02-24T19:00:29.225Z,100523.63
2024-02-24T19:02:57.681Z,100522.79
2024-02-24T19:05:32.289Z,100526.07
2024-02-24T19:08:00.910Z,100525.23
2024-02-24T19:10:31.276Z,100528.35
2024-02-24T19:12:59.816Z,100529.11
2024-02-24T19:15:28.702Z,100529.21
2024-02-24T19:17:57.750Z,100528.79
2024-02-24T19:20:28.959Z,100535.70
2024-02-24T19:23:00.697Z,100536.43
2024-02-24T19:25:32.938Z,100532.48
2024-02-24T19:28:01.709Z,100539.86
2024-02-24T19:30:30.220Z,100546.02
2024-02-24T19:32:59.800Z,100549.77
2024-02-24T19:35:29.507Z,100549.52
2024-02-24T19:37:59.212Z,100551.73
2024-02-24T19:40:30.933Z,100552.57
2024-02-24T19:43:02.284Z,100554.48
2024-02-24T19:45:30.696Z,100555.27
2024-02-24T19:48:05.197Z,100557.05
2024-02-24T19:50:51.561Z,100557.38
2024-02-24T19:53:21.540Z,100561.70
2024-02-24T19:55:53.193Z,100565.70
2024-02-24T19:58:34.832Z,100571.93
2024-02-24T20:01:12.668Z,100569.52
2024-02-24T20:03:52.035Z,100571.35
2024-02-24T20:06:25.809Z,100578.27
2024-02-24T20:08:55.928Z,100582.50
2024-02-24T20:11:26.371Z,100584.48
2024-02-24T20:14:02.572Z,100586.59
2024-02-24T20:16:33.554Z,100587.16
2024-02-24T20:19:15.624Z,100588.42
2024-02-24T20:21:46.847Z,100589.30
2024-02-24T20:24:17.817Z,100585.42
2024-02-24T20:26:46.182Z,100583.91
2024-02-24T20:29:14.948Z,100583.63
2024-02-24T20:31:43.263Z,100587.73
2024-02-24T20:34:11.492Z,100588.67
2024-02-24T20:36:39.978Z,100585.06
2024-02-24T20:39:18.703Z,100582.18
2024-02-24T20:41:46.897Z,100578.48
2024-02-24T20:44:17.964Z,100581.27
2024-02-24T20:46:46.971Z,100576.96
2024-02-24T20:49:18.537Z,100577.70
2024-02-24T20:51:46.885Z,100576.06
2024-02-24T20:54:15.060Z,100574.39
2024-02-24T20:56:43.717Z,100575.59
2024-02-24T20:59:12.854Z,100579.94
2024-02-24T21:01:41.810Z,100579.99
2024-02-24T21:04:10.547Z,100578.13
2024-02-24T21:06:38.809Z,100581.50
2024-02-24T21:09:07.625Z,100580.54
2024-02-24T21:11:36.069Z,100585.50
2024-02-24T21:14:04.188Z,100587.94
2024-02-24T21:16:32.498Z,100584.84
2024-02-24T21:19:00.772Z,100581.98
2024-02-24T21:21:32.336Z,100581.48
2024-02-24T21:24:03.543Z,100580.42
2024-02-24T21:26:34.870Z,100582.06
2024-02-24T21:29:03.253Z,100584.67
2024-02-24T21:31:32.055Z,100588.09
2024-02-24T21:34:00.386Z,100592.11
2024-02-24T21:36:29.903Z,100590.77
2024-02-24T21:38:58.641Z,100583.73
2024-02-24T21:41:37.804Z,100586.33
2024-02-24T21:44:06.729Z,100584.55
2024-02-24T21:46:35.265Z,100586.73
2024-02-24T21:49:03.625Z,100586.09
2024-02-24T21:51:36.346Z,100585.92
2024-02-24T21:54:11.077Z,100587.73
2024-02-24T21:56:39.698Z,100586.41
2024-02-24T21:59:08.072Z,100582.80
2024-02-24T22:01:36.606Z,100581.08
2024-02-24T22:04:11.115Z,100587.83
2024-02-24T22:06:45.346Z,100589.04
2024-02-24T22:09:37.318Z,100584.45
2024-02-24T22:12:05.843Z,100586.64
2024-02-24T22:14:34.282Z,100587.59
2024-02-24T22:17:12.342Z,100598.75
2024-02-24T22:19:40.747Z,100605.56
2024-02-24T22:22:15.261Z,100606.77
2024-02-24T22:24:51.244Z,100606.74
2024-02-24T22:27:22.407Z,100606.56
2024-02-24T22:30:04.647Z,100606.20
2024-02-24T22:32:44.428Z,100610.67
2024-02-24T22:35:15.685Z,100614.69
2024-02-24T22:37:56.843Z,100610.06
2024-02-24T22:40:28.189Z,100613.81
2024-02-24T22:42:59.201Z,100610.88
2024-02-24T22:45:30.274Z,100609.48
2024-02-24T22:48:01.348Z,100609.25
2024-02-24T22:50:30.569Z,100609.83
2024-02-24T22:53:05.638Z,100610.13
2024-02-24T22:55:37.513Z,100610.72
2024-02-24T22:58:08.615Z,100611.88
2024-02-24T23:00:43.906Z,100601.02
2024-02-24T23:03:23.649Z,100595.70
2024-02-24T23:05:52.863Z,100595.15
2024-02-24T23:08:23.587Z,100588.35
2024-02-24T23:11:16.664Z,100581.42
2024-02-24T23:13:55.939Z,100583.62
2024-02-24T23:16:59.689Z,100580.15
2024-02-24T23:19:41.688Z,100585.16
2024-02-24T23:22:32.349Z,100588.36
2024-02-24T23:25:05.968Z,100585.46
2024-02-24T23:27:39.793Z,100587.33
2024-02-24T23:30:11.761Z,100586.94
2024-02-24T23:32:48.608Z,100582.77
2024-02-24T23:35:20.658Z,100578.44
2024-02-24T23:37:49.015Z,100576.96
2024-02-24T23:40:19.938Z,100576.65
2024-02-24T23:42:51.135Z,100573.95
2024-02-24T23:45:22.416Z,100572.35
2024-02-24T23:47:53.329Z,100573.11
2024-02-24T23:50:45.121Z,100569.75
2024-02-24T23:53:25.961Z,100569.48
2024-02-24T23:56:14.114Z,100565.82
2024-02-24T23:58:48.122Z,100561.16
