createdAt,value
2023-03-26T00:00:01.323Z,18.90
2023-03-26T00:05:00.680Z,16.40
2023-03-26T00:10:00.670Z,18.90
2023-03-26T00:15:01.127Z,14.70
2023-03-26T00:20:00.696Z,17.20
2023-03-26T00:25:00.731Z,21.40
2023-03-26T00:30:00.835Z,23.30
2023-03-26T00:35:00.732Z,24.70
2023-03-26T00:40:01.092Z,23.50
2023-03-26T00:45:00.699Z,22.60
2023-03-26T00:50:00.879Z,19.10
2023-03-26T00:55:00.888Z,23.30
2023-03-26T01:00:07.721Z,22.40
2023-03-26T01:05:20.604Z,18.40
2023-03-26T01:10:00.689Z,18.40
2023-03-26T01:15:01.266Z,24.60
2023-03-26T01:20:14.000Z,22.00
2023-03-26T01:25:01.177Z,22.00
2023-03-26T01:30:05.261Z,24.60
2023-03-26T01:35:18.400Z,18.30
2023-03-26T01:40:16.270Z,23.50
2023-03-26T01:45:08.579Z,23.50
2023-03-26T01:50:00.750Z,21.10
2023-03-26T01:55:00.983Z,25.10
2023-03-26T02:00:08.537Z,26.80
2023-03-26T02:05:14.626Z,28.10
2023-03-26T02:10:07.378Z,25.80
2023-03-26T02:15:01.206Z,24.00
2023-03-26T02:20:00.814Z,23.00
2023-03-26T02:25:00.663Z,21.80
2023-03-26T02:30:00.730Z,26.30
2023-03-26T02:35:01.380Z,25.10
2023-03-26T02:40:01.007Z,20.00
2023-03-26T02:45:00.921Z,16.30
2023-03-26T02:50:00.757Z,19.80
2023-03-26T02:55:01.066Z,24.10
2023-03-26T03:00:01.481Z,31.00
2023-03-26T03:05:00.680Z,20.30
2023-03-26T03:10:00.692Z,27.40
2023-03-26T03:15:00.699Z,26.30
2023-03-26T03:20:00.746Z,27.60
2023-03-26T03:25:02.204Z,20.60
2023-03-26T03:30:00.714Z,20.60
2023-03-26T03:35:00.700Z,22.20
2023-03-26T03:40:00.734Z,17.80
2023-03-26T03:45:01.009Z,21.90
2023-03-26T03:50:00.728Z,18.90
2023-03-26T03:55:00.856Z,20.40
2023-03-26T04:00:01.404Z,17.70
2023-03-26T04:05:01.708Z,15.70
2023-03-26T04:10:01.028Z,21.40
2023-03-26T04:15:00.708Z,20.90
2023-03-26T04:20:00.737Z,19.80
2023-03-26T04:25:01.053Z,17.70
2023-03-26T04:30:01.366Z,16.00
2023-03-26T04:35:01.695Z,17.00
2023-03-26T04:40:01.316Z,21.40
2023-03-26T04:45:00.677Z,16.80
2023-03-26T04:50:00.740Z,11.70
2023-03-26T04:55:00.913Z,13.30
2023-03-26T05:00:01.346Z,11.50
2023-03-26T05:05:00.676Z,15.00
2023-03-26T05:10:01.344Z,13.00
2023-03-26T05:15:00.704Z,11.50
2023-03-26T05:20:00.896Z,18.40
2023-03-26T05:25:00.705Z,13.60
2023-03-26T05:30:01.613Z,14.90
2023-03-26T05:35:00.791Z,16.40
2023-03-26T05:40:00.777Z,13.70
2023-03-26T05:45:00.695Z,16.00
2023-03-26T05:50:01.057Z,12.80
2023-03-26T05:55:00.799Z,16.40
2023-03-26T06:00:02.750Z,17.50
2023-03-26T06:05:00.677Z,12.60
2023-03-26T06:10:00.735Z,17.70
2023-03-26T06:15:00.695Z,16.90
2023-03-26T06:20:00.724Z,14.40
2023-03-26T06:25:00.682Z,15.60
2023-03-26T06:30:00.789Z,18.30
2023-03-26T06:35:00.687Z,17.00
2023-03-26T06:40:00.802Z,14.00
2023-03-26T06:45:00.759Z,14.40
2023-03-26T06:50:00.778Z,18.20
2023-03-26T06:55:02.209Z,10.90
2023-03-26T07:00:01.272Z,21.80
2023-03-26T07:05:00.788Z,16.80
2023-03-26T07:10:00.724Z,17.00
2023-03-26T07:15:02.444Z,11.50
2023-03-26T07:20:00.743Z,16.70
2023-03-26T07:25:00.914Z,14.50
2023-03-26T07:30:05.705Z,13.10
2023-03-26T07:35:20.582Z,16.60
2023-03-26T07:40:10.631Z,14.70
2023-03-26T07:45:20.581Z,12.50
2023-03-26T07:50:00.871Z,12.10
2023-03-26T07:55:00.914Z,17.80
2023-03-26T08:00:16.326Z,17.70
2023-03-26T08:05:17.397Z,11.20
2023-03-26T08:10:11.137Z,13.60
2023-03-26T08:15:17.997Z,15.00
2023-03-26T08:20:13.476Z,13.50
2023-03-26T08:25:20.557Z,13.90
2023-03-26T08:30:15.790Z,11.60
2023-03-26T08:35:00.751Z,13.00
2023-03-26T08:40:00.778Z,10.60
2023-03-26T08:45:11.648Z,9.00
2023-03-26T08:50:20.570Z,9.10
2023-03-26T08:55:20.566Z,12.40
2023-03-26T09:00:20.777Z,10.50
2023-03-26T09:05:20.568Z,8.40
2023-03-26T09:10:10.646Z,10.50
2023-03-26T09:15:18.123Z,12.30
2023-03-26T09:20:06.818Z,8.80
2023-03-26T09:25:11.638Z,7.00
2023-03-26T09:30:20.332Z,5.60
2023-03-26T09:35:18.308Z,4.30
2023-03-26T09:40:11.635Z,7.50
2023-03-26T09:45:20.586Z,3.70
2023-03-26T09:50:11.678Z,6.40
2023-03-26T09:55:08.607Z,2.40
2023-03-26T10:00:07.521Z,4.20
2023-03-26T10:05:10.653Z,2.70
2023-03-26T10:10:11.641Z,3.30
2023-03-26T10:15:15.770Z,3.40
2023-03-26T10:20:06.455Z,3.20
2023-03-26T10:25:03.934Z,3.60
2023-03-26T10:30:13.933Z,3.20
2023-03-26T10:35:19.110Z,4.50
2023-03-26T10:40:14.039Z,6.60
2023-03-26T10:45:20.572Z,3.10
2023-03-26T10:50:23.154Z,2.80
2023-03-26T10:55:09.620Z,6.10
2023-03-26T11:00:19.653Z,4.70
2023-03-26T11:05:20.611Z,8.10
2023-03-26T11:10:15.515Z,7.30
2023-03-26T11:15:16.717Z,4.90
2023-03-26T11:20:09.589Z,4.70
2023-03-26T11:25:12.679Z,4.70
2023-03-26T11:30:05.457Z,3.70
2023-03-26T11:35:06.122Z,4.20
2023-03-26T11:40:06.486Z,4.70
2023-03-26T11:45:05.504Z,7.20
2023-03-26T11:50:02.221Z,7.70
2023-03-26T11:55:00.739Z,5.50
2023-03-26T12:00:06.848Z,4.90
2023-03-26T12:05:11.810Z,4.90
2023-03-26T12:10:18.236Z,6.20
2023-03-26T12:15:01.011Z,10.90
2023-03-26T12:20:20.607Z,10.10
2023-03-26T12:25:20.587Z,11.70
2023-03-26T12:30:11.546Z,8.40
2023-03-26T12:35:06.584Z,10.00
2023-03-26T12:40:12.229Z,11.70
2023-03-26T12:45:01.349Z,10.80
2023-03-26T12:50:00.677Z,11.90
2023-03-26T12:55:12.222Z,13.40
2023-03-26T13:00:08.512Z,13.50
2023-03-26T13:05:18.058Z,18.30
2023-03-26T13:10:10.623Z,10.20
2023-03-26T13:15:11.639Z,15.10
2023-03-26T13:20:20.578Z,9.90
2023-03-26T13:25:05.374Z,12.90
2023-03-26T13:30:10.624Z,9.70
2023-03-26T13:35:17.907Z,11.70
2023-03-26T13:40:11.646Z,11.20
2023-03-26T13:45:12.371Z,9.10
2023-03-26T13:50:06.633Z,10.20
2023-03-26T13:55:13.878Z,9.00
2023-03-26T14:00:11.779Z,7.70
2023-03-26T14:05:15.231Z,8.70
2023-03-26T14:10:06.061Z,8.70
2023-03-26T14:15:15.346Z,9.40
2023-03-26T14:20:09.146Z,8.50
2023-03-26T14:25:07.104Z,12.00
2023-03-26T14:30:20.585Z,11.20
2023-03-26T14:35:20.664Z,7.70
2023-03-26T14:40:13.928Z,8.10
2023-03-26T14:45:20.574Z,5.50
2023-03-26T14:50:13.951Z,5.40
2023-03-26T14:55:04.929Z,9.20
2023-03-26T15:00:11.146Z,6.00
2023-03-26T15:05:20.575Z,8.30
2023-03-26T15:10:13.085Z,8.40
2023-03-26T15:15:10.635Z,6.90
2023-03-26T15:20:18.159Z,7.90
2023-03-26T15:25:13.909Z,7.90
2023-03-26T15:30:20.585Z,6.50
2023-03-26T15:35:10.639Z,8.20
2023-03-26T15:40:10.647Z,7.80
2023-03-26T15:45:10.677Z,4.80
2023-03-26T15:50:10.638Z,9.50
2023-03-26T15:55:20.584Z,10.30
2023-03-26T16:00:17.425Z,7.60
2023-03-26T16:05:18.173Z,6.90
2023-03-26T16:10:13.870Z,8.60
2023-03-26T16:15:18.280Z,7.10
2023-03-26T16:20:17.999Z,8.10
2023-03-26T16:25:27.170Z,5.40
2023-03-26T16:30:10.649Z,6.10
2023-03-26T16:35:12.257Z,5.70
2023-03-26T16:40:18.179Z,8.40
2023-03-26T16:45:12.248Z,10.10
2023-03-26T16:50:09.135Z,8.40
2023-03-26T16:55:20.616Z,6.20
2023-03-26T17:00:10.884Z,6.90
2023-03-26T17:05:17.433Z,8.90
2023-03-26T17:10:20.563Z,7.20
2023-03-26T17:15:20.573Z,9.40
2023-03-26T17:20:16.632Z,6.60
2023-03-26T17:25:18.119Z,8.70
2023-03-26T17:30:20.602Z,5.40
2023-03-26T17:35:01.167Z,8.30
2023-03-26T17:40:00.676Z,6.70
2023-03-26T17:45:06.426Z,7.20
2023-03-26T17:50:09.579Z,5.80
2023-03-26T17:55:02.054Z,5.70
2023-03-26T18:00:02.889Z,7.00
2023-03-26T18:05:03.183Z,6.00
2023-03-26T18:10:11.251Z,5.00
2023-03-26T18:15:10.672Z,6.20
2023-03-26T18:20:04.307Z,6.10
2023-03-26T18:25:02.792Z,4.30
2023-03-26T18:30:12.085Z,6.20
2023-03-26T18:35:13.324Z,6.00
2023-03-26T18:40:08.435Z,3.10
2023-03-26T18:45:07.434Z,5.30
2023-03-26T18:50:01.233Z,5.10
2023-03-26T18:55:02.081Z,4.60
2023-03-26T19:00:17.620Z,7.30
2023-03-26T19:05:01.582Z,5.40
2023-03-26T19:10:01.081Z,5.30
2023-03-26T19:15:05.074Z,7.60
2023-03-26T19:20:01.082Z,5.00
2023-03-26T19:25:01.549Z,8.30
2023-03-26T19:30:00.934Z,3.80
2023-03-26T19:35:00.882Z,6.40
2023-03-26T19:40:13.317Z,8.10
2023-03-26T19:45:03.831Z,5.30
2023-03-26T19:50:20.399Z,3.60
2023-03-26T19:55:09.360Z,4.70
2023-03-26T20:00:03.831Z,6.30
2023-03-26T20:05:00.681Z,6.70
2023-03-26T20:10:01.796Z,5.40
2023-03-26T20:15:00.710Z,6.90
2023-03-26T20:20:00.711Z,5.40
2023-03-26T20:25:00.682Z,8.20
2023-03-26T20:30:00.690Z,5.70
2023-03-26T20:35:00.688Z,4.80
2023-03-26T20:40:00.732Z,5.50
2023-03-26T20:45:01.244Z,7.00
2023-03-26T20:50:00.931Z,6.90
2023-03-26T20:55:00.674Z,7.00
2023-03-26T21:00:01.328Z,5.80
2023-03-26T21:05:00.671Z,4.80
2023-03-26T21:10:00.888Z,5.40
2023-03-26T21:15:01.746Z,3.80
2023-03-26T21:20:00.768Z,5.10
2023-03-26T21:25:13.911Z,5.00
2023-03-26T21:30:01.051Z,5.70
2023-03-26T21:35:01.116Z,5.00
2023-03-26T21:40:00.816Z,5.90
2023-03-26T21:45:00.871Z,4.70
2023-03-26T21:50:01.294Z,8.20
2023-03-26T21:55:00.990Z,3.70
2023-03-26T22:00:07.129Z,5.30
2023-03-26T22:05:11.346Z,3.70
2023-03-26T22:10:00.741Z,4.80
2023-03-26T22:15:00.681Z,2.80
2023-03-26T22:20:00.700Z,4.50
2023-03-26T22:25:00.698Z,5.70
2023-03-26T22:30:00.745Z,4.70
2023-03-26T22:35:00.945Z,5.10
2023-03-26T22:40:00.690Z,4.00
2023-03-26T22:45:00.841Z,8.70
2023-03-26T22:50:03.157Z,4.90
2023-03-26T22:55:00.743Z,5.80
2023-03-26T23:00:01.177Z,3.60
2023-03-26T23:05:00.712Z,5.60
2023-03-26T23:10:00.671Z,4.30
2023-03-26T23:15:00.695Z,6.80
2023-03-26T23:20:03.542Z,5.40
2023-03-26T23:25:00.800Z,4.60
2023-03-26T23:30:00.840Z,5.40
2023-03-26T23:35:00.676Z,5.70
2023-03-26T23:40:00.977Z,4.80
2023-03-26T23:45:00.779Z,6.20
2023-03-26T23:50:01.642Z,3.30
2023-03-26T23:55:00.715Z,4.30
