createdAt,value
2019-05-03T00:00:22.334Z,7.90
2019-05-03T00:03:01.607Z,8.03
2019-05-03T00:05:37.426Z,7.83
2019-05-03T00:08:07.315Z,7.85
2019-05-03T00:10:37.992Z,7.03
2019-05-03T00:13:08.477Z,7.47
2019-05-03T00:15:39.797Z,7.70
2019-05-03T00:18:11.628Z,8.30
2019-05-03T00:20:42.017Z,7.87
2019-05-03T00:23:13.190Z,8.00
2019-05-03T00:25:42.803Z,8.48
2019-05-03T00:28:13.285Z,7.83
2019-05-03T00:30:43.337Z,8.88
2019-05-03T00:33:12.978Z,8.03
2019-05-03T00:35:52.944Z,9.00
2019-05-03T00:38:22.571Z,8.40
2019-05-03T00:40:52.411Z,9.05
2019-05-03T00:43:22.344Z,8.70
2019-05-03T00:45:52.166Z,9.15
2019-05-03T00:48:21.951Z,8.95
2019-05-03T00:50:52.722Z,9.03
2019-05-03T00:53:22.499Z,9.18
2019-05-03T00:55:52.575Z,9.45
2019-05-03T00:58:22.583Z,9.05
2019-05-03T01:00:52.558Z,9.65
2019-05-03T01:03:22.475Z,10.48
2019-05-03T01:05:52.940Z,10.90
2019-05-03T01:08:22.894Z,11.12
2019-05-03T01:10:54.563Z,11.15
2019-05-03T01:13:24.106Z,11.03
2019-05-03T01:16:02.764Z,11.78
2019-05-03T01:18:32.622Z,12.55
2019-05-03T01:21:02.375Z,12.18
2019-05-03T01:23:32.645Z,12.68
2019-05-03T01:26:02.614Z,13.15
2019-05-03T01:28:32.463Z,11.70
2019-05-03T01:31:02.510Z,12.25
2019-05-03T01:33:32.518Z,12.58
2019-05-03T01:36:02.709Z,12.68
2019-05-03T01:38:33.758Z,12.95
2019-05-03T01:41:03.376Z,12.23
2019-05-03T01:43:32.988Z,13.45
2019-05-03T01:46:02.839Z,13.58
2019-05-03T01:48:46.184Z,13.62
2019-05-03T01:51:21.922Z,13.40
2019-05-03T01:53:52.353Z,14.07
2019-05-03T01:56:22.403Z,14.63
2019-05-03T01:58:52.470Z,14.53
2019-05-03T02:01:31.487Z,14.73
2019-05-03T02:04:12.222Z,14.98
2019-05-03T02:06:42.454Z,14.80
2019-05-03T02:09:12.340Z,14.65
2019-05-03T02:11:42.240Z,13.83
2019-05-03T02:14:12.463Z,13.25
2019-05-03T02:16:42.172Z,14.80
2019-05-03T02:19:12.645Z,14.70
2019-05-03T02:21:42.306Z,14.70
2019-05-03T02:24:11.945Z,14.40
2019-05-03T02:26:42.655Z,13.32
2019-05-03T02:29:12.641Z,13.98
2019-05-03T02:31:43.614Z,13.65
2019-05-03T02:34:14.406Z,13.25
2019-05-03T02:36:43.813Z,13.38
2019-05-03T02:39:14.992Z,12.78
2019-05-03T02:41:47.869Z,13.38
2019-05-03T02:44:19.163Z,12.73
2019-05-03T02:46:56.384Z,14.20
2019-05-03T02:49:29.356Z,14.73
2019-05-03T02:51:59.763Z,14.68
2019-05-03T02:54:29.375Z,14.45
2019-05-03T02:56:58.895Z,14.85
2019-05-03T02:59:28.515Z,15.00
2019-05-03T03:01:58.424Z,14.47
2019-05-03T03:04:28.334Z,14.85
2019-05-03T03:06:59.123Z,14.47
2019-05-03T03:09:29.735Z,14.20
2019-05-03T03:12:01.416Z,13.78
2019-05-03T03:14:32.566Z,14.13
2019-05-03T03:17:06.695Z,15.00
2019-05-03T03:19:38.067Z,13.72
2019-05-03T03:22:11.232Z,13.62
2019-05-03T03:24:45.929Z,12.93
2019-05-03T03:27:19.003Z,13.30
2019-05-03T03:29:51.551Z,13.65
2019-05-03T03:32:29.084Z,12.80
2019-05-03T03:35:09.118Z,13.00
2019-05-03T03:37:35.245Z,13.40
2019-05-03T03:40:06.284Z,13.10
2019-05-03T03:42:38.012Z,13.40
2019-05-03T03:45:08.092Z,12.85
2019-05-03T03:47:40.783Z,11.73
2019-05-03T03:50:11.167Z,11.80
2019-05-03T03:52:44.997Z,11.28
2019-05-03T03:55:15.937Z,13.10
2019-05-03T03:57:46.809Z,12.28
2019-05-03T04:00:17.174Z,12.20
2019-05-03T04:02:46.804Z,11.93
2019-05-03T04:05:16.818Z,11.15
2019-05-03T04:07:46.803Z,11.25
2019-05-03T04:10:16.611Z,12.13
2019-05-03T04:12:47.696Z,11.45
2019-05-03T04:15:19.361Z,11.25
2019-05-03T04:17:56.773Z,11.90
2019-05-03T04:20:29.508Z,11.05
2019-05-03T04:22:59.693Z,11.05
2019-05-03T04:25:29.433Z,11.50
2019-05-03T04:27:59.045Z,11.25
2019-05-03T04:30:28.591Z,11.35
2019-05-03T04:32:58.218Z,11.28
2019-05-03T04:35:27.659Z,11.10
2019-05-03T04:37:57.135Z,11.38
2019-05-03T04:40:26.727Z,11.95
2019-05-03T04:42:56.351Z,12.10
2019-05-03T04:45:27.003Z,11.20
2019-05-03T04:47:56.707Z,11.60
2019-05-03T04:50:26.201Z,10.68
2019-05-03T04:52:56.709Z,11.15
2019-05-03T04:55:27.274Z,10.98
2019-05-03T04:57:56.725Z,10.75
2019-05-03T05:00:26.715Z,11.93
2019-05-03T05:02:56.178Z,12.33
2019-05-03T05:05:26.407Z,14.43
2019-05-03T05:07:56.148Z,13.13
2019-05-03T05:10:26.350Z,12.45
2019-05-03T05:12:56.007Z,12.68
2019-05-03T05:15:26.550Z,11.85
2019-05-03T05:18:01.059Z,11.60
2019-05-03T05:20:35.083Z,11.50
2019-05-03T05:23:05.319Z,11.75
2019-05-03T05:25:36.544Z,11.60
2019-05-03T05:28:07.774Z,11.43
2019-05-03T05:30:37.499Z,11.38
2019-05-03T05:33:08.651Z,11.35
2019-05-03T05:35:38.494Z,11.25
2019-05-03T05:38:07.978Z,11.35
2019-05-03T05:40:37.740Z,11.20
2019-05-03T05:43:07.227Z,10.82
2019-05-03T05:45:36.982Z,10.75
2019-05-03T05:48:08.987Z,9.73
2019-05-03T05:50:40.179Z,10.08
2019-05-03T05:53:09.802Z,9.05
2019-05-03T05:55:56.259Z,9.70
2019-05-03T05:58:27.407Z,9.65
2019-05-03T06:01:05.493Z,9.15
2019-05-03T06:03:35.271Z,8.53
2019-05-03T06:06:06.820Z,9.78
2019-05-03T06:08:44.676Z,8.98
2019-05-03T06:11:19.427Z,9.48
2019-05-03T06:13:50.695Z,12.03
2019-05-03T06:16:24.670Z,10.05
2019-05-03T06:18:55.878Z,8.70
2019-05-03T06:21:27.099Z,9.08
2019-05-03T06:23:58.422Z,8.88
2019-05-03T06:26:38.291Z,9.15
2019-05-03T06:29:08.179Z,9.63
2019-05-03T06:31:55.913Z,9.20
2019-05-03T06:34:26.672Z,7.33
2019-05-03T06:37:00.602Z,7.17
2019-05-03T06:39:30.537Z,7.17
2019-05-03T06:41:59.982Z,6.67
2019-05-03T06:44:29.599Z,7.53
2019-05-03T06:47:01.205Z,7.37
2019-05-03T06:49:30.606Z,7.97
2019-05-03T06:52:00.111Z,7.30
2019-05-03T06:54:30.096Z,7.33
2019-05-03T06:57:04.830Z,7.62
2019-05-03T06:59:41.775Z,7.87
2019-05-03T07:02:28.637Z,8.63
2019-05-03T07:05:00.259Z,8.55
2019-05-03T07:07:44.437Z,9.48
2019-05-03T07:10:25.631Z,8.93
2019-05-03T07:12:58.660Z,7.70
2019-05-03T07:15:31.331Z,7.85
2019-05-03T07:18:01.012Z,6.40
2019-05-03T07:20:32.342Z,7.55
2019-05-03T07:23:01.819Z,6.72
2019-05-03T07:25:31.463Z,6.67
2019-05-03T07:28:01.075Z,6.80
2019-05-03T07:30:34.383Z,6.62
2019-05-03T07:33:08.251Z,6.47
2019-05-03T07:35:37.802Z,6.75
2019-05-03T07:38:07.529Z,6.85
2019-05-03T07:40:36.975Z,8.28
2019-05-03T07:43:06.587Z,7.85
2019-05-03T07:45:36.195Z,8.78
2019-05-03T07:48:05.884Z,9.70
2019-05-03T07:50:35.967Z,10.45
2019-05-03T07:53:05.583Z,10.03
2019-05-03T07:55:54.783Z,9.05
2019-05-03T07:58:26.207Z,8.65
2019-05-03T08:01:06.131Z,8.38
2019-05-03T08:03:28.693Z,10.43
2019-05-03T08:05:58.207Z,10.20
2019-05-03T08:08:27.924Z,10.28
2019-05-03T08:10:58.822Z,10.15
2019-05-03T08:13:28.430Z,10.45
2019-05-03T08:15:58.291Z,9.25
2019-05-03T08:18:27.815Z,12.35
2019-05-03T08:20:58.485Z,10.03
2019-05-03T08:23:30.257Z,10.60
2019-05-03T08:25:59.199Z,9.85
2019-05-03T08:28:28.859Z,9.23
2019-05-03T08:31:04.626Z,10.40
2019-05-03T08:33:41.511Z,10.38
2019-05-03T08:36:11.208Z,11.38
2019-05-03T08:38:40.792Z,12.25
2019-05-03T08:41:11.947Z,12.90
2019-05-03T08:43:41.495Z,12.28
2019-05-03T08:46:10.943Z,12.70
2019-05-03T08:48:41.666Z,12.60
2019-05-03T08:51:11.176Z,12.47
2019-05-03T08:53:40.724Z,10.55
2019-05-03T08:56:10.266Z,11.65
2019-05-03T08:58:39.821Z,10.18
2019-05-03T09:01:09.491Z,9.63
2019-05-03T09:03:38.973Z,9.08
2019-05-03T09:06:08.557Z,9.48
2019-05-03T09:08:38.171Z,10.00
2019-05-03T09:11:12.339Z,10.50
2019-05-03T09:13:46.400Z,11.53
2019-05-03T09:16:17.356Z,11.18
2019-05-03T09:18:47.003Z,11.57
2019-05-03T09:21:16.515Z,11.18
2019-05-03T09:23:46.132Z,11.25
2019-05-03T09:26:15.747Z,11.95
2019-05-03T09:28:45.519Z,12.85
2019-05-03T09:31:15.647Z,11.70
2019-05-03T09:33:45.539Z,11.53
2019-05-03T09:36:15.086Z,11.53
2019-05-03T09:38:45.966Z,11.57
2019-05-03T09:41:15.547Z,10.08
2019-05-03T09:43:45.310Z,10.93
2019-05-03T09:46:15.124Z,10.08
2019-05-03T09:48:45.565Z,9.90
2019-05-03T09:51:15.219Z,10.78
2019-05-03T09:53:46.299Z,11.03
2019-05-03T09:56:15.843Z,11.12
2019-05-03T09:58:46.105Z,11.57
2019-05-03T10:01:15.835Z,12.80
2019-05-03T10:03:46.379Z,11.97
2019-05-03T10:06:17.627Z,12.45
2019-05-03T10:08:49.886Z,12.03
2019-05-03T10:11:19.358Z,12.35
2019-05-03T10:13:49.043Z,13.10
2019-05-03T10:16:19.572Z,13.18
2019-05-03T10:18:49.163Z,14.00
2019-05-03T10:21:19.112Z,16.77
2019-05-03T10:23:48.803Z,15.95
2019-05-03T10:26:18.385Z,16.25
2019-05-03T10:28:48.136Z,16.73
2019-05-03T10:31:18.125Z,15.90
2019-05-03T10:33:53.314Z,15.20
2019-05-03T10:36:24.788Z,15.83
2019-05-03T10:38:55.368Z,14.13
2019-05-03T10:41:25.401Z,12.98
2019-05-03T10:43:55.712Z,13.95
2019-05-03T10:46:25.717Z,13.55
2019-05-03T10:48:55.873Z,14.23
2019-05-03T10:51:27.502Z,12.03
2019-05-03T10:53:58.696Z,10.80
2019-05-03T10:56:38.889Z,9.95
2019-05-03T10:59:10.265Z,8.75
2019-05-03T11:01:59.861Z,8.90
2019-05-03T11:04:30.091Z,8.28
2019-05-03T11:06:59.528Z,9.88
2019-05-03T11:09:29.149Z,10.38
2019-05-03T11:12:00.465Z,12.23
2019-05-03T11:14:30.411Z,10.00
2019-05-03T11:17:00.661Z,9.93
2019-05-03T11:19:30.554Z,10.40
2019-05-03T11:22:14.567Z,11.80
2019-05-03T11:24:45.437Z,13.03
2019-05-03T11:27:16.955Z,10.08
2019-05-03T11:29:46.471Z,9.80
2019-05-03T11:32:17.692Z,9.05
2019-05-03T11:34:55.411Z,8.80
2019-05-03T11:37:45.460Z,8.58
2019-05-03T11:40:15.857Z,7.60
2019-05-03T11:42:46.133Z,7.95
2019-05-03T11:45:16.338Z,7.62
2019-05-03T11:47:45.984Z,7.50
2019-05-03T11:50:22.107Z,7.45
2019-05-03T11:52:52.367Z,7.87
2019-05-03T11:55:22.007Z,9.00
2019-05-03T11:57:51.659Z,8.55
2019-05-03T12:00:25.318Z,7.60
2019-05-03T12:03:04.843Z,8.10
2019-05-03T12:05:34.397Z,8.13
2019-05-03T12:08:05.444Z,8.25
2019-05-03T12:10:50.296Z,8.80
2019-05-03T12:13:17.474Z,9.18
2019-05-03T12:15:51.335Z,8.80
2019-05-03T12:18:25.118Z,8.70
2019-05-03T12:20:57.223Z,8.40
2019-05-03T12:23:31.307Z,7.95
2019-05-03T12:26:01.109Z,8.10
2019-05-03T12:28:31.392Z,7.53
2019-05-03T12:31:01.322Z,7.70
2019-05-03T12:33:35.152Z,7.72
2019-05-03T12:36:05.479Z,7.55
2019-05-03T12:38:35.306Z,8.03
2019-05-03T12:41:05.702Z,7.87
2019-05-03T12:43:35.798Z,7.50
2019-05-03T12:46:05.673Z,7.55
2019-05-03T12:48:37.224Z,7.83
2019-05-03T12:51:08.070Z,7.33
2019-05-03T12:53:57.569Z,7.33
2019-05-03T12:56:32.703Z,7.85
2019-05-03T12:59:06.063Z,7.33
2019-05-03T13:01:45.369Z,6.83
2019-05-03T13:04:25.846Z,6.87
2019-05-03T13:07:02.946Z,5.50
2019-05-03T13:09:32.644Z,5.80
2019-05-03T13:12:02.235Z,5.65
2019-05-03T13:14:31.935Z,5.25
2019-05-03T13:17:01.654Z,4.70
2019-05-03T13:19:31.342Z,4.50
2019-05-03T13:22:01.034Z,4.83
2019-05-03T13:24:30.665Z,4.00
2019-05-03T13:27:00.279Z,3.70
2019-05-03T13:29:29.992Z,2.85
2019-05-03T13:32:02.172Z,3.00
2019-05-03T13:34:30.934Z,2.80
2019-05-03T13:37:00.613Z,2.50
2019-05-03T13:39:30.310Z,2.47
2019-05-03T13:42:01.218Z,2.40
2019-05-03T13:44:31.497Z,2.80
2019-05-03T13:47:01.050Z,2.40
2019-05-03T13:49:30.786Z,2.20
2019-05-03T13:52:00.443Z,2.33
2019-05-03T13:54:30.353Z,2.02
2019-05-03T13:57:04.809Z,2.52
2019-05-03T13:59:34.113Z,32.25
2019-05-03T14:02:12.433Z,13.32
2019-05-03T14:04:48.739Z,17.35
2019-05-03T14:07:06.429Z,7.42
2019-05-03T14:09:36.116Z,4.55
2019-05-03T14:12:07.630Z,3.95
2019-05-03T14:14:38.669Z,3.00
2019-05-03T14:17:08.365Z,2.60
2019-05-03T14:19:39.668Z,2.95
2019-05-03T14:22:10.925Z,3.80
2019-05-03T14:24:40.466Z,3.85
2019-05-03T14:27:10.150Z,3.55
2019-05-03T14:29:39.750Z,3.47
2019-05-03T14:32:09.332Z,4.00
2019-05-03T14:34:38.948Z,4.62
2019-05-03T14:37:08.587Z,4.97
2019-05-03T14:39:41.033Z,4.45
2019-05-03T14:42:12.696Z,3.90
2019-05-03T14:44:42.404Z,3.98
2019-05-03T14:47:12.020Z,4.05
2019-05-03T14:52:29.084Z,3.90
2019-05-03T14:55:06.627Z,3.60
2019-05-03T14:57:38.341Z,3.65
2019-05-03T15:00:10.982Z,4.42
2019-05-03T15:02:50.314Z,3.62
2019-05-03T15:05:16.371Z,2.92
2019-05-03T15:07:46.078Z,2.80
2019-05-03T15:10:16.045Z,4.03
2019-05-03T15:12:45.766Z,2.37
2019-05-03T15:15:15.860Z,2.58
2019-05-03T15:17:45.863Z,2.72
2019-05-03T15:20:16.659Z,4.15
2019-05-03T15:22:46.365Z,2.50
2019-05-03T15:25:16.129Z,2.58
2019-05-03T15:27:48.420Z,2.55
2019-05-03T15:30:16.952Z,3.10
2019-05-03T15:32:56.607Z,3.98
2019-05-03T15:35:18.251Z,3.35
2019-05-03T15:37:47.900Z,2.72
2019-05-03T15:40:17.528Z,2.70
2019-05-03T15:42:48.744Z,2.33
2019-05-03T15:45:21.897Z,2.50
2019-05-03T15:48:08.038Z,2.70
2019-05-03T15:50:46.159Z,2.35
2019-05-03T15:53:16.460Z,1.90
2019-05-03T15:55:46.053Z,1.80
2019-05-03T15:58:15.594Z,2.45
2019-05-03T16:00:45.251Z,2.05
2019-05-03T16:03:15.059Z,2.35
2019-05-03T16:05:44.822Z,2.30
2019-05-03T16:08:15.432Z,2.30
2019-05-03T16:10:45.701Z,2.40
2019-05-03T16:13:15.637Z,2.33
2019-05-03T16:15:45.223Z,2.50
2019-05-03T16:18:14.964Z,2.27
2019-05-03T16:20:45.806Z,2.27
2019-05-03T16:23:15.543Z,2.33
2019-05-03T16:25:45.308Z,2.50
2019-05-03T16:28:31.657Z,2.12
2019-05-03T16:33:38.245Z,2.33
2019-05-03T16:36:07.963Z,2.20
2019-05-03T16:38:37.541Z,2.30
2019-05-03T16:41:07.090Z,2.30
2019-05-03T16:43:36.708Z,2.22
2019-05-03T16:46:06.330Z,2.58
2019-05-03T16:48:35.913Z,2.80
2019-05-03T16:51:05.613Z,2.95
2019-05-03T16:53:35.198Z,3.40
2019-05-03T16:56:05.580Z,4.05
2019-05-03T16:58:35.509Z,4.00
2019-05-03T17:01:05.235Z,3.20
2019-05-03T17:03:41.213Z,3.33
2019-05-03T17:06:14.842Z,3.12
2019-05-03T17:08:46.141Z,2.95
2019-05-03T17:11:17.430Z,3.10
2019-05-03T17:13:48.002Z,2.60
2019-05-03T17:16:17.968Z,2.60
2019-05-03T17:18:47.953Z,2.65
2019-05-03T17:21:17.702Z,2.45
2019-05-03T17:23:47.401Z,3.05
2019-05-03T17:26:17.587Z,2.77
2019-05-03T17:28:47.549Z,2.50
2019-05-03T17:31:17.136Z,3.27
2019-05-03T17:33:53.557Z,3.00
2019-05-03T17:36:18.157Z,2.92
2019-05-03T17:38:49.447Z,3.30
2019-05-03T17:41:25.444Z,2.92
2019-05-03T17:46:31.448Z,3.70
2019-05-03T17:49:01.240Z,3.90
2019-05-03T17:51:45.470Z,3.85
2019-05-03T17:54:16.688Z,4.35
2019-05-03T17:56:56.820Z,5.25
2019-05-03T17:59:27.994Z,5.53
2019-05-03T18:02:15.636Z,5.65
2019-05-03T18:05:05.263Z,5.10
2019-05-03T18:07:39.420Z,4.25
2019-05-03T18:10:10.213Z,4.47
2019-05-03T18:12:39.788Z,4.80
2019-05-03T18:15:09.331Z,4.42
2019-05-03T18:17:38.982Z,5.00
2019-05-03T18:20:08.746Z,4.33
2019-05-03T18:22:38.500Z,4.75
2019-05-03T18:25:08.428Z,4.85
2019-05-03T18:27:38.032Z,4.80
2019-05-03T18:30:09.163Z,5.45
2019-05-03T18:32:38.755Z,6.65
2019-05-03T18:35:08.364Z,6.35
2019-05-03T18:37:38.227Z,6.10
2019-05-03T18:40:09.503Z,5.70
2019-05-03T18:42:44.770Z,5.70
2019-05-03T18:45:19.021Z,6.10
2019-05-03T18:47:49.094Z,5.92
2019-05-03T18:50:18.667Z,6.25
2019-05-03T18:52:48.363Z,6.08
2019-05-03T18:55:17.964Z,6.05
2019-05-03T18:57:47.571Z,5.75
2019-05-03T19:00:20.292Z,5.92
2019-05-03T19:02:50.049Z,4.55
2019-05-03T19:05:21.243Z,4.92
2019-05-03T19:08:01.203Z,5.95
2019-05-03T19:10:35.485Z,5.83
2019-05-03T19:13:14.847Z,5.67
2019-05-03T19:15:44.280Z,6.25
2019-05-03T19:18:15.568Z,6.72
2019-05-03T19:20:46.340Z,6.45
2019-05-03T19:23:15.951Z,6.33
2019-05-03T19:25:49.212Z,5.40
2019-05-03T19:28:16.860Z,5.87
2019-05-03T19:30:47.378Z,5.45
2019-05-03T19:33:17.038Z,5.20
2019-05-03T19:35:47.629Z,5.00
2019-05-03T19:38:17.307Z,5.55
2019-05-03T19:40:46.959Z,4.85
2019-05-03T19:43:16.607Z,5.08
2019-05-03T19:45:46.211Z,5.03
2019-05-03T19:48:17.003Z,5.05
2019-05-03T19:50:46.667Z,4.95
2019-05-03T19:53:20.831Z,5.65
2019-05-03T19:55:50.873Z,6.00
2019-05-03T19:58:20.555Z,5.90
2019-05-03T20:00:51.851Z,5.95
2019-05-03T20:03:29.063Z,6.00
2019-05-03T20:06:04.847Z,5.97
2019-05-03T20:08:35.949Z,6.12
2019-05-03T20:11:18.562Z,6.65
2019-05-03T20:13:48.147Z,7.22
2019-05-03T20:16:17.754Z,7.00
2019-05-03T20:18:47.328Z,6.83
2019-05-03T20:21:17.009Z,6.70
2019-05-03T20:23:47.074Z,7.00
2019-05-03T20:26:17.258Z,6.95
2019-05-03T20:28:46.871Z,7.05
2019-05-03T20:31:16.550Z,7.47
2019-05-03T20:33:47.397Z,7.25
2019-05-03T20:36:18.214Z,8.00
2019-05-03T20:38:47.730Z,8.10
2019-05-03T20:41:17.378Z,7.28
2019-05-03T20:44:09.211Z,7.03
2019-05-03T20:46:40.711Z,7.70
2019-05-03T20:49:12.063Z,7.50
2019-05-03T20:51:41.646Z,10.25
2019-05-03T20:54:11.191Z,8.38
2019-05-03T20:56:40.858Z,8.30
2019-05-03T20:59:10.405Z,8.70
2019-05-03T21:01:40.149Z,8.53
2019-05-03T21:04:09.827Z,8.80
2019-05-03T21:06:40.006Z,8.75
2019-05-03T21:09:10.054Z,8.53
2019-05-03T21:11:41.148Z,8.78
2019-05-03T21:14:10.790Z,9.28
2019-05-03T21:16:48.342Z,9.75
2019-05-03T21:19:25.152Z,10.63
2019-05-03T21:22:15.678Z,10.50
2019-05-03T21:24:58.966Z,11.33
2019-05-03T21:27:28.445Z,12.03
2019-05-03T21:29:58.018Z,11.85
2019-05-03T21:32:27.527Z,11.60
2019-05-03T21:34:57.053Z,12.03
2019-05-03T21:37:26.606Z,12.18
2019-05-03T21:39:56.188Z,12.00
2019-05-03T21:42:25.841Z,11.97
2019-05-03T21:44:55.633Z,12.23
2019-05-03T21:47:26.983Z,13.28
2019-05-03T21:49:58.111Z,13.20
2019-05-03T21:52:27.624Z,13.65
2019-05-03T21:54:58.271Z,13.05
2019-05-03T21:57:27.858Z,13.58
2019-05-03T21:59:57.399Z,13.10
2019-05-03T22:02:26.983Z,14.50
2019-05-03T22:04:56.611Z,14.43
2019-05-03T22:07:26.840Z,13.45
2019-05-03T22:09:56.514Z,13.58
2019-05-03T22:12:26.047Z,12.65
2019-05-03T22:14:57.132Z,12.65
2019-05-03T22:17:45.924Z,12.50
2019-05-03T22:20:20.026Z,12.53
2019-05-03T22:22:55.408Z,12.80
2019-05-03T22:25:26.863Z,13.40
2019-05-03T22:27:56.422Z,13.45
2019-05-03T22:30:26.846Z,13.53
2019-05-03T22:32:57.666Z,13.45
2019-05-03T22:35:27.342Z,13.83
2019-05-03T22:37:56.958Z,13.78
2019-05-03T22:40:28.591Z,14.20
2019-05-03T22:42:58.036Z,13.28
2019-05-03T22:45:27.684Z,13.38
2019-05-03T22:47:57.194Z,12.78
2019-05-03T22:50:26.683Z,13.18
2019-05-03T22:52:56.252Z,13.38
2019-05-03T22:55:25.871Z,12.30
2019-05-03T22:57:55.436Z,13.20
2019-05-03T23:00:26.392Z,12.80
2019-05-03T23:02:55.960Z,13.40
2019-05-03T23:05:25.600Z,12.05
2019-05-03T23:07:55.331Z,12.00
2019-05-03T23:10:25.667Z,12.15
2019-05-03T23:12:55.312Z,13.58
2019-05-03T23:15:24.855Z,12.93
2019-05-03T23:17:54.763Z,13.03
2019-05-03T23:20:37.923Z,13.40
2019-05-03T23:23:09.151Z,12.50
2019-05-03T23:25:38.695Z,12.75
2019-05-03T23:28:08.143Z,12.68
2019-05-03T23:30:37.659Z,13.10
2019-05-03T23:33:07.083Z,12.50
2019-05-03T23:35:36.631Z,12.45
2019-05-03T23:38:06.111Z,12.63
2019-05-03T23:40:35.547Z,11.78
2019-05-03T23:43:05.276Z,12.15
2019-05-03T23:45:35.926Z,12.40
2019-05-03T23:48:05.471Z,11.90
2019-05-03T23:50:35.366Z,12.43
2019-05-03T23:53:05.125Z,12.58
2019-05-03T23:55:39.242Z,12.05
2019-05-03T23:58:08.687Z,12.15
