createdAt,value
2018-10-18T00:01:53.263Z,115.10
2018-10-18T00:04:21.859Z,113.53
2018-10-18T00:06:50.500Z,113.07
2018-10-18T00:09:19.108Z,121.90
2018-10-18T00:11:47.726Z,112.70
2018-10-18T00:14:16.431Z,109.67
2018-10-18T00:16:47.268Z,106.47
2018-10-18T00:19:18.861Z,116.77
2018-10-18T00:21:47.584Z,123.03
2018-10-18T00:24:16.346Z,118.03
2018-10-18T00:26:46.455Z,131.47
2018-10-18T00:29:20.333Z,125.90
2018-10-18T00:31:51.839Z,135.90
2018-10-18T00:34:20.655Z,128.83
2018-10-18T00:36:53.300Z,131.90
2018-10-18T00:39:21.915Z,139.33
2018-10-18T00:41:50.542Z,129.10
2018-10-18T00:44:19.198Z,135.43
2018-10-18T00:46:47.768Z,136.23
2018-10-18T00:49:16.406Z,126.30
2018-10-18T00:51:45.020Z,124.87
2018-10-18T00:54:13.670Z,135.17
2018-10-18T00:56:42.214Z,139.60
2018-10-18T00:59:10.958Z,122.27
2018-10-18T01:01:39.564Z,120.60
2018-10-18T01:04:08.195Z,130.80
2018-10-18T01:06:36.905Z,126.60
2018-10-18T01:09:07.661Z,118.47
2018-10-18T01:11:36.255Z,116.87
2018-10-18T01:14:05.269Z,113.90
2018-10-18T01:16:33.831Z,109.57
2018-10-18T01:19:03.333Z,113.23
2018-10-18T01:21:32.019Z,114.10
2018-10-18T01:24:00.685Z,108.43
2018-10-18T01:26:29.236Z,108.87
2018-10-18T01:28:57.843Z,110.63
2018-10-18T01:31:26.866Z,101.30
2018-10-18T01:33:55.467Z,108.10
2018-10-18T01:36:24.324Z,105.93
2018-10-18T01:38:52.944Z,105.07
2018-10-18T01:41:21.547Z,112.10
2018-10-18T01:43:50.176Z,118.43
2018-10-18T01:46:18.868Z,109.37
2018-10-18T01:48:47.473Z,112.37
2018-10-18T01:51:16.079Z,110.53
2018-10-18T01:53:44.683Z,113.00
2018-10-18T01:56:13.394Z,105.23
2018-10-18T01:58:41.895Z,111.93
2018-10-18T02:01:10.604Z,115.37
2018-10-18T02:03:39.203Z,102.93
2018-10-18T02:06:08.001Z,103.27
2018-10-18T02:08:36.531Z,111.60
2018-10-18T02:11:05.432Z,107.20
2018-10-18T02:13:34.107Z,105.77
2018-10-18T02:16:02.651Z,98.53
2018-10-18T02:18:31.253Z,107.70
2018-10-18T02:20:59.872Z,108.07
2018-10-18T02:23:28.484Z,103.10
2018-10-18T02:25:57.083Z,98.10
2018-10-18T02:28:25.670Z,95.70
2018-10-18T02:30:54.280Z,98.67
2018-10-18T02:33:22.875Z,88.50
2018-10-18T02:35:51.509Z,94.07
2018-10-18T02:38:20.171Z,91.67
2018-10-18T02:40:48.771Z,83.83
2018-10-18T02:43:17.409Z,84.23
2018-10-18T02:45:46.032Z,87.53
2018-10-18T02:48:14.714Z,86.60
2018-10-18T02:50:43.244Z,80.43
2018-10-18T02:53:11.852Z,78.47
2018-10-18T02:55:40.448Z,74.67
2018-10-18T02:58:09.048Z,74.33
2018-10-18T03:00:37.639Z,74.20
2018-10-18T03:03:06.300Z,73.00
2018-10-18T03:05:34.891Z,72.63
2018-10-18T03:08:03.483Z,73.03
2018-10-18T03:10:32.084Z,71.37
2018-10-18T03:13:00.700Z,75.80
2018-10-18T03:15:29.307Z,73.03
2018-10-18T03:17:57.972Z,73.57
2018-10-18T03:20:26.509Z,73.13
2018-10-18T03:22:55.120Z,71.67
2018-10-18T03:25:23.706Z,69.97
2018-10-18T03:27:52.308Z,73.33
2018-10-18T03:30:21.007Z,69.93
2018-10-18T03:32:49.616Z,67.90
2018-10-18T03:35:18.207Z,70.73
2018-10-18T03:37:46.811Z,67.17
2018-10-18T03:40:16.252Z,64.77
2018-10-18T03:42:44.867Z,64.47
2018-10-18T03:45:13.467Z,66.37
2018-10-18T03:47:42.063Z,70.93
2018-10-18T03:50:10.673Z,61.57
2018-10-18T03:52:39.287Z,60.97
2018-10-18T03:55:07.894Z,66.47
2018-10-18T03:57:36.499Z,65.13
2018-10-18T04:00:05.948Z,69.70
2018-10-18T04:02:34.538Z,66.03
2018-10-18T04:05:03.148Z,59.23
2018-10-18T04:07:31.820Z,59.87
2018-10-18T04:10:00.534Z,59.93
2018-10-18T04:12:29.269Z,62.77
2018-10-18T04:14:57.804Z,62.17
2018-10-18T04:17:26.412Z,72.50
2018-10-18T04:19:55.015Z,60.03
2018-10-18T04:22:23.626Z,65.93
2018-10-18T04:24:52.229Z,68.70
2018-10-18T04:27:20.859Z,62.90
2018-10-18T04:29:49.471Z,65.60
2018-10-18T04:32:18.087Z,60.80
2018-10-18T04:34:46.720Z,61.60
2018-10-18T04:37:15.364Z,66.17
2018-10-18T04:39:43.933Z,61.97
2018-10-18T04:42:12.667Z,58.63
2018-10-18T04:44:41.151Z,63.37
2018-10-18T04:47:10.166Z,59.97
2018-10-18T04:49:38.745Z,62.97
2018-10-18T04:52:07.411Z,63.37
2018-10-18T04:54:36.002Z,68.13
2018-10-18T04:57:04.700Z,62.37
2018-10-18T04:59:33.318Z,62.03
2018-10-18T05:02:01.928Z,62.47
2018-10-18T05:04:30.536Z,65.40
2018-10-18T05:06:59.177Z,67.37
2018-10-18T05:09:27.760Z,65.30
2018-10-18T05:11:56.377Z,61.90
2018-10-18T05:14:24.978Z,66.97
2018-10-18T05:16:53.589Z,63.50
2018-10-18T05:19:22.195Z,67.97
2018-10-18T05:21:50.820Z,72.80
2018-10-18T05:24:19.416Z,64.90
2018-10-18T05:26:48.043Z,64.27
2018-10-18T05:29:16.656Z,68.87
2018-10-18T05:31:45.323Z,67.87
2018-10-18T05:34:13.913Z,62.13
2018-10-18T05:36:42.540Z,67.60
2018-10-18T05:39:12.566Z,70.13
2018-10-18T05:41:41.207Z,62.33
2018-10-18T05:44:09.880Z,65.37
2018-10-18T05:46:38.537Z,57.60
2018-10-18T05:49:07.115Z,56.03
2018-10-18T05:51:35.705Z,64.93
2018-10-18T05:54:04.373Z,54.83
2018-10-18T05:56:32.903Z,71.20
2018-10-18T05:59:01.613Z,61.23
2018-10-18T06:01:30.384Z,55.97
2018-10-18T06:03:58.995Z,54.53
2018-10-18T06:06:27.599Z,56.27
2018-10-18T06:08:56.199Z,53.90
2018-10-18T06:11:26.898Z,54.57
2018-10-18T06:13:55.603Z,54.43
2018-10-18T06:16:25.323Z,54.80
2018-10-18T06:18:54.046Z,54.77
2018-10-18T06:21:23.251Z,52.97
2018-10-18T06:23:51.995Z,55.83
2018-10-18T06:26:20.844Z,49.93
2018-10-18T06:28:50.274Z,50.70
2018-10-18T06:31:21.417Z,48.47
2018-10-18T06:33:50.228Z,48.23
2018-10-18T06:36:18.832Z,61.23
2018-10-18T06:38:48.154Z,62.83
2018-10-18T06:41:17.026Z,55.47
2018-10-18T06:43:45.580Z,54.43
2018-10-18T06:46:14.839Z,62.50
2018-10-18T06:48:43.809Z,58.07
2018-10-18T06:51:12.967Z,54.10
2018-10-18T06:55:06.149Z,51.67
2018-10-18T06:57:35.962Z,55.03
2018-10-18T07:00:07.555Z,58.30
2018-10-18T07:02:38.012Z,50.60
2018-10-18T07:05:10.231Z,51.63
2018-10-18T07:07:38.821Z,53.30
2018-10-18T07:10:07.682Z,56.40
2018-10-18T07:12:37.038Z,50.07
2018-10-18T07:15:06.551Z,50.13
2018-10-18T07:17:35.503Z,48.40
2018-10-18T07:20:04.625Z,49.90
2018-10-18T07:22:33.222Z,43.07
2018-10-18T07:25:01.839Z,53.83
2018-10-18T07:27:30.431Z,47.43
2018-10-18T07:29:59.051Z,43.77
2018-10-18T07:32:27.723Z,41.97
2018-10-18T07:34:56.771Z,43.03
2018-10-18T07:37:25.302Z,39.87
2018-10-18T07:39:53.911Z,40.47
2018-10-18T07:42:22.516Z,39.43
2018-10-18T07:44:51.114Z,35.83
2018-10-18T07:47:19.727Z,35.50
2018-10-18T07:49:48.326Z,40.33
2018-10-18T07:52:16.937Z,34.23
2018-10-18T07:54:45.531Z,36.23
2018-10-18T07:57:14.203Z,36.00
2018-10-18T07:59:42.807Z,32.80
2018-10-18T08:02:11.415Z,30.53
2018-10-18T08:04:40.007Z,32.53
2018-10-18T08:07:08.647Z,32.63
2018-10-18T08:09:37.220Z,30.77
2018-10-18T08:12:05.879Z,28.93
2018-10-18T08:14:34.500Z,28.60
2018-10-18T08:17:03.255Z,27.90
2018-10-18T08:19:31.703Z,25.30
2018-10-18T08:22:00.311Z,25.93
2018-10-18T08:24:28.919Z,28.07
2018-10-18T08:26:57.563Z,27.57
2018-10-18T08:29:26.475Z,23.07
2018-10-18T08:31:55.223Z,24.03
2018-10-18T08:34:23.691Z,26.97
2018-10-18T08:36:52.300Z,27.97
2018-10-18T08:39:20.912Z,22.87
2018-10-18T08:41:49.524Z,24.67
2018-10-18T08:44:18.167Z,25.57
2018-10-18T08:46:46.744Z,22.57
2018-10-18T08:49:15.467Z,22.80
2018-10-18T08:51:43.984Z,20.20
2018-10-18T08:54:12.740Z,21.67
2018-10-18T08:56:41.339Z,19.17
2018-10-18T08:59:10.005Z,17.67
2018-10-18T09:01:38.555Z,17.30
2018-10-18T09:04:07.175Z,19.13
2018-10-18T09:06:35.789Z,17.27
2018-10-18T09:09:06.457Z,17.90
2018-10-18T09:11:35.121Z,19.40
2018-10-18T09:14:03.743Z,16.90
2018-10-18T09:16:32.431Z,17.67
2018-10-18T09:19:01.101Z,16.40
2018-10-18T09:21:29.646Z,15.23
2018-10-18T09:23:58.348Z,18.23
2018-10-18T09:26:26.866Z,15.47
2018-10-18T09:28:55.476Z,16.30
2018-10-18T09:31:24.144Z,14.93
2018-10-18T09:33:52.747Z,16.53
2018-10-18T09:36:21.376Z,15.40
2018-10-18T09:38:49.975Z,14.63
2018-10-18T09:41:18.591Z,14.77
2018-10-18T09:43:47.534Z,14.83
2018-10-18T09:46:15.809Z,15.37
2018-10-18T09:48:44.403Z,14.20
2018-10-18T09:51:19.716Z,14.50
2018-10-18T09:53:48.329Z,13.87
2018-10-18T09:56:17.027Z,14.50
2018-10-18T09:58:45.562Z,13.60
2018-10-18T10:01:19.620Z,11.53
2018-10-18T10:03:48.222Z,13.53
2018-10-18T10:06:16.837Z,10.57
2018-10-18T10:08:45.431Z,11.40
2018-10-18T10:11:14.127Z,10.50
2018-10-18T10:13:42.840Z,11.10
2018-10-18T10:16:11.339Z,10.10
2018-10-18T10:18:39.944Z,10.17
2018-10-18T10:21:08.556Z,10.63
2018-10-18T10:23:37.163Z,11.40
2018-10-18T10:26:05.799Z,10.53
2018-10-18T10:28:34.408Z,9.67
2018-10-18T10:31:03.043Z,9.23
2018-10-18T10:33:31.666Z,9.97
2018-10-18T10:36:00.212Z,12.57
2018-10-18T10:38:28.820Z,9.47
2018-10-18T10:40:57.468Z,8.87
2018-10-18T10:44:55.316Z,8.60
2018-10-18T10:47:23.882Z,7.23
2018-10-18T10:49:52.489Z,6.73
2018-10-18T10:52:21.114Z,6.60
2018-10-18T10:54:49.678Z,6.40
2018-10-18T10:57:18.374Z,6.97
2018-10-18T10:59:46.884Z,7.30
2018-10-18T11:02:15.652Z,8.13
2018-10-18T11:04:44.164Z,7.87
2018-10-18T11:07:12.766Z,8.90
2018-10-18T11:09:41.387Z,7.93
2018-10-18T11:12:10.044Z,8.70
2018-10-18T11:14:38.559Z,7.23
2018-10-18T11:17:07.186Z,7.17
2018-10-18T11:19:35.859Z,5.40
2018-10-18T11:22:05.503Z,5.30
2018-10-18T11:24:34.161Z,5.90
2018-10-18T11:27:02.783Z,6.03
2018-10-18T11:29:31.311Z,5.70
2018-10-18T11:31:59.976Z,6.20
2018-10-18T11:34:28.606Z,6.10
2018-10-18T11:36:57.132Z,4.13
2018-10-18T11:39:25.724Z,3.73
2018-10-18T11:41:54.347Z,4.00
2018-10-18T11:44:28.409Z,4.20
2018-10-18T11:46:56.996Z,5.27
2018-10-18T11:49:25.604Z,4.73
2018-10-18T11:51:54.226Z,5.40
2018-10-18T11:54:22.760Z,7.20
2018-10-18T11:56:51.335Z,5.17
2018-10-18T11:59:19.928Z,5.33
2018-10-18T12:01:48.494Z,5.23
2018-10-18T12:04:17.122Z,5.10
2018-10-18T12:06:45.711Z,6.73
2018-10-18T12:09:14.295Z,5.87
2018-10-18T12:11:42.876Z,5.10
2018-10-18T12:14:11.512Z,6.40
2018-10-18T12:16:40.072Z,7.43
2018-10-18T12:19:08.759Z,11.30
2018-10-18T12:21:37.288Z,11.10
2018-10-18T12:24:06.229Z,11.60
2018-10-18T12:26:34.830Z,14.10
2018-10-18T12:29:03.483Z,14.40
2018-10-18T12:31:32.040Z,14.27
2018-10-18T12:34:00.635Z,18.70
2018-10-18T12:36:29.271Z,16.60
2018-10-18T12:38:57.861Z,15.07
2018-10-18T12:41:26.638Z,16.73
2018-10-18T12:43:55.106Z,15.00
2018-10-18T12:46:23.681Z,13.37
2018-10-18T12:48:52.296Z,13.33
2018-10-18T12:51:20.905Z,12.27
2018-10-18T12:53:49.499Z,11.07
2018-10-18T12:56:18.132Z,11.30
2018-10-18T12:58:46.703Z,9.20
2018-10-18T13:01:15.295Z,6.70
2018-10-18T13:03:43.887Z,7.70
2018-10-18T13:06:12.557Z,5.10
2018-10-18T13:08:41.064Z,5.90
2018-10-18T13:11:09.660Z,4.30
2018-10-18T13:13:38.242Z,4.10
2018-10-18T13:16:06.832Z,4.97
2018-10-18T13:18:35.424Z,2.03
2018-10-18T13:21:04.100Z,2.70
2018-10-18T13:23:32.688Z,2.73
2018-10-18T13:26:01.322Z,2.43
2018-10-18T13:28:29.859Z,3.63
2018-10-18T13:30:58.427Z,3.80
2018-10-18T13:33:27.003Z,5.13
2018-10-18T13:35:55.624Z,4.23
2018-10-18T13:38:24.199Z,4.10
2018-10-18T13:40:52.843Z,3.53
2018-10-18T13:43:21.346Z,3.97
2018-10-18T13:45:49.935Z,6.40
2018-10-18T13:48:18.528Z,8.33
2018-10-18T13:50:47.104Z,6.83
2018-10-18T13:53:15.692Z,5.10
2018-10-18T13:55:44.260Z,5.00
2018-10-18T13:58:12.855Z,6.37
2018-10-18T14:00:41.432Z,6.10
2018-10-18T14:03:10.020Z,6.27
2018-10-18T14:05:38.680Z,5.80
2018-10-18T14:08:07.351Z,5.70
2018-10-18T14:10:35.783Z,5.10
2018-10-18T14:13:04.548Z,6.20
2018-10-18T14:15:33.139Z,6.27
2018-10-18T14:18:01.716Z,7.67
2018-10-18T14:20:30.324Z,7.67
2018-10-18T14:22:58.972Z,7.13
2018-10-18T14:25:27.508Z,6.80
2018-10-18T14:27:56.079Z,8.17
2018-10-18T14:30:24.804Z,6.80
2018-10-18T14:32:53.232Z,6.80
2018-10-18T14:35:21.815Z,6.60
2018-10-18T14:37:50.395Z,6.83
2018-10-18T14:40:19.021Z,4.93
2018-10-18T14:42:47.559Z,4.97
2018-10-18T14:45:16.159Z,4.50
2018-10-18T14:47:44.812Z,3.77
2018-10-18T14:50:14.206Z,6.70
2018-10-18T14:52:43.255Z,3.87
2018-10-18T14:55:11.839Z,5.40
2018-10-18T14:57:40.801Z,4.80
2018-10-18T15:00:10.694Z,3.73
2018-10-18T15:02:39.288Z,3.57
2018-10-18T15:05:09.242Z,3.47
2018-10-18T15:07:38.330Z,4.13
2018-10-18T15:10:08.367Z,3.00
2018-10-18T15:12:37.082Z,3.80
2018-10-18T15:15:06.756Z,4.00
2018-10-18T15:17:35.340Z,3.87
2018-10-18T15:20:05.037Z,13.30
2018-10-18T15:22:33.568Z,8.37
2018-10-18T15:25:02.256Z,5.20
2018-10-18T15:27:30.959Z,7.80
2018-10-18T15:29:59.364Z,6.23
2018-10-18T15:32:28.038Z,5.87
2018-10-18T15:34:56.558Z,8.13
2018-10-18T15:37:25.149Z,8.80
2018-10-18T15:39:53.746Z,11.70
2018-10-18T15:42:22.344Z,7.20
2018-10-18T15:44:50.931Z,5.47
2018-10-18T15:47:19.544Z,5.47
2018-10-18T15:49:48.109Z,6.43
2018-10-18T15:52:16.717Z,7.03
2018-10-18T15:54:45.311Z,9.17
2018-10-18T15:57:13.947Z,8.37
2018-10-18T15:59:42.503Z,17.17
2018-10-18T16:02:11.104Z,9.53
2018-10-18T16:04:39.695Z,12.70
2018-10-18T16:07:08.297Z,13.40
2018-10-18T16:09:36.927Z,11.43
2018-10-18T16:12:05.556Z,12.37
2018-10-18T16:14:34.170Z,10.33
2018-10-18T16:17:02.772Z,10.20
2018-10-18T16:19:31.338Z,11.90
2018-10-18T16:21:59.931Z,13.13
2018-10-18T16:24:28.536Z,12.07
2018-10-18T16:26:57.136Z,10.83
2018-10-18T16:29:25.736Z,11.83
2018-10-18T16:31:57.448Z,11.00
2018-10-18T16:34:26.011Z,11.17
2018-10-18T16:36:54.596Z,13.93
2018-10-18T16:39:23.200Z,10.13
2018-10-18T16:41:51.867Z,11.30
2018-10-18T16:44:20.368Z,9.97
2018-10-18T16:46:48.948Z,12.17
2018-10-18T16:49:17.540Z,14.10
2018-10-18T16:51:46.128Z,13.70
2018-10-18T16:54:14.847Z,15.30
2018-10-18T16:56:43.343Z,9.77
2018-10-18T16:59:11.931Z,10.47
2018-10-18T17:01:40.508Z,8.63
2018-10-18T17:04:09.218Z,8.77
2018-10-18T17:06:37.676Z,10.00
2018-10-18T17:09:08.243Z,11.77
2018-10-18T17:11:36.896Z,10.20
2018-10-18T17:14:06.018Z,8.33
2018-10-18T17:16:34.565Z,14.87
2018-10-18T17:19:03.160Z,9.63
2018-10-18T17:21:31.757Z,18.73
2018-10-18T17:24:00.386Z,10.70
2018-10-18T17:26:29.033Z,11.83
2018-10-18T17:28:57.588Z,12.10
2018-10-18T17:31:26.187Z,12.07
2018-10-18T17:33:54.811Z,12.67
2018-10-18T17:36:23.401Z,11.80
2018-10-18T17:38:51.996Z,10.27
2018-10-18T17:41:20.621Z,12.53
2018-10-18T17:43:49.215Z,16.00
2018-10-18T17:46:17.837Z,13.33
2018-10-18T17:48:46.419Z,13.63
2018-10-18T17:51:15.032Z,14.17
2018-10-18T17:53:43.643Z,14.00
2018-10-18T17:56:12.285Z,18.03
2018-10-18T17:58:40.836Z,15.90
2018-10-18T18:01:09.480Z,16.73
2018-10-18T18:03:38.076Z,13.30
2018-10-18T18:06:06.831Z,14.87
2018-10-18T18:08:35.313Z,17.73
2018-10-18T18:11:03.911Z,15.70
2018-10-18T18:13:32.535Z,17.00
2018-10-18T18:16:01.179Z,18.67
2018-10-18T18:18:29.759Z,14.63
2018-10-18T18:20:58.358Z,16.90
2018-10-18T18:23:26.957Z,14.23
2018-10-18T18:25:55.587Z,16.77
2018-10-18T18:28:24.179Z,13.57
2018-10-18T18:30:52.835Z,16.43
2018-10-18T18:33:21.449Z,13.87
2018-10-18T18:35:50.048Z,20.07
2018-10-18T18:38:18.651Z,14.87
2018-10-18T18:40:47.294Z,18.73
2018-10-18T18:43:15.879Z,18.60
2018-10-18T18:45:44.524Z,18.30
2018-10-18T18:48:13.143Z,20.60
2018-10-18T18:50:41.827Z,18.30
2018-10-18T18:53:10.472Z,17.50
2018-10-18T18:55:39.072Z,17.23
2018-10-18T18:59:32.205Z,20.80
2018-10-18T19:02:00.815Z,19.53
2018-10-18T19:04:29.414Z,15.00
2018-10-18T19:06:58.009Z,20.33
2018-10-18T19:09:26.623Z,16.90
2018-10-18T19:11:55.293Z,19.93
2018-10-18T19:14:23.836Z,18.97
2018-10-18T19:16:52.427Z,20.67
2018-10-18T19:19:21.059Z,22.57
2018-10-18T19:21:49.664Z,16.07
2018-10-18T19:24:18.267Z,17.33
2018-10-18T19:26:46.856Z,19.70
2018-10-18T19:29:15.456Z,16.90
2018-10-18T19:31:44.048Z,16.60
2018-10-18T19:34:12.701Z,20.63
2018-10-18T19:36:41.327Z,17.10
2018-10-18T19:39:10.251Z,16.37
2018-10-18T19:41:38.848Z,16.93
2018-10-18T19:44:07.518Z,16.50
2018-10-18T19:46:36.160Z,17.90
2018-10-18T19:49:04.751Z,19.70
2018-10-18T19:51:33.342Z,16.30
2018-10-18T19:54:01.970Z,19.10
2018-10-18T19:56:30.548Z,14.77
2018-10-18T19:58:59.124Z,15.03
2018-10-18T20:01:27.722Z,20.90
2018-10-18T20:03:56.423Z,13.83
2018-10-18T20:06:24.979Z,16.77
2018-10-18T20:08:53.627Z,19.80
2018-10-18T20:11:22.259Z,17.27
2018-10-18T20:13:50.839Z,14.23
2018-10-18T20:16:19.491Z,19.67
2018-10-18T20:18:48.067Z,16.83
2018-10-18T20:21:16.677Z,22.70
2018-10-18T20:23:45.296Z,18.60
2018-10-18T20:26:14.258Z,15.97
2018-10-18T20:28:42.495Z,16.50
2018-10-18T20:31:11.101Z,13.33
2018-10-18T20:33:39.688Z,14.77
2018-10-18T20:36:08.276Z,18.13
2018-10-18T20:38:36.863Z,16.10
2018-10-18T20:41:05.640Z,15.20
2018-10-18T20:43:34.184Z,18.10
2018-10-18T20:46:02.911Z,13.63
2018-10-18T20:48:31.500Z,18.60
2018-10-18T20:51:00.119Z,15.90
2018-10-18T20:53:28.695Z,15.97
2018-10-18T20:55:57.304Z,15.50
2018-10-18T20:58:25.971Z,23.10
2018-10-18T21:00:54.512Z,17.37
2018-10-18T21:04:47.581Z,19.83
2018-10-18T21:07:16.196Z,17.97
2018-10-18T21:09:44.776Z,16.60
2018-10-18T21:12:13.439Z,18.97
2018-10-18T21:14:41.971Z,13.57
2018-10-18T21:17:10.677Z,16.37
2018-10-18T21:19:39.200Z,15.77
2018-10-18T21:22:07.799Z,18.27
2018-10-18T21:24:36.420Z,14.20
2018-10-18T21:27:05.057Z,15.90
2018-10-18T21:29:33.644Z,13.50
2018-10-18T21:32:02.272Z,12.13
2018-10-18T21:34:30.927Z,13.10
2018-10-18T21:36:59.532Z,14.17
2018-10-18T21:39:32.060Z,17.23
2018-10-18T21:42:07.195Z,14.13
2018-10-18T21:44:36.896Z,12.53
2018-10-18T21:47:05.696Z,13.27
2018-10-18T21:49:34.242Z,15.27
2018-10-18T21:52:02.843Z,12.90
2018-10-18T21:54:31.441Z,13.97
2018-10-18T21:57:00.044Z,15.73
2018-10-18T21:59:28.627Z,12.83
2018-10-18T22:01:57.236Z,15.50
2018-10-18T22:04:25.844Z,14.57
2018-10-18T22:06:54.472Z,13.90
2018-10-18T22:09:23.107Z,15.90
2018-10-18T22:11:51.727Z,14.47
2018-10-18T22:14:20.418Z,16.63
2018-10-18T22:16:49.005Z,15.87
2018-10-18T22:19:17.616Z,15.13
2018-10-18T22:21:46.219Z,14.17
2018-10-18T22:24:14.819Z,13.23
2018-10-18T22:26:43.555Z,19.77
2018-10-18T22:29:12.263Z,15.03
2018-10-18T22:31:40.831Z,19.00
2018-10-18T22:34:09.451Z,18.23
2018-10-18T22:36:38.051Z,16.17
2018-10-18T22:39:08.396Z,18.03
2018-10-18T22:41:37.059Z,16.77
2018-10-18T22:44:06.249Z,17.00
2018-10-18T22:46:34.848Z,18.70
2018-10-18T22:49:03.463Z,15.73
2018-10-18T22:51:32.083Z,20.83
2018-10-18T22:54:00.679Z,16.13
2018-10-18T22:56:29.352Z,16.40
2018-10-18T22:58:57.977Z,18.83
2018-10-18T23:01:26.587Z,22.13
2018-10-18T23:03:55.221Z,18.83
2018-10-18T23:06:23.815Z,23.30
2018-10-18T23:08:52.440Z,21.40
2018-10-18T23:11:21.028Z,21.43
2018-10-18T23:13:49.638Z,22.13
2018-10-18T23:16:18.248Z,19.30
2018-10-18T23:18:46.850Z,22.70
2018-10-18T23:21:15.535Z,18.70
2018-10-18T23:23:44.046Z,23.07
2018-10-18T23:26:12.645Z,18.07
2018-10-18T23:28:41.252Z,20.73
2018-10-18T23:31:09.883Z,22.50
2018-10-18T23:33:38.487Z,26.20
2018-10-18T23:36:07.079Z,24.23
2018-10-18T23:38:35.686Z,18.30
2018-10-18T23:41:04.590Z,26.13
2018-10-18T23:43:33.127Z,24.27
2018-10-18T23:46:01.720Z,20.27
2018-10-18T23:48:30.329Z,21.10
2018-10-18T23:50:58.953Z,25.83
2018-10-18T23:53:27.553Z,19.57
2018-10-18T23:55:56.151Z,22.97
2018-10-18T23:58:24.754Z,24.90
