createdAt,value
2019-03-08T00:00:43.985Z,6.60
2019-03-08T00:03:13.303Z,5.10
2019-03-08T00:05:43.260Z,5.10
2019-03-08T00:08:12.348Z,5.70
2019-03-08T00:10:41.844Z,6.20
2019-03-08T00:13:11.244Z,6.60
2019-03-08T00:15:40.574Z,5.40
2019-03-08T00:18:10.076Z,5.70
2019-03-08T00:20:39.647Z,8.20
2019-03-08T00:23:08.746Z,5.60
2019-03-08T00:25:38.485Z,6.50
2019-03-08T00:28:07.811Z,9.20
2019-03-08T00:30:37.591Z,3.90
2019-03-08T00:33:07.371Z,6.00
2019-03-08T00:35:36.659Z,5.70
2019-03-08T00:38:06.006Z,4.20
2019-03-08T00:40:35.382Z,7.40
2019-03-08T00:43:04.738Z,8.30
2019-03-08T00:45:34.158Z,11.90
2019-03-08T00:48:03.022Z,11.40
2019-03-08T00:50:32.353Z,11.10
2019-03-08T00:53:01.696Z,12.10
2019-03-08T00:55:31.011Z,12.90
2019-03-08T00:58:00.295Z,12.30
2019-03-08T01:00:29.650Z,12.90
2019-03-08T01:02:58.516Z,13.00
2019-03-08T01:05:27.361Z,12.80
2019-03-08T01:07:56.282Z,12.50
2019-03-08T01:10:27.638Z,13.60
2019-03-08T01:12:56.497Z,13.00
2019-03-08T01:15:26.127Z,11.70
2019-03-08T01:17:56.100Z,10.10
2019-03-08T01:20:25.478Z,8.50
2019-03-08T01:22:54.647Z,8.80
2019-03-08T01:25:23.785Z,8.90
2019-03-08T01:28:00.864Z,10.60
2019-03-08T01:30:30.679Z,10.50
2019-03-08T01:32:59.960Z,11.10
2019-03-08T01:35:30.163Z,9.90
2019-03-08T01:37:59.797Z,9.10
2019-03-08T01:40:29.196Z,9.40
2019-03-08T01:42:58.304Z,10.60
2019-03-08T01:45:27.138Z,10.80
2019-03-08T01:47:56.670Z,11.00
2019-03-08T01:50:26.763Z,11.10
2019-03-08T01:52:56.642Z,11.50
2019-03-08T01:55:25.699Z,11.00
2019-03-08T01:57:54.971Z,11.60
2019-03-08T02:00:24.798Z,11.80
2019-03-08T02:02:54.495Z,12.20
2019-03-08T02:05:28.346Z,11.90
2019-03-08T02:07:57.592Z,12.40
2019-03-08T02:10:27.071Z,13.30
2019-03-08T02:12:56.611Z,13.20
2019-03-08T02:15:26.076Z,13.40
2019-03-08T02:17:56.228Z,13.80
2019-03-08T02:20:25.539Z,13.50
2019-03-08T02:22:55.672Z,14.60
2019-03-08T02:25:26.827Z,13.90
2019-03-08T02:27:55.882Z,14.90
2019-03-08T02:30:25.817Z,15.50
2019-03-08T02:32:54.587Z,17.40
2019-03-08T02:35:23.332Z,17.40
2019-03-08T02:37:52.600Z,16.60
2019-03-08T02:40:32.008Z,17.20
2019-03-08T02:43:03.679Z,17.70
2019-03-08T02:45:35.803Z,18.30
2019-03-08T02:48:05.236Z,19.30
2019-03-08T02:50:36.083Z,20.30
2019-03-08T02:53:06.147Z,20.70
2019-03-08T02:55:35.999Z,21.00
2019-03-08T02:58:06.002Z,22.00
2019-03-08T03:00:38.911Z,21.70
2019-03-08T03:03:08.244Z,23.20
2019-03-08T03:05:37.596Z,23.90
2019-03-08T03:08:07.201Z,24.60
2019-03-08T03:10:36.713Z,27.50
2019-03-08T03:13:05.810Z,27.10
2019-03-08T03:15:34.391Z,26.90
2019-03-08T03:18:03.019Z,27.80
2019-03-08T03:20:31.632Z,29.10
2019-03-08T03:23:00.287Z,29.20
2019-03-08T03:25:29.770Z,30.40
2019-03-08T03:27:59.209Z,31.40
2019-03-08T03:30:28.628Z,32.80
2019-03-08T03:32:58.068Z,32.50
2019-03-08T03:35:27.303Z,33.90
2019-03-08T03:37:56.598Z,33.80
2019-03-08T03:40:26.670Z,32.90
2019-03-08T03:42:55.764Z,32.40
2019-03-08T03:45:24.948Z,32.90
2019-03-08T03:47:55.820Z,33.70
2019-03-08T03:50:25.181Z,34.90
2019-03-08T03:52:55.461Z,34.70
2019-03-08T03:55:25.378Z,35.10
2019-03-08T03:57:54.654Z,35.00
2019-03-08T04:00:24.476Z,35.60
2019-03-08T04:02:53.849Z,35.70
2019-03-08T04:05:22.705Z,35.60
2019-03-08T04:07:51.569Z,35.00
2019-03-08T04:10:20.935Z,35.40
2019-03-08T04:12:49.997Z,34.60
2019-03-08T04:15:20.364Z,35.60
2019-03-08T04:17:49.667Z,35.80
2019-03-08T04:20:19.306Z,36.20
2019-03-08T04:22:48.661Z,35.90
2019-03-08T04:25:18.003Z,36.30
2019-03-08T04:27:48.144Z,37.70
2019-03-08T04:30:20.815Z,40.30
2019-03-08T04:32:50.422Z,41.40
2019-03-08T04:35:19.961Z,42.50
2019-03-08T04:37:49.240Z,44.70
2019-03-08T04:40:18.737Z,45.40
2019-03-08T04:42:48.311Z,45.90
2019-03-08T04:45:17.568Z,47.00
2019-03-08T04:47:46.807Z,47.50
2019-03-08T04:50:16.127Z,48.30
2019-03-08T04:52:44.892Z,49.20
2019-03-08T04:55:19.740Z,49.50
2019-03-08T04:57:49.466Z,49.80
2019-03-08T05:00:19.312Z,50.10
2019-03-08T05:02:48.981Z,50.50
2019-03-08T05:05:18.248Z,50.30
2019-03-08T05:07:47.458Z,50.40
2019-03-08T05:10:21.573Z,50.70
2019-03-08T05:12:50.708Z,50.90
2019-03-08T05:15:20.160Z,50.50
2019-03-08T05:17:49.294Z,50.20
2019-03-08T05:20:18.830Z,50.10
2019-03-08T05:22:48.237Z,50.20
2019-03-08T05:25:17.867Z,50.80
2019-03-08T05:27:46.943Z,49.90
2019-03-08T05:30:16.562Z,50.40
2019-03-08T05:32:46.203Z,49.70
2019-03-08T05:35:15.371Z,50.90
2019-03-08T05:37:46.615Z,51.40
2019-03-08T05:40:16.837Z,52.10
2019-03-08T05:42:45.908Z,52.40
2019-03-08T05:45:15.653Z,51.70
2019-03-08T05:47:44.646Z,52.40
2019-03-08T05:50:13.917Z,53.00
2019-03-08T05:52:43.835Z,53.30
2019-03-08T05:55:13.625Z,53.30
2019-03-08T05:57:42.837Z,54.00
2019-03-08T06:00:16.554Z,55.50
2019-03-08T06:02:45.730Z,57.00
2019-03-08T06:05:15.581Z,59.40
2019-03-08T06:07:44.924Z,60.70
2019-03-08T06:10:35.295Z,62.20
2019-03-08T06:13:05.635Z,63.10
2019-03-08T06:15:34.593Z,64.10
2019-03-08T06:18:03.488Z,64.60
2019-03-08T06:20:32.941Z,65.10
2019-03-08T06:23:02.087Z,65.90
2019-03-08T06:25:31.324Z,66.20
2019-03-08T06:28:00.763Z,66.80
2019-03-08T06:30:29.910Z,67.40
2019-03-08T06:32:59.208Z,68.00
2019-03-08T06:35:28.560Z,68.80
2019-03-08T06:37:57.784Z,69.70
2019-03-08T06:40:26.944Z,69.50
2019-03-08T06:42:56.418Z,69.60
2019-03-08T06:45:27.201Z,69.20
2019-03-08T06:47:56.532Z,68.80
2019-03-08T06:50:25.616Z,68.40
2019-03-08T06:52:55.075Z,68.60
2019-03-08T06:55:25.283Z,68.80
2019-03-08T06:58:01.451Z,68.70
2019-03-08T07:00:33.288Z,69.10
2019-03-08T07:03:02.423Z,68.70
2019-03-08T07:05:31.253Z,69.10
2019-03-08T07:08:00.665Z,69.60
2019-03-08T07:10:29.932Z,69.40
2019-03-08T07:13:03.183Z,69.50
2019-03-08T07:15:30.316Z,69.90
2019-03-08T07:17:59.582Z,69.90
2019-03-08T07:20:47.118Z,70.10
2019-03-08T07:23:27.319Z,69.80
2019-03-08T07:26:02.869Z,69.80
2019-03-08T07:28:36.654Z,69.50
2019-03-08T07:31:16.438Z,69.00
2019-03-08T07:33:59.066Z,68.10
2019-03-08T07:36:33.227Z,67.50
2019-03-08T07:39:22.929Z,67.10
2019-03-08T07:41:55.725Z,66.60
2019-03-08T07:44:37.637Z,65.90
2019-03-08T07:47:24.621Z,65.00
2019-03-08T07:49:57.691Z,64.50
2019-03-08T07:52:37.534Z,64.10
2019-03-08T07:55:12.842Z,64.20
2019-03-08T07:57:49.418Z,64.40
2019-03-08T08:00:29.824Z,64.00
2019-03-08T08:03:04.679Z,64.10
2019-03-08T08:05:46.621Z,63.80
2019-03-08T08:08:20.058Z,63.90
2019-03-08T08:11:04.077Z,64.00
2019-03-08T08:13:51.809Z,64.40
2019-03-08T08:16:22.577Z,64.30
2019-03-08T08:19:09.843Z,64.20
2019-03-08T08:21:42.945Z,64.20
2019-03-08T08:24:31.765Z,63.90
2019-03-08T08:27:11.492Z,64.10
2019-03-08T08:29:42.367Z,64.60
2019-03-08T08:32:18.313Z,65.00
2019-03-08T08:34:52.521Z,65.60
2019-03-08T08:37:38.391Z,65.40
2019-03-08T08:40:11.382Z,66.10
2019-03-08T08:42:59.584Z,65.60
2019-03-08T08:45:30.428Z,65.80
2019-03-08T08:48:17.654Z,66.00
2019-03-08T08:51:05.163Z,65.90
2019-03-08T08:53:38.711Z,66.20
2019-03-08T08:56:26.302Z,66.60
2019-03-08T08:58:57.011Z,66.70
2019-03-08T09:01:27.791Z,67.20
2019-03-08T09:03:58.504Z,67.20
2019-03-08T09:06:35.177Z,68.20
2019-03-08T09:09:09.030Z,68.30
2019-03-08T09:11:56.447Z,69.10
2019-03-08T09:14:29.580Z,69.20
2019-03-08T09:17:03.423Z,70.40
2019-03-08T09:19:37.728Z,71.00
2019-03-08T09:22:08.654Z,71.20
2019-03-08T09:24:45.575Z,71.40
2019-03-08T09:27:31.699Z,71.60
2019-03-08T09:30:08.817Z,71.80
2019-03-08T09:32:45.589Z,72.10
2019-03-08T09:35:25.180Z,72.50
2019-03-08T09:38:11.190Z,73.10
2019-03-08T09:40:48.353Z,73.60
2019-03-08T09:43:25.192Z,74.30
2019-03-08T09:46:04.618Z,74.60
2019-03-08T09:48:38.382Z,74.90
2019-03-08T09:51:15.752Z,75.10
2019-03-08T09:53:54.846Z,75.50
2019-03-08T09:56:28.127Z,75.80
2019-03-08T09:59:15.819Z,76.00
2019-03-08T10:01:46.085Z,76.00
2019-03-08T10:04:19.799Z,76.30
2019-03-08T10:07:00.514Z,76.30
2019-03-08T10:09:48.266Z,76.40
2019-03-08T10:12:36.200Z,76.90
2019-03-08T10:15:09.357Z,77.20
2019-03-08T10:17:55.079Z,77.50
2019-03-08T10:20:32.204Z,77.00
2019-03-08T10:23:02.922Z,77.10
2019-03-08T10:25:50.252Z,76.80
2019-03-08T10:28:23.800Z,76.80
2019-03-08T10:31:12.860Z,77.00
2019-03-08T10:34:00.556Z,77.30
2019-03-08T10:36:47.689Z,76.90
2019-03-08T10:39:35.816Z,77.30
2019-03-08T10:42:12.179Z,77.00
2019-03-08T10:44:45.366Z,76.90
2019-03-08T10:47:18.725Z,76.90
2019-03-08T10:49:55.153Z,77.00
2019-03-08T10:52:39.397Z,76.60
2019-03-08T10:55:21.137Z,76.40
2019-03-08T10:57:52.268Z,76.40
2019-03-08T11:00:25.962Z,76.20
2019-03-08T11:02:57.003Z,76.00
2019-03-08T11:05:31.018Z,76.00
2019-03-08T11:08:18.558Z,75.30
2019-03-08T11:11:06.121Z,75.20
2019-03-08T11:13:43.149Z,75.00
2019-03-08T11:16:11.347Z,75.20
2019-03-08T11:18:48.056Z,75.10
2019-03-08T11:21:19.055Z,75.00
2019-03-08T11:23:58.281Z,75.40
2019-03-08T11:26:29.628Z,75.80
2019-03-08T11:29:00.037Z,75.90
2019-03-08T11:31:30.391Z,76.40
2019-03-08T11:34:01.314Z,76.40
2019-03-08T11:36:41.292Z,76.70
2019-03-08T11:39:25.226Z,77.70
2019-03-08T11:41:59.211Z,78.20
2019-03-08T11:44:48.734Z,78.80
2019-03-08T11:47:22.554Z,79.70
2019-03-08T11:50:10.911Z,80.00
2019-03-08T11:52:44.605Z,80.80
2019-03-08T11:55:15.752Z,81.20
2019-03-08T11:57:52.528Z,81.70
2019-03-08T12:00:23.379Z,81.80
2019-03-08T12:02:53.922Z,82.10
2019-03-08T12:05:24.673Z,82.00
2019-03-08T12:07:58.911Z,82.20
2019-03-08T12:10:34.959Z,82.20
2019-03-08T12:13:13.829Z,82.20
2019-03-08T12:15:48.460Z,82.00
2019-03-08T12:18:19.209Z,82.00
2019-03-08T12:20:59.218Z,82.10
2019-03-08T12:23:36.387Z,82.00
2019-03-08T12:26:25.469Z,81.70
2019-03-08T12:29:13.200Z,82.20
2019-03-08T12:31:44.102Z,82.40
2019-03-08T12:34:28.572Z,82.40
2019-03-08T12:37:05.156Z,82.30
2019-03-08T12:39:48.160Z,82.30
2019-03-08T12:42:24.894Z,82.90
2019-03-08T12:44:55.701Z,82.80
2019-03-08T12:47:27.291Z,82.90
2019-03-08T12:50:14.307Z,83.20
2019-03-08T12:52:51.233Z,83.30
2019-03-08T12:55:27.315Z,83.40
2019-03-08T12:58:10.765Z,84.30
2019-03-08T13:00:46.782Z,84.70
2019-03-08T13:03:29.502Z,84.40
2019-03-08T13:06:02.950Z,85.00
2019-03-08T13:08:39.617Z,85.40
2019-03-08T13:11:08.584Z,85.60
2019-03-08T13:13:37.947Z,85.80
2019-03-08T13:16:08.558Z,85.60
2019-03-08T13:18:37.914Z,85.60
2019-03-08T13:21:07.179Z,85.70
2019-03-08T13:23:36.081Z,86.00
2019-03-08T13:26:04.994Z,85.80
2019-03-08T13:28:34.280Z,86.40
2019-03-08T13:31:03.565Z,86.30
2019-03-08T13:33:33.681Z,86.40
2019-03-08T13:36:02.331Z,86.60
2019-03-08T13:38:31.027Z,86.30
2019-03-08T13:41:00.206Z,86.30
2019-03-08T13:43:29.010Z,86.60
2019-03-08T13:45:57.769Z,86.40
2019-03-08T13:48:27.074Z,86.60
2019-03-08T13:50:56.441Z,86.60
2019-03-08T13:53:25.619Z,86.50
2019-03-08T13:55:55.119Z,86.20
2019-03-08T13:58:24.216Z,86.50
2019-03-08T14:00:53.334Z,86.20
2019-03-08T14:03:22.941Z,85.80
2019-03-08T14:05:52.336Z,85.60
2019-03-08T14:08:21.900Z,85.60
2019-03-08T14:10:51.159Z,85.10
2019-03-08T14:13:20.726Z,85.30
2019-03-08T14:15:50.243Z,84.90
2019-03-08T14:18:19.435Z,84.80
2019-03-08T14:20:48.953Z,85.20
2019-03-08T14:23:18.033Z,84.50
2019-03-08T14:25:47.222Z,84.50
2019-03-08T14:28:16.726Z,84.20
2019-03-08T14:30:57.512Z,84.10
2019-03-08T14:33:20.870Z,84.60
2019-03-08T14:35:50.489Z,83.80
2019-03-08T14:38:19.634Z,83.60
2019-03-08T14:40:53.246Z,83.60
2019-03-08T14:43:31.765Z,83.20
2019-03-08T14:46:12.243Z,83.50
2019-03-08T14:48:42.441Z,82.50
2019-03-08T14:51:13.027Z,82.40
2019-03-08T14:53:42.560Z,82.40
2019-03-08T14:56:13.151Z,82.20
2019-03-08T14:58:42.498Z,82.00
2019-03-08T15:01:12.293Z,82.40
2019-03-08T15:03:43.821Z,82.20
2019-03-08T15:06:12.130Z,82.20
2019-03-08T15:08:41.568Z,82.20
2019-03-08T15:11:10.946Z,81.90
2019-03-08T15:13:41.590Z,82.00
2019-03-08T15:16:10.975Z,81.40
2019-03-08T15:18:40.278Z,81.40
2019-03-08T15:21:09.686Z,80.80
2019-03-08T15:23:38.955Z,80.10
2019-03-08T15:26:08.994Z,80.00
2019-03-08T15:28:38.141Z,80.00
2019-03-08T15:31:07.248Z,79.70
2019-03-08T15:33:36.536Z,79.40
2019-03-08T15:36:05.893Z,79.70
2019-03-08T15:38:35.212Z,79.80
2019-03-08T15:41:04.442Z,79.60
2019-03-08T15:43:33.497Z,79.90
2019-03-08T15:46:03.048Z,80.20
2019-03-08T15:48:32.475Z,79.50
2019-03-08T15:51:01.048Z,79.00
2019-03-08T15:53:29.910Z,78.40
2019-03-08T15:55:59.464Z,78.00
2019-03-08T15:58:28.921Z,77.00
2019-03-08T16:00:58.156Z,77.10
2019-03-08T16:03:29.992Z,76.60
2019-03-08T16:06:02.954Z,75.50
2019-03-08T16:08:30.176Z,73.70
2019-03-08T16:10:59.513Z,71.80
2019-03-08T16:13:28.631Z,70.80
2019-03-08T16:15:58.087Z,70.50
2019-03-08T16:18:28.155Z,70.40
2019-03-08T16:20:57.698Z,67.50
2019-03-08T16:23:28.267Z,66.20
2019-03-08T16:25:57.691Z,64.00
2019-03-08T16:28:26.833Z,64.00
2019-03-08T16:31:03.189Z,62.60
2019-03-08T16:33:40.196Z,62.70
2019-03-08T16:36:10.899Z,61.10
2019-03-08T16:38:44.690Z,58.90
2019-03-08T16:41:24.339Z,58.60
2019-03-08T16:43:56.020Z,55.80
2019-03-08T16:46:43.323Z,54.20
2019-03-08T16:49:30.403Z,51.00
2019-03-08T16:52:17.203Z,51.40
2019-03-08T16:54:59.943Z,51.50
2019-03-08T16:57:33.339Z,49.90
2019-03-08T17:00:06.917Z,48.70
2019-03-08T17:02:44.221Z,48.10
2019-03-08T17:05:21.506Z,47.90
2019-03-08T17:07:53.402Z,46.60
2019-03-08T17:10:32.552Z,49.60
2019-03-08T17:13:05.994Z,49.00
2019-03-08T17:15:36.732Z,48.90
2019-03-08T17:18:09.809Z,49.70
2019-03-08T17:20:43.175Z,50.40
2019-03-08T17:23:16.021Z,49.20
2019-03-08T17:25:46.367Z,48.30
2019-03-08T17:28:28.999Z,50.70
2019-03-08T17:31:02.574Z,50.20
2019-03-08T17:33:33.487Z,50.70
2019-03-08T17:36:04.517Z,49.60
2019-03-08T17:38:41.788Z,48.40
2019-03-08T17:41:15.396Z,48.10
2019-03-08T17:44:02.711Z,47.30
2019-03-08T17:46:49.277Z,49.40
2019-03-08T17:49:36.387Z,49.20
2019-03-08T17:52:23.830Z,48.90
2019-03-08T17:55:06.884Z,48.00
2019-03-08T17:57:37.486Z,45.80
2019-03-08T18:00:22.862Z,45.80
2019-03-08T18:02:56.600Z,45.70
2019-03-08T18:05:29.625Z,46.50
2019-03-08T18:08:06.402Z,44.30
2019-03-08T18:10:39.287Z,45.70
2019-03-08T18:13:12.771Z,44.90
2019-03-08T18:15:43.696Z,45.10
2019-03-08T18:18:14.376Z,41.30
2019-03-08T18:20:48.450Z,41.90
2019-03-08T18:23:37.367Z,43.60
2019-03-08T18:26:17.722Z,44.90
2019-03-08T18:29:05.047Z,44.30
2019-03-08T18:31:48.093Z,41.50
2019-03-08T18:34:19.005Z,40.40
2019-03-08T18:36:52.506Z,42.20
2019-03-08T18:39:23.337Z,40.90
2019-03-08T18:41:59.488Z,42.50
2019-03-08T18:44:32.922Z,42.70
2019-03-08T18:47:03.760Z,42.60
2019-03-08T18:49:52.000Z,40.60
2019-03-08T18:52:37.492Z,40.90
2019-03-08T18:55:14.590Z,42.10
2019-03-08T18:57:51.526Z,44.00
2019-03-08T19:00:39.243Z,43.90
2019-03-08T19:03:25.961Z,45.70
2019-03-08T19:05:57.723Z,45.00
2019-03-08T19:08:31.331Z,46.00
2019-03-08T19:11:02.240Z,42.80
2019-03-08T19:13:45.093Z,42.80
2019-03-08T19:16:31.928Z,43.40
2019-03-08T19:19:05.682Z,43.90
2019-03-08T19:21:39.455Z,44.60
2019-03-08T19:24:13.274Z,43.20
2019-03-08T19:26:53.749Z,42.70
2019-03-08T19:29:41.905Z,43.00
2019-03-08T19:32:28.108Z,47.90
2019-03-08T19:35:01.255Z,45.10
2019-03-08T19:37:46.714Z,43.80
2019-03-08T19:40:18.036Z,42.80
2019-03-08T19:42:51.430Z,44.50
2019-03-08T19:45:31.572Z,42.40
2019-03-08T19:48:11.166Z,42.60
2019-03-08T19:50:58.431Z,41.50
2019-03-08T19:53:32.273Z,39.20
2019-03-08T19:56:03.002Z,36.80
2019-03-08T19:58:36.630Z,36.10
2019-03-08T20:01:23.046Z,37.20
2019-03-08T20:03:59.800Z,38.50
2019-03-08T20:06:30.476Z,33.30
2019-03-08T20:09:01.204Z,35.70
2019-03-08T20:11:39.112Z,33.40
2019-03-08T20:14:13.161Z,26.70
2019-03-08T20:16:44.258Z,24.80
2019-03-08T20:19:30.802Z,27.50
2019-03-08T20:22:10.083Z,25.60
2019-03-08T20:24:55.144Z,25.80
2019-03-08T20:27:26.517Z,25.80
2019-03-08T20:30:14.231Z,24.70
2019-03-08T20:32:47.494Z,28.60
2019-03-08T20:35:24.890Z,24.30
2019-03-08T20:38:02.079Z,23.90
2019-03-08T20:40:35.968Z,23.90
2019-03-08T20:43:06.641Z,23.20
2019-03-08T20:45:42.519Z,20.90
2019-03-08T20:48:12.175Z,18.80
2019-03-08T20:50:41.414Z,19.00
2019-03-08T20:53:10.733Z,16.10
2019-03-08T20:55:44.076Z,15.00
2019-03-08T20:58:12.726Z,15.60
2019-03-08T21:00:41.444Z,21.90
2019-03-08T21:03:10.159Z,17.50
2019-03-08T21:05:39.268Z,17.60
2019-03-08T21:08:07.873Z,15.10
2019-03-08T21:10:43.040Z,17.90
2019-03-08T21:13:12.385Z,15.80
2019-03-08T21:15:41.772Z,14.40
2019-03-08T21:18:11.140Z,16.30
2019-03-08T21:20:40.383Z,16.10
2019-03-08T21:23:09.468Z,14.30
2019-03-08T21:25:38.601Z,13.30
2019-03-08T21:28:09.096Z,9.40
2019-03-08T21:30:38.205Z,9.10
2019-03-08T21:33:07.725Z,6.00
2019-03-08T21:35:36.675Z,7.40
2019-03-08T21:38:06.147Z,7.20
2019-03-08T21:40:35.472Z,8.60
2019-03-08T21:43:04.363Z,8.20
2019-03-08T21:45:32.979Z,9.10
2019-03-08T21:48:01.660Z,9.90
2019-03-08T21:50:30.427Z,12.30
2019-03-08T21:52:59.805Z,11.20
2019-03-08T21:55:29.149Z,12.70
2019-03-08T21:57:58.301Z,12.20
2019-03-08T22:00:27.943Z,12.70
2019-03-08T22:02:57.134Z,10.90
2019-03-08T22:05:27.943Z,13.00
2019-03-08T22:07:57.282Z,14.00
2019-03-08T22:10:40.040Z,12.80
2019-03-08T22:13:09.256Z,12.60
2019-03-08T22:15:38.901Z,13.10
2019-03-08T22:18:08.110Z,11.00
2019-03-08T22:20:37.365Z,12.50
2019-03-08T22:23:07.102Z,12.50
2019-03-08T22:25:37.276Z,13.70
2019-03-08T22:28:06.102Z,12.70
2019-03-08T22:30:34.884Z,12.50
2019-03-08T22:33:03.650Z,13.90
2019-03-08T22:35:32.497Z,14.40
2019-03-08T22:38:01.785Z,15.70
2019-03-08T22:40:31.304Z,16.40
2019-03-08T22:43:00.532Z,17.70
2019-03-08T22:45:30.488Z,15.60
2019-03-08T22:48:02.718Z,19.10
2019-03-08T22:50:32.844Z,22.40
2019-03-08T22:53:02.347Z,21.90
2019-03-08T22:55:31.864Z,24.50
2019-03-08T22:58:01.113Z,24.80
2019-03-08T23:00:56.170Z,25.00
2019-03-08T23:03:25.651Z,21.80
2019-03-08T23:05:55.078Z,21.80
2019-03-08T23:08:24.333Z,22.80
2019-03-08T23:10:52.971Z,19.30
2019-03-08T23:13:21.600Z,20.10
2019-03-08T23:15:50.266Z,18.80
2019-03-08T23:18:18.913Z,18.50
2019-03-08T23:20:48.429Z,15.90
2019-03-08T23:23:17.658Z,17.70
2019-03-08T23:25:46.931Z,19.50
2019-03-08T23:28:26.846Z,19.70
2019-03-08T23:30:58.726Z,22.70
2019-03-08T23:33:27.699Z,24.30
2019-03-08T23:35:56.927Z,28.10
2019-03-08T23:38:26.128Z,32.80
2019-03-08T23:41:00.175Z,35.30
2019-03-08T23:43:33.025Z,35.00
2019-03-08T23:46:02.293Z,37.30
2019-03-08T23:48:31.825Z,38.40
2019-03-08T23:51:02.563Z,39.90
2019-03-08T23:53:39.995Z,40.90
2019-03-08T23:56:08.743Z,42.00
2019-03-08T23:58:38.498Z,44.10
