createdAt,value
2018-10-07T00:06:32.861Z,0.00
2018-10-07T00:16:18.179Z,0.00
2018-10-07T00:20:52.373Z,0.00
2018-10-07T00:36:23.198Z,0.00
2018-10-07T01:08:07.930Z,0.00
2018-10-07T01:09:07.756Z,0.00
2018-10-07T01:14:25.933Z,0.00
2018-10-07T01:23:32.660Z,0.00
2018-10-07T01:27:45.280Z,0.00
2018-10-07T01:33:45.489Z,0.00
2018-10-07T01:34:45.176Z,0.00
2018-10-07T01:44:09.474Z,0.00
2018-10-07T02:02:47.577Z,0.00
2018-10-07T02:05:59.200Z,0.00
2018-10-07T02:08:42.474Z,0.00
2018-10-07T02:14:25.106Z,0.00
2018-10-07T02:34:06.644Z,0.00
2018-10-07T02:36:51.985Z,0.00
2018-10-07T02:37:51.649Z,0.00
2018-10-07T02:38:51.788Z,0.00
2018-10-07T02:39:51.600Z,0.00
2018-10-07T02:47:22.014Z,0.00
2018-10-07T03:00:28.741Z,0.00
2018-10-07T03:03:13.713Z,0.00
2018-10-07T03:13:47.149Z,0.00
2018-10-07T03:28:47.320Z,0.00
2018-10-07T03:32:30.854Z,0.00
2018-10-07T03:43:52.454Z,0.00
2018-10-07T03:48:58.348Z,0.00
2018-10-07T03:53:36.269Z,0.00
2018-10-07T03:54:36.049Z,0.00
2018-10-07T03:56:58.435Z,0.00
2018-10-07T03:57:58.261Z,0.00
2018-10-07T03:59:07.419Z,0.00
2018-10-07T03:59:58.171Z,0.00
2018-10-07T04:00:58.182Z,0.00
2018-10-07T04:02:05.098Z,0.00
2018-10-07T04:02:58.063Z,0.00
2018-10-07T04:03:58.065Z,0.00
2018-10-07T04:04:58.038Z,0.00
2018-10-07T04:05:58.028Z,0.00
2018-10-07T04:06:58.016Z,0.00
2018-10-07T04:07:58.008Z,0.00
2018-10-07T04:08:58.005Z,0.00
2018-10-07T04:09:57.981Z,0.00
2018-10-07T04:10:57.971Z,0.00
2018-10-07T04:11:57.963Z,0.00
2018-10-07T04:12:57.953Z,0.00
2018-10-07T04:13:57.955Z,0.00
2018-10-07T04:14:57.945Z,0.00
2018-10-07T04:15:57.918Z,0.00
2018-10-07T04:16:57.908Z,0.00
2018-10-07T04:17:57.900Z,0.00
2018-10-07T04:18:57.896Z,0.00
2018-10-07T04:19:57.888Z,0.00
2018-10-07T04:20:57.861Z,0.00
2018-10-07T04:21:57.855Z,0.00
2018-10-07T04:22:57.841Z,0.00
2018-10-07T04:23:57.829Z,0.00
2018-10-07T04:24:57.833Z,0.00
2018-10-07T04:25:57.806Z,0.00
2018-10-07T04:26:57.795Z,0.00
2018-10-07T04:27:57.783Z,0.00
2018-10-07T04:28:57.771Z,0.00
2018-10-07T04:29:57.772Z,0.00
2018-10-07T04:30:57.748Z,0.00
2018-10-07T04:31:57.737Z,0.00
2018-10-07T04:32:57.725Z,0.00
2018-10-07T04:33:57.715Z,0.00
2018-10-07T04:34:57.712Z,0.00
2018-10-07T04:35:57.689Z,0.00
2018-10-07T04:36:57.676Z,0.00
2018-10-07T04:37:57.669Z,0.00
2018-10-07T04:38:57.661Z,0.00
2018-10-07T04:39:57.730Z,0.00
2018-10-07T04:40:57.637Z,0.00
2018-10-07T04:41:57.634Z,0.00
2018-10-07T04:42:57.610Z,0.00
2018-10-07T04:43:57.602Z,0.00
2018-10-07T04:44:57.604Z,0.00
2018-10-07T04:45:57.574Z,0.00
2018-10-07T04:46:57.563Z,0.00
2018-10-07T04:47:57.557Z,0.00
2018-10-07T04:48:57.543Z,0.00
2018-10-07T04:49:57.546Z,0.00
2018-10-07T04:50:57.519Z,0.00
2018-10-07T04:51:57.506Z,0.00
2018-10-07T04:52:57.498Z,0.00
2018-10-07T04:53:57.507Z,0.00
2018-10-07T04:54:57.486Z,0.00
2018-10-07T04:55:57.462Z,0.00
2018-10-07T04:56:57.449Z,0.00
2018-10-07T04:57:57.438Z,0.00
2018-10-07T04:58:57.427Z,0.00
2018-10-07T04:59:57.427Z,0.00
2018-10-07T05:00:57.406Z,0.00
2018-10-07T05:01:57.393Z,0.00
2018-10-07T05:02:57.382Z,0.00
2018-10-07T05:03:57.375Z,0.00
2018-10-07T05:04:57.371Z,0.00
2018-10-07T05:05:57.344Z,0.00
2018-10-07T05:06:57.332Z,0.00
2018-10-07T05:07:57.321Z,0.00
2018-10-07T05:08:57.309Z,0.00
2018-10-07T05:09:57.319Z,0.00
2018-10-07T05:10:57.286Z,0.00
2018-10-07T05:11:57.321Z,0.00
2018-10-07T05:12:57.265Z,0.00
2018-10-07T05:13:57.253Z,0.00
2018-10-07T05:14:57.258Z,0.00
2018-10-07T05:15:57.232Z,0.00
2018-10-07T05:16:57.220Z,0.00
2018-10-07T05:17:57.208Z,0.00
2018-10-07T05:18:57.196Z,0.00
2018-10-07T05:19:57.197Z,0.00
2018-10-07T05:20:57.230Z,0.00
2018-10-07T05:21:57.162Z,0.00
2018-10-07T05:22:57.153Z,0.00
2018-10-07T05:23:57.142Z,0.00
2018-10-07T05:24:57.140Z,0.00
2018-10-07T05:25:57.119Z,0.00
2018-10-07T05:26:57.106Z,0.00
2018-10-07T05:27:57.094Z,0.00
2018-10-07T05:28:57.087Z,0.00
2018-10-07T05:29:57.084Z,5.62
2018-10-07T05:30:57.056Z,5.62
2018-10-07T05:31:57.046Z,5.62
2018-10-07T05:32:57.033Z,5.62
2018-10-07T05:33:57.022Z,5.62
2018-10-07T05:34:57.027Z,5.62
2018-10-07T05:35:57.000Z,5.62
2018-10-07T05:36:57.005Z,5.62
2018-10-07T05:37:56.977Z,5.62
2018-10-07T05:38:56.965Z,5.62
2018-10-07T05:39:56.966Z,5.62
2018-10-07T05:40:56.947Z,5.62
2018-10-07T05:41:56.932Z,5.62
2018-10-07T05:42:56.920Z,5.62
2018-10-07T05:43:56.909Z,11.25
2018-10-07T05:44:56.911Z,11.25
2018-10-07T05:45:56.887Z,11.25
2018-10-07T05:46:56.877Z,11.25
2018-10-07T05:47:56.854Z,11.25
2018-10-07T05:48:56.854Z,16.88
2018-10-07T05:49:56.849Z,16.88
2018-10-07T05:50:56.835Z,16.88
2018-10-07T05:51:56.815Z,16.88
2018-10-07T05:52:56.810Z,22.50
2018-10-07T05:53:56.797Z,22.50
2018-10-07T05:54:56.796Z,22.50
2018-10-07T05:55:56.771Z,22.50
2018-10-07T05:56:56.758Z,28.12
2018-10-07T05:57:56.750Z,28.12
2018-10-07T05:58:56.738Z,28.12
2018-10-07T05:59:56.738Z,28.12
2018-10-07T06:00:56.716Z,33.75
2018-10-07T06:01:56.803Z,33.75
2018-10-07T06:02:56.691Z,33.75
2018-10-07T06:03:56.680Z,33.75
2018-10-07T06:04:56.689Z,33.75
2018-10-07T06:05:56.671Z,33.75
2018-10-07T06:06:56.659Z,33.75
2018-10-07T06:07:56.638Z,33.75
2018-10-07T06:08:56.624Z,33.75
2018-10-07T06:09:56.624Z,33.75
2018-10-07T06:10:56.601Z,33.75
2018-10-07T06:11:56.594Z,39.38
2018-10-07T06:12:56.580Z,39.38
2018-10-07T06:13:56.562Z,39.38
2018-10-07T06:14:56.627Z,39.38
2018-10-07T06:15:56.540Z,39.38
2018-10-07T06:16:56.528Z,39.38
2018-10-07T06:17:56.516Z,39.38
2018-10-07T06:18:56.509Z,39.38
2018-10-07T06:19:56.510Z,39.38
2018-10-07T06:20:56.485Z,45.00
2018-10-07T06:21:56.471Z,45.00
2018-10-07T06:22:56.462Z,45.00
2018-10-07T06:23:56.456Z,45.00
2018-10-07T06:24:56.473Z,50.62
2018-10-07T06:25:56.426Z,50.62
2018-10-07T06:26:56.414Z,56.25
2018-10-07T06:27:56.407Z,56.25
2018-10-07T06:28:56.391Z,56.25
2018-10-07T06:29:56.512Z,61.88
2018-10-07T06:30:56.384Z,61.88
2018-10-07T06:31:56.358Z,61.88
2018-10-07T06:32:56.346Z,61.88
2018-10-07T06:33:56.335Z,67.50
2018-10-07T06:34:56.328Z,67.50
2018-10-07T06:35:56.325Z,67.50
2018-10-07T06:36:56.304Z,67.50
2018-10-07T06:37:56.289Z,61.88
2018-10-07T06:38:56.279Z,61.88
2018-10-07T06:39:56.394Z,61.88
2018-10-07T06:40:56.269Z,67.50
2018-10-07T06:41:56.246Z,73.12
2018-10-07T06:42:56.233Z,67.50
2018-10-07T06:43:56.222Z,61.88
2018-10-07T06:44:56.211Z,56.25
2018-10-07T06:45:56.353Z,50.62
2018-10-07T06:46:56.189Z,45.00
2018-10-07T06:47:56.180Z,45.00
2018-10-07T06:48:56.165Z,45.00
2018-10-07T06:49:56.162Z,45.00
2018-10-07T06:50:56.155Z,45.00
2018-10-07T06:51:56.131Z,45.00
2018-10-07T06:52:56.121Z,50.62
2018-10-07T06:53:56.108Z,50.62
2018-10-07T06:54:56.100Z,50.62
2018-10-07T06:55:56.102Z,50.62
2018-10-07T06:56:56.075Z,56.25
2018-10-07T06:57:56.065Z,56.25
2018-10-07T06:58:56.052Z,56.25
2018-10-07T06:59:56.042Z,61.88
2018-10-07T07:00:56.038Z,61.88
2018-10-07T07:01:56.033Z,61.88
2018-10-07T07:02:56.011Z,61.88
2018-10-07T07:03:55.997Z,61.88
2018-10-07T07:04:55.985Z,61.88
2018-10-07T07:05:55.983Z,61.88
2018-10-07T07:06:55.960Z,61.88
2018-10-07T07:07:55.955Z,61.88
2018-10-07T07:08:55.941Z,61.88
2018-10-07T07:09:55.927Z,67.50
2018-10-07T07:10:55.933Z,73.12
2018-10-07T07:11:55.906Z,78.75
2018-10-07T07:12:55.900Z,84.38
2018-10-07T07:13:55.883Z,90.00
2018-10-07T07:14:55.873Z,90.00
2018-10-07T07:15:55.872Z,90.00
2018-10-07T07:16:55.845Z,90.00
2018-10-07T07:17:55.834Z,90.00
2018-10-07T07:18:55.826Z,90.00
2018-10-07T07:19:55.902Z,90.00
2018-10-07T07:20:55.812Z,95.62
2018-10-07T07:21:55.793Z,95.62
2018-10-07T07:22:55.777Z,95.62
2018-10-07T07:23:55.765Z,101.25
2018-10-07T07:24:55.773Z,101.25
2018-10-07T07:25:55.758Z,106.88
2018-10-07T07:26:55.737Z,106.88
2018-10-07T07:27:55.724Z,106.88
2018-10-07T07:28:55.716Z,106.88
2018-10-07T07:29:55.707Z,106.88
2018-10-07T07:30:55.760Z,112.50
2018-10-07T07:31:55.685Z,118.12
2018-10-07T07:32:55.665Z,118.12
2018-10-07T07:33:55.649Z,118.12
2018-10-07T07:34:55.638Z,123.75
2018-10-07T07:35:55.638Z,123.75
2018-10-07T07:36:55.674Z,123.75
2018-10-07T07:37:55.604Z,123.75
2018-10-07T07:38:55.593Z,123.75
2018-10-07T07:39:55.581Z,123.75
2018-10-07T07:40:55.584Z,123.75
2018-10-07T07:41:55.559Z,123.75
2018-10-07T07:42:55.547Z,123.75
2018-10-07T07:43:55.536Z,123.75
2018-10-07T07:44:55.525Z,123.75
2018-10-07T07:45:55.524Z,123.75
2018-10-07T07:46:55.505Z,129.38
2018-10-07T07:47:55.494Z,129.38
2018-10-07T07:48:55.494Z,135.00
2018-10-07T07:49:55.468Z,135.00
2018-10-07T07:50:55.480Z,135.00
2018-10-07T07:51:55.446Z,135.00
2018-10-07T07:52:55.435Z,135.00
2018-10-07T07:53:55.424Z,135.00
2018-10-07T07:54:55.413Z,135.00
2018-10-07T07:55:55.412Z,135.00
2018-10-07T07:56:55.389Z,135.00
2018-10-07T07:57:55.376Z,140.62
2018-10-07T07:58:55.367Z,146.25
2018-10-07T07:59:55.354Z,146.25
2018-10-07T08:00:55.355Z,140.62
2018-10-07T08:01:55.338Z,146.25
2018-10-07T08:02:55.327Z,140.62
2018-10-07T08:03:55.305Z,112.50
2018-10-07T08:04:55.297Z,84.38
2018-10-07T08:05:55.301Z,90.00
2018-10-07T08:06:55.275Z,112.50
2018-10-07T08:07:55.269Z,140.62
2018-10-07T08:08:55.309Z,157.50
2018-10-07T08:09:55.485Z,157.50
2018-10-07T08:10:55.242Z,168.75
2018-10-07T08:11:55.222Z,168.75
2018-10-07T08:12:55.207Z,163.12
2018-10-07T08:13:55.196Z,168.75
2018-10-07T08:14:55.185Z,168.75
2018-10-07T08:15:55.187Z,185.62
2018-10-07T08:16:55.166Z,213.75
2018-10-07T08:17:55.235Z,219.38
2018-10-07T08:18:55.141Z,208.12
2018-10-07T08:19:55.129Z,180.00
2018-10-07T08:20:55.129Z,163.12
2018-10-07T08:21:55.110Z,146.25
2018-10-07T08:22:55.094Z,146.25
2018-10-07T08:23:55.193Z,135.00
2018-10-07T08:24:55.072Z,106.88
2018-10-07T08:25:55.072Z,95.62
2018-10-07T08:26:55.050Z,106.88
2018-10-07T08:27:55.038Z,123.75
2018-10-07T08:28:55.027Z,135.00
2018-10-07T08:29:55.018Z,151.88
2018-10-07T08:30:55.042Z,151.88
2018-10-07T08:31:54.994Z,168.75
2018-10-07T08:32:54.985Z,191.25
2018-10-07T08:33:54.974Z,202.50
2018-10-07T08:34:54.968Z,241.88
2018-10-07T08:35:54.951Z,230.62
2018-10-07T08:36:54.953Z,202.50
2018-10-07T08:37:54.931Z,236.25
2018-10-07T08:38:54.918Z,247.50
2018-10-07T08:39:54.908Z,241.88
2018-10-07T08:40:54.901Z,253.12
2018-10-07T08:41:54.897Z,275.62
2018-10-07T08:42:54.871Z,281.25
2018-10-07T08:43:55.018Z,253.12
2018-10-07T08:44:54.855Z,236.25
2018-10-07T08:45:54.838Z,225.00
2018-10-07T08:46:54.840Z,196.88
2018-10-07T08:47:54.817Z,174.38
2018-10-07T08:48:54.806Z,180.00
2018-10-07T08:49:54.930Z,185.62
2018-10-07T08:50:54.782Z,168.75
2018-10-07T08:51:54.786Z,146.25
2018-10-07T08:52:54.760Z,129.38
2018-10-07T08:53:54.749Z,123.75
2018-10-07T08:54:54.736Z,118.12
2018-10-07T08:55:54.737Z,112.50
2018-10-07T08:56:54.730Z,101.25
2018-10-07T08:57:54.707Z,95.62
2018-10-07T08:58:54.696Z,84.38
2018-10-07T08:59:54.681Z,84.38
2018-10-07T09:00:54.673Z,78.75
2018-10-07T09:01:54.689Z,78.75
2018-10-07T09:02:54.654Z,84.38
2018-10-07T09:03:54.638Z,90.00
2018-10-07T09:04:54.628Z,95.62
2018-10-07T09:05:54.616Z,101.25
2018-10-07T09:06:54.614Z,106.88
2018-10-07T09:07:54.594Z,106.88
2018-10-07T09:08:54.634Z,112.50
2018-10-07T09:09:54.571Z,112.50
2018-10-07T09:10:54.563Z,106.88
2018-10-07T09:11:54.564Z,95.62
2018-10-07T09:12:54.540Z,90.00
2018-10-07T09:13:54.529Z,84.38
2018-10-07T09:14:54.516Z,78.75
2018-10-07T09:15:54.503Z,73.12
2018-10-07T09:16:54.509Z,67.50
2018-10-07T09:17:54.480Z,67.50
2018-10-07T09:18:54.471Z,61.88
2018-10-07T09:19:54.463Z,67.50
2018-10-07T09:20:54.461Z,67.50
2018-10-07T09:21:54.452Z,61.88
2018-10-07T09:22:54.429Z,61.88
2018-10-07T09:23:54.417Z,50.62
2018-10-07T09:24:54.410Z,45.00
2018-10-07T09:25:54.398Z,39.38
2018-10-07T09:26:54.467Z,39.38
2018-10-07T09:27:54.377Z,45.00
2018-10-07T09:28:54.361Z,45.00
2018-10-07T09:29:54.359Z,45.00
2018-10-07T09:30:54.339Z,45.00
2018-10-07T09:31:54.345Z,39.38
2018-10-07T09:32:54.376Z,45.00
2018-10-07T09:33:54.304Z,45.00
2018-10-07T09:34:54.292Z,45.00
2018-10-07T09:35:54.285Z,50.62
2018-10-07T09:36:54.379Z,56.25
2018-10-07T09:37:54.267Z,61.88
2018-10-07T09:38:54.248Z,61.88
2018-10-07T09:39:54.317Z,61.88
2018-10-07T09:40:54.233Z,61.88
2018-10-07T09:41:54.229Z,61.88
2018-10-07T09:42:54.212Z,61.88
2018-10-07T09:43:54.195Z,61.88
2018-10-07T09:44:54.189Z,61.88
2018-10-07T09:45:54.177Z,61.88
2018-10-07T09:46:54.174Z,61.88
2018-10-07T09:47:54.761Z,61.88
2018-10-07T09:48:54.138Z,56.25
2018-10-07T09:49:54.129Z,56.25
2018-10-07T09:50:54.118Z,50.62
2018-10-07T09:51:54.116Z,50.62
2018-10-07T09:52:54.093Z,45.00
2018-10-07T09:53:54.083Z,45.00
2018-10-07T09:54:54.070Z,50.62
2018-10-07T09:55:54.077Z,50.62
2018-10-07T09:56:54.069Z,50.62
2018-10-07T09:57:54.106Z,50.62
2018-10-07T09:58:54.028Z,50.62
2018-10-07T09:59:54.014Z,50.62
2018-10-07T10:00:54.011Z,45.00
2018-10-07T10:01:54.005Z,45.00
2018-10-07T10:02:53.985Z,39.38
2018-10-07T10:03:54.037Z,45.00
2018-10-07T10:04:53.961Z,45.00
2018-10-07T10:05:53.950Z,45.00
2018-10-07T10:06:53.978Z,39.38
2018-10-07T10:07:53.930Z,39.38
2018-10-07T10:08:53.917Z,45.00
2018-10-07T10:09:53.905Z,45.00
2018-10-07T10:10:53.953Z,45.00
2018-10-07T10:11:53.898Z,45.00
2018-10-07T10:12:53.872Z,45.00
2018-10-07T10:13:53.860Z,45.00
2018-10-07T10:14:53.849Z,45.00
2018-10-07T10:15:53.837Z,39.38
2018-10-07T10:16:53.839Z,39.38
2018-10-07T10:17:53.823Z,39.38
2018-10-07T10:18:53.805Z,39.38
2018-10-07T10:19:53.792Z,39.38
2018-10-07T10:20:53.788Z,39.38
2018-10-07T10:21:53.782Z,39.38
2018-10-07T10:22:53.763Z,39.38
2018-10-07T10:23:53.751Z,39.38
2018-10-07T10:24:53.740Z,33.75
2018-10-07T10:25:53.729Z,33.75
2018-10-07T10:26:53.888Z,33.75
2018-10-07T10:27:53.706Z,33.75
2018-10-07T10:28:53.695Z,39.38
2018-10-07T10:29:53.683Z,39.38
2018-10-07T10:30:53.672Z,39.38
2018-10-07T10:31:53.676Z,33.75
2018-10-07T10:32:53.653Z,33.75
2018-10-07T10:33:53.642Z,33.75
2018-10-07T10:34:53.622Z,39.38
2018-10-07T10:35:53.682Z,39.38
2018-10-07T10:36:53.742Z,33.75
2018-10-07T10:37:53.598Z,33.75
2018-10-07T10:38:53.582Z,39.38
2018-10-07T10:39:53.595Z,39.38
2018-10-07T10:40:53.711Z,39.38
2018-10-07T10:41:53.552Z,39.38
2018-10-07T10:42:53.548Z,33.75
2018-10-07T10:43:53.536Z,39.38
2018-10-07T10:44:53.533Z,39.38
2018-10-07T10:45:53.506Z,39.38
2018-10-07T10:46:53.496Z,39.38
2018-10-07T10:47:53.536Z,39.38
2018-10-07T10:48:53.473Z,39.38
2018-10-07T10:49:53.462Z,45.00
2018-10-07T10:50:53.446Z,45.00
2018-10-07T10:51:53.583Z,45.00
2018-10-07T10:52:53.443Z,45.00
2018-10-07T10:53:53.458Z,45.00
2018-10-07T10:54:53.389Z,50.62
2018-10-07T10:55:53.429Z,50.62
2018-10-07T10:56:53.372Z,56.25
2018-10-07T10:57:53.378Z,56.25
2018-10-07T10:58:53.360Z,56.25
2018-10-07T10:59:53.357Z,56.25
2018-10-07T11:00:53.399Z,56.25
2018-10-07T11:01:53.323Z,50.62
2018-10-07T11:02:53.327Z,45.00
2018-10-07T11:03:53.307Z,45.00
2018-10-07T11:04:53.321Z,45.00
2018-10-07T11:05:53.286Z,45.00
2018-10-07T11:06:53.273Z,45.00
2018-10-07T11:07:53.273Z,39.38
2018-10-07T11:08:53.250Z,39.38
2018-10-07T11:09:53.239Z,33.75
2018-10-07T11:10:53.230Z,33.75
2018-10-07T11:11:53.226Z,33.75
2018-10-07T11:12:53.218Z,33.75
2018-10-07T11:13:53.264Z,33.75
2018-10-07T11:14:53.190Z,33.75
2018-10-07T11:15:53.260Z,33.75
2018-10-07T11:16:53.161Z,33.75
2018-10-07T11:17:53.162Z,33.75
2018-10-07T11:18:53.146Z,33.75
2018-10-07T11:19:53.133Z,39.38
2018-10-07T11:20:53.120Z,39.38
2018-10-07T11:21:53.112Z,39.38
2018-10-07T11:22:53.113Z,39.38
2018-10-07T11:23:53.088Z,45.00
2018-10-07T11:24:53.075Z,45.00
2018-10-07T11:25:53.063Z,45.00
2018-10-07T11:26:53.052Z,45.00
2018-10-07T11:27:53.055Z,45.00
2018-10-07T11:28:53.029Z,45.00
2018-10-07T11:29:53.017Z,45.00
2018-10-07T11:30:53.006Z,45.00
2018-10-07T11:31:53.000Z,50.62
2018-10-07T11:32:52.996Z,45.00
2018-10-07T11:33:52.983Z,45.00
2018-10-07T11:34:53.063Z,45.00
2018-10-07T11:35:52.950Z,45.00
2018-10-07T11:36:52.947Z,39.38
2018-10-07T11:37:52.940Z,39.38
2018-10-07T11:38:52.920Z,39.38
2018-10-07T11:39:52.908Z,39.38
2018-10-07T11:40:52.959Z,39.38
2018-10-07T11:41:52.888Z,45.00
2018-10-07T11:42:52.888Z,45.00
2018-10-07T11:43:52.863Z,45.00
2018-10-07T11:44:52.852Z,45.00
2018-10-07T11:45:52.842Z,45.00
2018-10-07T11:46:52.862Z,45.00
2018-10-07T11:47:52.830Z,45.00
2018-10-07T11:48:52.811Z,45.00
2018-10-07T11:49:52.795Z,45.00
2018-10-07T11:50:52.785Z,45.00
2018-10-07T11:51:52.773Z,50.62
2018-10-07T11:52:52.794Z,50.62
2018-10-07T11:53:52.752Z,50.62
2018-10-07T11:54:52.739Z,50.62
2018-10-07T11:55:52.727Z,45.00
2018-10-07T11:56:52.718Z,50.62
2018-10-07T11:57:52.718Z,50.62
2018-10-07T11:58:52.694Z,50.62
2018-10-07T11:59:52.687Z,50.62
2018-10-07T12:00:52.667Z,56.25
2018-10-07T12:01:52.668Z,61.88
2018-10-07T12:02:52.726Z,67.50
2018-10-07T12:03:52.767Z,67.50
2018-10-07T12:04:52.631Z,67.50
2018-10-07T12:05:52.619Z,61.88
2018-10-07T12:06:52.607Z,67.50
2018-10-07T12:07:52.607Z,67.50
2018-10-07T12:08:52.586Z,61.88
2018-10-07T12:09:52.574Z,56.25
2018-10-07T12:10:52.565Z,56.25
2018-10-07T12:11:52.538Z,50.62
2018-10-07T12:12:52.551Z,50.62
2018-10-07T12:13:52.527Z,50.62
2018-10-07T12:14:52.518Z,50.62
2018-10-07T12:15:52.510Z,50.62
2018-10-07T12:16:52.499Z,50.62
2018-10-07T12:17:52.498Z,50.62
2018-10-07T12:18:52.476Z,56.25
2018-10-07T12:19:52.459Z,50.62
2018-10-07T12:20:52.453Z,50.62
2018-10-07T12:21:52.441Z,50.62
2018-10-07T12:22:52.443Z,50.62
2018-10-07T12:23:52.416Z,50.62
2018-10-07T12:24:52.408Z,50.62
2018-10-07T12:25:52.398Z,45.00
2018-10-07T12:26:52.389Z,45.00
2018-10-07T12:27:52.386Z,45.00
2018-10-07T12:28:52.374Z,45.00
2018-10-07T12:29:52.353Z,45.00
2018-10-07T12:30:52.340Z,45.00
2018-10-07T12:31:52.329Z,45.00
2018-10-07T12:32:52.334Z,45.00
2018-10-07T12:33:52.306Z,45.00
2018-10-07T12:34:52.295Z,45.00
2018-10-07T12:35:52.284Z,45.00
2018-10-07T12:36:52.304Z,45.00
2018-10-07T12:37:52.273Z,45.00
2018-10-07T12:38:52.255Z,45.00
2018-10-07T12:39:52.243Z,45.00
2018-10-07T12:40:52.242Z,39.38
2018-10-07T12:41:52.220Z,39.38
2018-10-07T12:42:52.241Z,39.38
2018-10-07T12:43:52.197Z,39.38
2018-10-07T12:44:52.186Z,45.00
2018-10-07T12:45:52.176Z,45.00
2018-10-07T12:46:52.166Z,45.00
2018-10-07T12:47:52.155Z,45.00
2018-10-07T12:48:52.155Z,45.00
2018-10-07T12:49:52.134Z,45.00
2018-10-07T12:50:52.123Z,45.00
2018-10-07T12:51:52.108Z,45.00
2018-10-07T12:52:52.097Z,45.00
2018-10-07T12:53:52.135Z,45.00
2018-10-07T12:54:52.073Z,45.00
2018-10-07T12:55:52.063Z,45.00
2018-10-07T12:56:52.051Z,39.38
2018-10-07T12:57:52.045Z,33.75
2018-10-07T12:58:52.044Z,28.12
2018-10-07T12:59:52.025Z,28.12
2018-10-07T13:00:52.010Z,28.12
2018-10-07T13:01:52.086Z,28.12
2018-10-07T13:02:51.991Z,28.12
2018-10-07T13:03:52.082Z,33.75
2018-10-07T13:04:51.964Z,33.75
2018-10-07T13:05:51.954Z,28.12
2018-10-07T13:06:51.941Z,28.12
2018-10-07T13:07:51.970Z,28.12
2018-10-07T13:08:51.985Z,22.50
2018-10-07T13:09:51.908Z,22.50
2018-10-07T13:10:51.897Z,22.50
2018-10-07T13:11:51.887Z,22.50
2018-10-07T13:12:51.877Z,22.50
2018-10-07T13:13:51.874Z,22.50
2018-10-07T13:14:51.852Z,22.50
2018-10-07T13:15:51.839Z,22.50
2018-10-07T13:16:51.833Z,22.50
2018-10-07T13:17:51.818Z,16.88
2018-10-07T13:18:51.826Z,16.88
2018-10-07T13:19:51.794Z,16.88
2018-10-07T13:20:51.791Z,16.88
2018-10-07T13:21:51.784Z,16.88
2018-10-07T13:22:51.764Z,16.88
2018-10-07T13:23:51.774Z,16.88
2018-10-07T13:24:51.744Z,22.50
2018-10-07T13:25:51.733Z,22.50
2018-10-07T13:26:51.727Z,16.88
2018-10-07T13:27:51.708Z,22.50
2018-10-07T13:28:51.709Z,22.50
2018-10-07T13:29:51.686Z,22.50
2018-10-07T13:30:51.677Z,22.50
2018-10-07T13:31:51.663Z,22.50
2018-10-07T13:32:51.652Z,28.12
2018-10-07T13:33:51.652Z,22.50
2018-10-07T13:34:51.628Z,22.50
2018-10-07T13:35:51.621Z,22.50
2018-10-07T13:36:51.606Z,22.50
2018-10-07T13:37:51.595Z,16.88
2018-10-07T13:38:51.601Z,22.50
2018-10-07T13:39:51.635Z,22.50
2018-10-07T13:40:51.565Z,22.50
2018-10-07T13:41:51.556Z,22.50
2018-10-07T13:42:51.543Z,28.12
2018-10-07T13:43:51.543Z,28.12
2018-10-07T13:44:51.520Z,33.75
2018-10-07T13:45:51.509Z,33.75
2018-10-07T13:46:51.497Z,33.75
2018-10-07T13:47:51.486Z,33.75
2018-10-07T13:48:51.486Z,33.75
2018-10-07T13:49:51.463Z,33.75
2018-10-07T13:50:51.452Z,33.75
2018-10-07T13:51:51.443Z,33.75
2018-10-07T13:52:51.430Z,33.75
2018-10-07T13:53:51.440Z,33.75
2018-10-07T13:54:51.411Z,28.12
2018-10-07T13:55:51.400Z,28.12
2018-10-07T13:56:51.384Z,28.12
2018-10-07T13:57:51.378Z,28.12
2018-10-07T13:58:51.382Z,28.12
2018-10-07T13:59:51.353Z,28.12
2018-10-07T14:00:51.344Z,28.12
2018-10-07T14:01:51.336Z,28.12
2018-10-07T14:02:51.320Z,22.50
2018-10-07T14:03:51.344Z,22.50
2018-10-07T14:04:51.314Z,22.50
2018-10-07T14:05:51.286Z,22.50
2018-10-07T14:06:51.275Z,22.50
2018-10-07T14:07:51.269Z,16.88
2018-10-07T14:08:51.265Z,16.88
2018-10-07T14:09:51.243Z,16.88
2018-10-07T14:10:51.229Z,16.88
2018-10-07T14:11:51.222Z,16.88
2018-10-07T14:12:51.207Z,16.88
2018-10-07T14:13:51.207Z,16.88
2018-10-07T14:14:51.189Z,16.88
2018-10-07T14:15:51.178Z,16.88
2018-10-07T14:16:51.167Z,16.88
2018-10-07T14:17:51.159Z,16.88
2018-10-07T14:18:51.155Z,16.88
2018-10-07T14:19:51.132Z,16.88
2018-10-07T14:20:51.121Z,16.88
2018-10-07T14:21:51.130Z,16.88
2018-10-07T14:22:51.088Z,16.88
2018-10-07T14:23:51.148Z,16.88
2018-10-07T14:24:51.076Z,16.88
2018-10-07T14:25:51.067Z,16.88
2018-10-07T14:26:51.053Z,16.88
2018-10-07T14:27:51.041Z,16.88
2018-10-07T14:28:51.042Z,16.88
2018-10-07T14:29:51.019Z,16.88
2018-10-07T14:30:51.008Z,16.88
2018-10-07T14:31:50.997Z,16.88
2018-10-07T14:32:50.984Z,16.88
2018-10-07T14:33:50.986Z,16.88
2018-10-07T14:34:50.974Z,16.88
2018-10-07T14:35:50.956Z,16.88
2018-10-07T14:36:50.928Z,16.88
2018-10-07T14:37:50.937Z,11.25
2018-10-07T14:38:50.929Z,16.88
2018-10-07T14:39:50.910Z,16.88
2018-10-07T14:40:50.899Z,11.25
2018-10-07T14:41:50.887Z,16.88
2018-10-07T14:42:50.876Z,16.88
2018-10-07T14:43:50.917Z,16.88
2018-10-07T14:44:50.854Z,16.88
2018-10-07T14:45:50.899Z,16.88
2018-10-07T14:46:50.832Z,16.88
2018-10-07T14:47:50.820Z,16.88
2018-10-07T14:48:50.809Z,16.88
2018-10-07T14:49:50.814Z,16.88
2018-10-07T14:50:50.791Z,16.88
2018-10-07T14:51:50.775Z,16.88
2018-10-07T14:52:50.768Z,16.88
2018-10-07T14:53:50.757Z,16.88
2018-10-07T14:54:50.764Z,16.88
2018-10-07T14:55:50.736Z,16.88
2018-10-07T14:56:50.715Z,16.88
2018-10-07T14:57:50.704Z,16.88
2018-10-07T14:58:50.700Z,16.88
2018-10-07T14:59:50.701Z,16.88
2018-10-07T15:00:50.678Z,16.88
2018-10-07T15:01:50.670Z,16.88
2018-10-07T15:02:50.655Z,16.88
2018-10-07T15:03:50.642Z,16.88
2018-10-07T15:04:50.645Z,22.50
2018-10-07T15:05:50.621Z,22.50
2018-10-07T15:06:50.608Z,16.88
2018-10-07T15:07:50.597Z,16.88
2018-10-07T15:08:50.590Z,16.88
2018-10-07T15:09:50.591Z,16.88
2018-10-07T15:10:50.567Z,11.25
2018-10-07T15:11:50.560Z,11.25
2018-10-07T15:12:50.550Z,11.25
2018-10-07T15:13:50.533Z,11.25
2018-10-07T15:14:50.530Z,11.25
2018-10-07T15:15:50.513Z,11.25
2018-10-07T15:16:50.503Z,11.25
2018-10-07T15:17:50.488Z,11.25
2018-10-07T15:18:50.477Z,11.25
2018-10-07T15:19:50.481Z,11.25
2018-10-07T15:20:50.577Z,5.62
2018-10-07T15:21:50.443Z,5.62
2018-10-07T15:22:50.431Z,5.62
2018-10-07T15:23:50.549Z,5.62
2018-10-07T15:24:50.433Z,5.62
2018-10-07T15:25:50.397Z,5.62
2018-10-07T15:26:50.387Z,5.62
2018-10-07T15:27:50.379Z,5.62
2018-10-07T15:28:50.369Z,5.62
2018-10-07T15:29:50.431Z,5.62
2018-10-07T15:30:50.345Z,5.62
2018-10-07T15:31:50.335Z,5.62
2018-10-07T15:32:50.326Z,5.62
2018-10-07T15:33:50.311Z,5.62
2018-10-07T15:34:50.312Z,5.62
2018-10-07T15:35:50.295Z,5.62
2018-10-07T15:36:50.278Z,5.62
2018-10-07T15:37:50.266Z,5.62
2018-10-07T15:38:50.255Z,5.62
2018-10-07T15:39:50.261Z,5.62
2018-10-07T15:40:50.233Z,5.62
2018-10-07T15:41:50.210Z,5.62
2018-10-07T15:42:50.219Z,5.62
2018-10-07T15:43:50.199Z,5.62
2018-10-07T15:44:50.202Z,5.62
2018-10-07T15:45:50.177Z,5.62
2018-10-07T15:46:50.176Z,5.62
2018-10-07T15:47:50.158Z,5.62
2018-10-07T15:48:50.147Z,5.62
2018-10-07T15:49:50.147Z,5.62
2018-10-07T15:50:50.123Z,5.62
2018-10-07T15:51:50.113Z,5.62
2018-10-07T15:52:50.104Z,5.62
2018-10-07T15:53:50.103Z,5.62
2018-10-07T15:54:50.105Z,5.62
2018-10-07T15:55:50.067Z,5.62
2018-10-07T15:56:50.158Z,5.62
2018-10-07T15:57:50.038Z,0.00
2018-10-07T15:58:50.035Z,0.00
2018-10-07T15:59:50.034Z,0.00
2018-10-07T16:00:50.012Z,0.00
2018-10-07T16:01:49.999Z,0.00
2018-10-07T16:02:49.988Z,0.00
2018-10-07T16:03:49.978Z,0.00
2018-10-07T16:04:49.979Z,0.00
2018-10-07T16:05:49.953Z,0.00
2018-10-07T16:06:49.951Z,0.00
2018-10-07T16:07:49.934Z,0.00
2018-10-07T16:08:49.947Z,0.00
2018-10-07T16:09:49.958Z,0.00
2018-10-07T16:10:49.888Z,0.00
2018-10-07T16:11:49.890Z,0.00
2018-10-07T16:12:49.883Z,0.00
2018-10-07T16:13:49.877Z,0.00
2018-10-07T16:14:49.869Z,0.00
2018-10-07T16:15:49.850Z,0.00
2018-10-07T16:16:49.871Z,0.00
2018-10-07T16:17:49.823Z,0.00
2018-10-07T16:18:49.811Z,0.00
2018-10-07T16:19:49.819Z,0.00
2018-10-07T16:20:49.788Z,0.00
2018-10-07T16:21:49.781Z,0.00