createdAt,value
2019-04-27T00:02:36.670Z,615.67
2019-04-27T00:05:11.748Z,581.07
2019-04-27T00:07:56.279Z,266.50
2019-04-27T00:10:53.292Z,315.27
2019-04-27T00:13:22.987Z,278.27
2019-04-27T00:16:05.639Z,345.20
2019-04-27T00:18:54.854Z,150.03
2019-04-27T00:21:32.810Z,46.50
2019-04-27T00:24:03.353Z,389.13
2019-04-27T00:26:33.412Z,377.70
2019-04-27T00:29:03.840Z,664.93
2019-04-27T00:31:33.631Z,453.77
2019-04-27T00:34:03.589Z,644.67
2019-04-27T00:36:43.511Z,802.67
2019-04-27T00:39:37.881Z,543.67
2019-04-27T00:42:07.020Z,370.17
2019-04-27T00:44:36.131Z,403.77
2019-04-27T00:47:06.784Z,449.57
2019-04-27T00:49:35.805Z,297.73
2019-04-27T00:52:04.945Z,340.00
2019-04-27T00:54:34.049Z,277.10
2019-04-27T00:57:20.682Z,328.73
2019-04-27T01:00:13.357Z,549.47
2019-04-27T01:02:48.962Z,332.13
2019-04-27T01:05:23.033Z,302.80
2019-04-27T01:07:53.615Z,327.10
2019-04-27T01:10:23.395Z,379.00
2019-04-27T01:12:53.134Z,343.97
2019-04-27T01:15:23.810Z,186.93
2019-04-27T01:17:53.243Z,87.67
2019-04-27T01:20:22.063Z,98.63
2019-04-27T01:22:50.951Z,143.47
2019-04-27T01:25:21.006Z,249.70
2019-04-27T01:28:14.895Z,387.43
2019-04-27T01:30:49.174Z,316.10
2019-04-27T01:33:19.814Z,147.47
2019-04-27T01:35:49.139Z,112.13
2019-04-27T01:38:19.178Z,194.93
2019-04-27T01:40:49.699Z,280.47
2019-04-27T01:43:18.768Z,111.00
2019-04-27T01:45:48.809Z,229.53
2019-04-27T01:48:23.757Z,140.23
2019-04-27T01:50:49.211Z,480.03
2019-04-27T01:53:19.071Z,431.83
2019-04-27T01:55:49.201Z,319.43
2019-04-27T01:58:20.156Z,248.53
2019-04-27T02:01:03.149Z,265.90
2019-04-27T02:03:50.304Z,174.77
2019-04-27T02:06:20.795Z,368.37
2019-04-27T02:08:49.825Z,355.53
2019-04-27T02:11:18.761Z,247.87
2019-04-27T02:13:48.805Z,454.67
2019-04-27T02:16:18.754Z,476.00
2019-04-27T02:18:48.888Z,243.20
2019-04-27T02:21:19.305Z,321.23
2019-04-27T02:23:49.638Z,320.57
2019-04-27T02:26:19.173Z,208.83
2019-04-27T02:29:11.693Z,451.63
2019-04-27T02:32:02.964Z,370.43
2019-04-27T02:34:33.773Z,236.73
2019-04-27T02:37:02.983Z,176.23
2019-04-27T02:39:31.985Z,181.30
2019-04-27T02:42:00.918Z,523.53
2019-04-27T02:44:35.689Z,199.17
2019-04-27T02:47:04.860Z,231.57
2019-04-27T02:49:33.634Z,101.30
2019-04-27T02:52:09.423Z,213.10
2019-04-27T02:54:39.966Z,170.37
2019-04-27T02:57:10.114Z,347.83
2019-04-27T02:59:39.912Z,387.07
2019-04-27T03:02:19.816Z,454.70
2019-04-27T03:04:49.885Z,297.27
2019-04-27T03:07:20.051Z,163.23
2019-04-27T03:09:51.011Z,334.83
2019-04-27T03:12:21.764Z,205.97
2019-04-27T03:15:00.060Z,220.70
2019-04-27T03:17:39.606Z,219.23
2019-04-27T03:20:30.083Z,497.97
2019-04-27T03:23:02.063Z,237.17
2019-04-27T03:25:39.872Z,172.77
2019-04-27T03:28:10.975Z,271.70
2019-04-27T03:30:42.244Z,75.33
2019-04-27T03:33:12.088Z,115.97
2019-04-27T03:35:43.432Z,60.63
2019-04-27T03:38:12.664Z,86.00
2019-04-27T03:40:41.796Z,135.80
2019-04-27T03:43:22.923Z,128.33
2019-04-27T03:45:52.318Z,242.87
2019-04-27T03:48:21.679Z,81.00
2019-04-27T03:51:12.732Z,224.60
2019-04-27T03:54:05.185Z,62.20
2019-04-27T03:56:46.198Z,46.40
2019-04-27T03:59:24.512Z,109.00
2019-04-27T04:01:53.374Z,45.53
2019-04-27T04:04:22.246Z,259.53
2019-04-27T04:06:51.275Z,191.67
2019-04-27T04:09:26.163Z,77.27
2019-04-27T04:12:02.245Z,94.37
2019-04-27T04:14:31.691Z,47.43
2019-04-27T04:17:03.374Z,43.70
2019-04-27T04:19:47.817Z,55.40
2019-04-27T04:22:03.053Z,82.93
2019-04-27T04:24:32.047Z,68.87
2019-04-27T04:27:07.150Z,81.60
2019-04-27T04:29:36.274Z,57.43
2019-04-27T04:32:05.206Z,74.37
2019-04-27T04:34:35.206Z,64.57
2019-04-27T04:37:04.270Z,50.10
2019-04-27T04:39:33.226Z,45.10
2019-04-27T04:42:14.971Z,44.67
2019-04-27T04:45:12.370Z,43.33
2019-04-27T04:47:51.514Z,27.60
2019-04-27T04:50:22.741Z,12.67
2019-04-27T04:52:52.244Z,10.67
2019-04-27T04:55:21.071Z,7.77
2019-04-27T04:57:50.197Z,11.23
2019-04-27T05:00:19.916Z,8.40
2019-04-27T05:02:49.291Z,11.00
2019-04-27T05:05:19.321Z,8.67
2019-04-27T05:07:48.659Z,11.07
2019-04-27T05:10:18.834Z,8.37
2019-04-27T05:12:48.606Z,8.40
2019-04-27T05:15:20.638Z,26.07
2019-04-27T05:17:51.076Z,11.73
2019-04-27T05:20:26.486Z,207.57
2019-04-27T05:22:55.281Z,8.90
2019-04-27T05:25:24.125Z,6.83
2019-04-27T05:27:53.374Z,8.13
2019-04-27T05:30:22.152Z,7.10
2019-04-27T05:32:51.025Z,5.60
2019-04-27T05:35:19.819Z,5.93
2019-04-27T05:37:49.230Z,5.03
2019-04-27T05:40:18.971Z,5.00
2019-04-27T05:42:48.899Z,3.93
2019-04-27T05:46:35.605Z,3.37
2019-04-27T05:49:06.342Z,3.90
2019-04-27T05:51:37.287Z,3.30
2019-04-27T05:54:06.606Z,2.60
2019-04-27T05:56:35.661Z,2.27
2019-04-27T05:59:04.601Z,2.80
2019-04-27T06:01:33.584Z,4.30
2019-04-27T06:04:02.447Z,4.12
2019-04-27T06:06:32.317Z,2.40
2019-04-27T06:09:01.225Z,3.17
2019-04-27T06:11:30.335Z,4.12
2019-04-27T06:13:59.477Z,3.10
2019-04-27T06:16:29.493Z,2.22
2019-04-27T06:18:59.423Z,2.87
2019-04-27T06:21:29.482Z,2.83
2019-04-27T06:23:58.932Z,2.55
2019-04-27T06:26:30.072Z,3.15
2019-04-27T06:28:59.593Z,2.50
2019-04-27T06:31:29.709Z,2.10
2019-04-27T06:33:59.711Z,2.40
2019-04-27T06:36:28.858Z,5.30
2019-04-27T06:38:58.900Z,3.58
2019-04-27T06:41:29.478Z,4.87
2019-04-27T06:43:59.332Z,3.37
2019-04-27T06:46:28.866Z,5.50
2019-04-27T06:48:59.314Z,3.95
2019-04-27T06:51:28.755Z,2.77
2019-04-27T06:53:59.323Z,2.77
2019-04-27T06:56:28.743Z,3.62
2019-04-27T06:58:59.563Z,2.02
2019-04-27T07:01:29.850Z,2.27
2019-04-27T07:03:59.802Z,2.17
2019-04-27T07:06:28.721Z,4.97
2019-04-27T07:08:59.593Z,3.57
2019-04-27T07:11:29.602Z,5.27
2019-04-27T07:13:59.411Z,2.50
2019-04-27T07:16:29.379Z,2.63
2019-04-27T07:18:59.318Z,1.90
2019-04-27T07:21:28.681Z,4.13
2019-04-27T07:23:59.415Z,2.67
2019-04-27T07:26:30.250Z,4.87
2019-04-27T07:28:59.737Z,3.73
2019-04-27T07:31:29.532Z,2.53
2019-04-27T07:33:59.699Z,3.23
2019-04-27T07:36:29.061Z,3.07
2019-04-27T07:38:59.639Z,2.40
2019-04-27T07:41:29.159Z,3.73
2019-04-27T07:44:06.615Z,4.20
2019-04-27T07:46:38.538Z,4.23
2019-04-27T07:49:09.232Z,3.03
2019-04-27T07:51:39.293Z,4.00
2019-04-27T07:54:08.996Z,4.47
2019-04-27T07:56:39.004Z,3.30
2019-04-27T07:59:09.115Z,3.87
2019-04-27T08:01:39.343Z,3.20
2019-04-27T08:04:09.099Z,3.83
2019-04-27T08:06:38.756Z,4.03
2019-04-27T08:09:09.356Z,3.70
2019-04-27T08:11:39.333Z,7.53
2019-04-27T08:14:08.829Z,4.13
2019-04-27T08:16:38.801Z,4.83
2019-04-27T08:19:09.756Z,3.67
2019-04-27T08:21:44.259Z,4.57
2019-04-27T08:24:09.580Z,3.80
2019-04-27T08:26:46.152Z,4.87
2019-04-27T08:29:40.147Z,4.10
2019-04-27T08:32:12.863Z,4.20
2019-04-27T08:34:41.730Z,7.30
2019-04-27T08:37:10.670Z,6.57
2019-04-27T08:39:39.727Z,7.23
2019-04-27T08:42:09.572Z,7.80
2019-04-27T08:44:39.754Z,8.30
2019-04-27T08:47:09.583Z,6.13
2019-04-27T08:49:39.398Z,7.90
2019-04-27T08:52:09.366Z,9.23
2019-04-27T08:54:39.431Z,7.27
2019-04-27T08:57:09.689Z,9.50
2019-04-27T08:59:39.274Z,7.30
2019-04-27T09:02:08.760Z,6.97
2019-04-27T09:04:39.416Z,7.83
2019-04-27T09:07:26.484Z,5.77
2019-04-27T09:09:59.666Z,8.37
2019-04-27T09:12:53.345Z,5.23
2019-04-27T09:15:26.492Z,8.47
2019-04-27T09:17:56.118Z,8.97
2019-04-27T09:20:44.039Z,9.00
2019-04-27T09:23:13.071Z,7.03
2019-04-27T09:25:42.198Z,12.13
2019-04-27T09:28:11.054Z,7.57
2019-04-27T09:30:40.023Z,11.43
2019-04-27T09:33:08.870Z,8.83
2019-04-27T09:35:38.034Z,7.40
2019-04-27T09:38:07.150Z,6.47
2019-04-27T09:40:36.216Z,12.37
2019-04-27T09:43:05.070Z,12.80
2019-04-27T09:45:34.675Z,11.47
2019-04-27T09:48:03.690Z,9.93
2019-04-27T09:50:32.547Z,9.43
2019-04-27T09:53:01.639Z,8.03
2019-04-27T09:55:30.736Z,7.57
2019-04-27T09:57:59.509Z,6.27
2019-04-27T10:00:29.250Z,6.33
2019-04-27T10:02:58.056Z,5.47
2019-04-27T10:05:27.083Z,5.73
2019-04-27T10:07:56.914Z,5.00
2019-04-27T10:10:26.766Z,6.00
2019-04-27T10:12:56.871Z,6.83
2019-04-27T10:15:26.714Z,5.17
2019-04-27T10:17:57.566Z,4.63
2019-04-27T10:20:26.224Z,8.23
2019-04-27T10:22:56.436Z,21.93
2019-04-27T10:25:26.945Z,7.07
2019-04-27T10:27:59.117Z,7.47
2019-04-27T10:30:29.377Z,14.57
2019-04-27T10:32:58.327Z,8.43
2019-04-27T10:35:27.394Z,7.73
2019-04-27T10:37:56.355Z,10.60
2019-04-27T10:40:26.365Z,10.77
2019-04-27T10:42:56.068Z,18.00
2019-04-27T10:45:25.125Z,8.63
2019-04-27T10:47:53.978Z,14.30
2019-04-27T10:50:22.918Z,12.77
2019-04-27T10:52:53.686Z,17.10
2019-04-27T10:55:22.406Z,21.07
2019-04-27T10:57:51.268Z,11.83
2019-04-27T11:00:26.822Z,14.13
2019-04-27T11:02:56.555Z,9.23
2019-04-27T11:05:35.927Z,10.10
2019-04-27T11:08:06.601Z,6.43
2019-04-27T11:10:36.098Z,7.63
2019-04-27T11:13:06.270Z,19.23
2019-04-27T11:15:37.088Z,19.53
2019-04-27T11:18:06.475Z,4.70
2019-04-27T11:20:36.297Z,11.13
2019-04-27T11:23:09.203Z,11.03
2019-04-27T11:25:36.485Z,4.53
2019-04-27T11:28:05.860Z,10.43
2019-04-27T11:30:34.831Z,8.47
2019-04-27T11:33:03.770Z,3.30
2019-04-27T11:35:59.532Z,4.83
2019-04-27T11:38:28.373Z,4.93
2019-04-27T11:40:57.173Z,9.40
2019-04-27T11:43:26.149Z,5.43
2019-04-27T11:45:55.922Z,8.57
2019-04-27T11:48:26.297Z,4.70
2019-04-27T11:50:56.053Z,7.00
2019-04-27T11:53:26.224Z,7.07
2019-04-27T11:55:55.206Z,15.50
2019-04-27T11:58:23.995Z,10.67
2019-04-27T12:00:53.037Z,8.10
2019-04-27T12:03:22.083Z,17.83
2019-04-27T12:05:51.001Z,7.60
2019-04-27T12:08:20.056Z,8.57
2019-04-27T12:10:49.072Z,14.33
2019-04-27T12:13:17.993Z,13.90
2019-04-27T12:15:47.197Z,15.83
2019-04-27T12:18:16.634Z,10.00
2019-04-27T12:20:45.811Z,12.90
2019-04-27T12:23:16.383Z,19.33
2019-04-27T12:25:46.204Z,20.77
2019-04-27T12:28:27.240Z,7.03
2019-04-27T12:31:09.269Z,22.33
2019-04-27T12:33:38.356Z,13.67
2019-04-27T12:36:07.507Z,11.70
2019-04-27T12:38:36.689Z,31.07
2019-04-27T12:41:06.777Z,7.90
2019-04-27T12:43:37.466Z,9.80
2019-04-27T12:46:06.506Z,17.97
2019-04-27T12:48:37.169Z,13.50
2019-04-27T12:51:06.369Z,13.10
2019-04-27T12:53:50.580Z,14.60
2019-04-27T12:56:30.538Z,12.23
2019-04-27T12:59:15.650Z,13.90
2019-04-27T13:01:46.095Z,16.53
2019-04-27T13:04:15.370Z,6.50
2019-04-27T13:06:44.408Z,8.20
2019-04-27T13:09:13.458Z,19.67
2019-04-27T13:11:42.522Z,17.77
2019-04-27T13:14:14.284Z,5.70
2019-04-27T13:16:43.242Z,5.83
2019-04-27T13:19:12.229Z,10.43
2019-04-27T13:21:41.042Z,13.10
2019-04-27T13:24:10.095Z,278.20
2019-04-27T13:26:39.030Z,32.33
2019-04-27T13:29:07.893Z,3.70
2019-04-27T13:31:37.069Z,6.47
2019-04-27T13:34:05.979Z,7.80
2019-04-27T13:36:36.631Z,6.33
2019-04-27T13:39:06.961Z,15.20
2019-04-27T13:41:36.143Z,6.00
2019-04-27T13:44:06.566Z,6.27
2019-04-27T13:46:53.291Z,9.93
2019-04-27T13:49:33.213Z,39.10
2019-04-27T13:52:16.107Z,19.90
2019-04-27T13:54:48.206Z,6.77
2019-04-27T13:57:18.413Z,6.67
2019-04-27T13:59:47.622Z,6.60
2019-04-27T14:02:18.853Z,5.97
2019-04-27T14:04:48.221Z,9.70
2019-04-27T14:07:17.681Z,8.87
2019-04-27T14:09:46.709Z,7.47
2019-04-27T14:12:21.164Z,9.20
2019-04-27T14:14:50.976Z,10.07
2019-04-27T14:17:19.871Z,6.90
2019-04-27T14:19:48.982Z,27.17
2019-04-27T14:22:18.282Z,4.67
2019-04-27T14:24:48.711Z,16.10
2019-04-27T14:27:18.863Z,5.13
2019-04-27T14:29:48.935Z,6.00
2019-04-27T14:32:18.770Z,9.80
2019-04-27T14:34:48.520Z,10.17
2019-04-27T14:37:18.757Z,6.80
2019-04-27T14:39:48.083Z,6.27
2019-04-27T14:42:19.025Z,5.43
2019-04-27T14:44:48.943Z,5.60
2019-04-27T14:47:18.784Z,7.67
2019-04-27T14:49:49.085Z,10.33
2019-04-27T14:52:18.749Z,5.80
2019-04-27T14:54:50.543Z,8.10
2019-04-27T14:57:18.476Z,6.40
2019-04-27T14:59:49.418Z,7.07
2019-04-27T15:02:18.646Z,6.97
2019-04-27T15:04:49.437Z,5.27
2019-04-27T15:07:18.448Z,7.70
2019-04-27T15:09:49.576Z,7.33
2019-04-27T15:12:18.164Z,5.43
2019-04-27T15:14:47.098Z,9.00
2019-04-27T15:17:17.601Z,6.37
2019-04-27T15:19:53.769Z,7.67
2019-04-27T15:22:27.153Z,6.30
2019-04-27T15:25:10.857Z,5.50
2019-04-27T15:27:37.325Z,4.17
2019-04-27T15:30:08.534Z,7.63
2019-04-27T15:32:51.394Z,5.30
2019-04-27T15:35:35.430Z,3.83
2019-04-27T15:38:13.938Z,10.13
2019-04-27T15:41:03.856Z,11.47
2019-04-27T15:43:48.651Z,9.13
2019-04-27T15:46:18.591Z,10.67
2019-04-27T15:48:48.697Z,7.63
2019-04-27T15:51:20.978Z,8.40
2019-04-27T15:53:50.698Z,11.53
2019-04-27T15:56:21.590Z,4.90
2019-04-27T15:58:49.642Z,4.40
2019-04-27T16:01:18.574Z,4.83
2019-04-27T16:03:48.188Z,6.83
2019-04-27T16:06:19.056Z,10.87
2019-04-27T16:08:49.207Z,7.67
2019-04-27T16:11:19.842Z,10.53
2019-04-27T16:13:48.978Z,5.60
2019-04-27T16:16:18.438Z,7.20
2019-04-27T16:18:48.996Z,7.80
2019-04-27T16:21:20.086Z,3.83
2019-04-27T16:23:48.690Z,7.47
2019-04-27T16:26:18.301Z,5.23
2019-04-27T16:28:53.039Z,4.87
2019-04-27T16:31:20.342Z,4.80
2019-04-27T16:33:49.706Z,5.50
2019-04-27T16:36:19.815Z,9.83
2019-04-27T16:38:54.567Z,12.93
2019-04-27T16:41:23.541Z,10.10
2019-04-27T16:43:52.465Z,5.97
2019-04-27T16:46:21.580Z,10.53
2019-04-27T16:48:50.361Z,13.83
2019-04-27T16:51:19.156Z,9.97
2019-04-27T16:53:48.257Z,6.70
2019-04-27T16:56:20.502Z,9.07
2019-04-27T16:58:49.007Z,8.33
2019-04-27T17:01:22.627Z,7.10
2019-04-27T17:03:51.590Z,21.77
2019-04-27T17:06:21.437Z,11.37
2019-04-27T17:08:50.363Z,22.27
2019-04-27T17:11:19.760Z,8.13
2019-04-27T17:13:53.265Z,7.43
2019-04-27T17:16:36.195Z,8.63
2019-04-27T17:19:17.717Z,7.27
2019-04-27T17:21:48.377Z,7.57
2019-04-27T17:24:37.425Z,8.90
2019-04-27T17:27:03.438Z,5.67
2019-04-27T17:29:34.369Z,11.20
2019-04-27T17:32:03.693Z,6.57
2019-04-27T17:34:32.539Z,6.37
2019-04-27T17:37:01.339Z,8.93
2019-04-27T17:39:30.430Z,6.67
2019-04-27T17:42:00.315Z,8.50
2019-04-27T17:44:29.345Z,7.43
2019-04-27T17:46:58.386Z,7.43
2019-04-27T17:49:28.077Z,14.80
2019-04-27T17:51:58.574Z,11.27
2019-04-27T17:54:29.004Z,16.03
2019-04-27T17:56:57.870Z,19.03
2019-04-27T17:59:27.234Z,12.10
2019-04-27T18:02:00.833Z,23.57
2019-04-27T18:04:28.775Z,30.00
2019-04-27T18:07:00.200Z,14.90
2019-04-27T18:09:29.057Z,24.93
2019-04-27T18:11:58.405Z,8.67
2019-04-27T18:14:32.511Z,22.40
2019-04-27T18:16:58.458Z,23.43
2019-04-27T18:19:40.283Z,17.63
2019-04-27T18:22:09.994Z,33.97
2019-04-27T18:25:06.559Z,56.50
2019-04-27T18:27:43.062Z,21.63
2019-04-27T18:30:23.117Z,27.53
2019-04-27T18:32:52.096Z,28.37
2019-04-27T18:35:26.357Z,22.23
2019-04-27T18:37:53.648Z,13.50
2019-04-27T18:40:24.247Z,11.60
2019-04-27T18:42:53.171Z,9.63
2019-04-27T18:45:22.298Z,11.00
2019-04-27T18:47:59.288Z,10.60
2019-04-27T18:50:53.306Z,11.43
2019-04-27T18:53:25.473Z,6.87
2019-04-27T18:55:59.429Z,13.57
2019-04-27T18:58:25.007Z,10.97
2019-04-27T19:00:53.910Z,9.53
2019-04-27T19:03:22.796Z,9.43
2019-04-27T19:05:51.672Z,9.67
2019-04-27T19:08:20.530Z,8.77
2019-04-27T19:10:49.495Z,12.17
2019-04-27T19:13:19.388Z,18.90
2019-04-27T19:15:48.308Z,13.97
2019-04-27T19:18:18.757Z,11.10
2019-04-27T19:20:48.285Z,12.43
2019-04-27T19:23:17.140Z,14.50
2019-04-27T19:25:55.279Z,12.57
2019-04-27T19:28:51.180Z,9.13
2019-04-27T19:31:29.021Z,13.53
2019-04-27T19:33:57.908Z,14.87
2019-04-27T19:36:27.942Z,10.67
2019-04-27T19:38:58.381Z,18.73
2019-04-27T19:41:28.843Z,11.83
2019-04-27T19:43:59.761Z,15.13
2019-04-27T19:46:28.579Z,14.23
2019-04-27T19:49:03.102Z,11.57
2019-04-27T19:51:32.006Z,13.97
2019-04-27T19:54:00.866Z,17.23
2019-04-27T19:56:29.753Z,8.27
2019-04-27T19:59:01.217Z,13.80
2019-04-27T20:01:40.610Z,7.50
2019-04-27T20:04:16.407Z,8.60
2019-04-27T20:06:45.303Z,31.30
2019-04-27T20:09:36.419Z,21.53
2019-04-27T20:12:07.665Z,44.60
2019-04-27T20:14:54.026Z,27.40
2019-04-27T20:17:23.055Z,43.37
2019-04-27T20:19:51.938Z,38.63
2019-04-27T20:22:21.222Z,29.50
2019-04-27T20:24:51.473Z,27.77
2019-04-27T20:27:21.157Z,40.20
2019-04-27T20:29:50.301Z,34.80
2019-04-27T20:32:19.222Z,40.33
2019-04-27T20:34:48.098Z,55.13
2019-04-27T20:37:17.121Z,36.17
2019-04-27T20:39:46.368Z,11.47
2019-04-27T20:42:15.234Z,21.63
2019-04-27T20:44:44.051Z,11.03
2019-04-27T20:47:12.845Z,13.43
2019-04-27T20:49:41.726Z,20.67
2019-04-27T20:52:17.129Z,14.87
2019-04-27T20:54:45.933Z,14.37
2019-04-27T20:57:14.730Z,15.77
2019-04-27T20:59:43.538Z,20.37
2019-04-27T21:02:32.066Z,22.90
2019-04-27T21:05:16.322Z,24.33
2019-04-27T21:07:48.832Z,19.87
2019-04-27T21:10:17.848Z,16.83
2019-04-27T21:12:46.634Z,20.77
2019-04-27T21:15:15.585Z,21.03
2019-04-27T21:17:44.386Z,17.00
2019-04-27T21:20:13.380Z,15.90
2019-04-27T21:22:42.163Z,19.30
2019-04-27T21:25:11.837Z,16.13
2019-04-27T21:27:41.179Z,14.60
2019-04-27T21:30:11.368Z,16.20
2019-04-27T21:32:40.599Z,18.63
2019-04-27T21:35:10.950Z,18.87
2019-04-27T21:37:40.875Z,16.40
2019-04-27T21:40:22.145Z,18.13
2019-04-27T21:42:51.356Z,15.77
2019-04-27T21:45:21.746Z,16.17
2019-04-27T21:47:51.876Z,16.63
2019-04-27T21:50:23.223Z,10.63
2019-04-27T21:53:16.566Z,13.73
2019-04-27T21:55:46.997Z,16.83
2019-04-27T21:58:28.307Z,12.77
2019-04-27T22:01:12.889Z,14.13
2019-04-27T22:03:40.705Z,12.90
2019-04-27T22:06:09.516Z,16.10
2019-04-27T22:08:38.386Z,11.93
2019-04-27T22:11:07.326Z,14.10
2019-04-27T22:13:36.101Z,19.03
2019-04-27T22:16:05.040Z,12.03
2019-04-27T22:18:33.902Z,13.63
2019-04-27T22:21:02.767Z,16.53
2019-04-27T22:23:44.574Z,12.30
2019-04-27T22:26:13.774Z,16.50
2019-04-27T22:28:47.133Z,13.33
2019-04-27T22:31:13.243Z,10.77
2019-04-27T22:33:42.970Z,14.83
2019-04-27T22:36:11.972Z,7.97
2019-04-27T22:38:41.294Z,12.90
2019-04-27T22:41:18.698Z,12.47
2019-04-27T22:44:13.562Z,11.63
2019-04-27T22:46:43.549Z,16.87
2019-04-27T22:49:12.329Z,10.93
2019-04-27T22:51:43.012Z,14.87
2019-04-27T22:54:11.754Z,18.07
2019-04-27T22:56:42.301Z,13.23
2019-04-27T22:59:22.426Z,11.07
2019-04-27T23:02:01.658Z,15.13
2019-04-27T23:04:34.360Z,17.83
2019-04-27T23:07:03.239Z,13.17
2019-04-27T23:09:32.076Z,17.33
2019-04-27T23:12:01.822Z,12.43
2019-04-27T23:14:31.359Z,14.50
2019-04-27T23:17:09.103Z,12.47
2019-04-27T23:19:37.869Z,13.03
2019-04-27T23:22:06.665Z,11.30
2019-04-27T23:24:35.437Z,10.17
2019-04-27T23:27:04.326Z,13.43
2019-04-27T23:29:33.302Z,17.67
2019-04-27T23:32:07.663Z,12.50
2019-04-27T23:34:36.477Z,9.73
2019-04-27T23:37:05.397Z,8.90
2019-04-27T23:39:34.756Z,11.77
2019-04-27T23:42:06.806Z,13.30
2019-04-27T23:44:34.450Z,12.57
2019-04-27T23:47:03.347Z,16.17
2019-04-27T23:49:32.419Z,16.33
2019-04-27T23:52:07.881Z,16.20
2019-04-27T23:54:36.753Z,15.93
2019-04-27T23:57:05.526Z,15.87
2019-04-27T23:59:34.383Z,16.47
