createdAt,value
2023-03-06T00:00:52.950Z,5.30
2023-03-06T00:03:27.792Z,5.63
2023-03-06T00:06:01.193Z,4.57
2023-03-06T00:08:34.850Z,3.97
2023-03-06T00:11:07.745Z,6.20
2023-03-06T00:13:44.492Z,5.60
2023-03-06T00:16:20.202Z,5.33
2023-03-06T00:18:53.600Z,9.60
2023-03-06T00:21:26.288Z,7.40
2023-03-06T00:23:58.984Z,8.73
2023-03-06T00:26:31.719Z,7.53
2023-03-06T00:29:06.189Z,11.80
2023-03-06T00:31:38.976Z,11.37
2023-03-06T00:34:11.766Z,10.50
2023-03-06T00:36:47.251Z,9.53
2023-03-06T00:39:20.213Z,9.73
2023-03-06T00:41:52.799Z,10.07
2023-03-06T00:44:33.464Z,11.83
2023-03-06T00:47:06.340Z,11.17
2023-03-06T00:49:39.198Z,8.70
2023-03-06T00:52:12.056Z,8.70
2023-03-06T00:54:44.818Z,8.43
2023-03-06T00:57:17.567Z,7.10
2023-03-06T00:59:51.902Z,7.47
2023-03-06T01:02:24.635Z,8.70
2023-03-06T01:04:57.424Z,8.60
2023-03-06T01:07:33.305Z,8.90
2023-03-06T01:10:10.876Z,7.93
2023-03-06T01:12:49.692Z,7.70
2023-03-06T01:15:24.103Z,10.00
2023-03-06T01:17:56.820Z,7.97
2023-03-06T01:20:30.260Z,8.30
2023-03-06T01:23:02.830Z,7.23
2023-03-06T01:25:37.906Z,6.00
2023-03-06T01:28:10.660Z,6.17
2023-03-06T01:30:45.003Z,8.13
2023-03-06T01:33:17.694Z,8.27
2023-03-06T01:35:50.394Z,6.87
2023-03-06T01:38:23.433Z,5.33
2023-03-06T01:40:58.064Z,6.83
2023-03-06T01:43:32.056Z,8.07
2023-03-06T01:46:18.726Z,6.47
2023-03-06T01:48:53.508Z,7.93
2023-03-06T01:51:27.895Z,8.37
2023-03-06T01:54:02.095Z,7.60
2023-03-06T01:56:35.975Z,9.23
2023-03-06T01:59:08.879Z,7.97
2023-03-06T02:01:43.509Z,8.37
2023-03-06T02:04:17.084Z,7.90
2023-03-06T02:06:50.124Z,7.50
2023-03-06T02:09:31.455Z,10.03
2023-03-06T02:12:07.412Z,8.87
2023-03-06T02:14:40.320Z,9.27
2023-03-06T02:17:16.159Z,10.93
2023-03-06T02:19:56.181Z,13.30
2023-03-06T02:22:34.277Z,11.03
2023-03-06T02:25:10.432Z,12.37
2023-03-06T02:27:44.748Z,11.23
2023-03-06T02:30:17.855Z,13.03
2023-03-06T02:32:50.589Z,13.37
2023-03-06T02:35:25.049Z,10.97
2023-03-06T02:37:58.404Z,10.97
2023-03-06T02:40:31.365Z,11.03
2023-03-06T02:43:05.462Z,10.33
2023-03-06T02:45:42.275Z,10.67
2023-03-06T02:48:15.688Z,10.30
2023-03-06T02:50:48.773Z,11.53
2023-03-06T02:53:21.936Z,10.30
2023-03-06T02:55:54.573Z,7.90
2023-03-06T02:58:29.080Z,6.40
2023-03-06T03:01:01.829Z,10.23
2023-03-06T03:03:34.709Z,7.60
2023-03-06T03:06:08.021Z,7.13
2023-03-06T03:08:43.547Z,7.50
2023-03-06T03:11:16.234Z,8.07
2023-03-06T03:13:52.623Z,9.60
2023-03-06T03:16:25.461Z,8.47
2023-03-06T03:18:58.244Z,7.00
2023-03-06T03:21:30.805Z,5.97
2023-03-06T03:24:03.623Z,5.73
2023-03-06T03:26:36.645Z,5.63
2023-03-06T03:29:20.049Z,6.60
2023-03-06T03:31:52.853Z,6.13
2023-03-06T03:34:25.592Z,7.07
2023-03-06T03:36:58.422Z,7.00
2023-03-06T03:39:31.129Z,6.27
2023-03-06T03:42:06.711Z,8.50
2023-03-06T03:44:40.867Z,7.20
2023-03-06T03:47:13.665Z,7.70
2023-03-06T03:49:46.479Z,6.77
2023-03-06T03:52:19.517Z,7.80
2023-03-06T03:54:52.353Z,8.33
2023-03-06T03:57:24.989Z,7.13
2023-03-06T04:00:01.556Z,5.33
2023-03-06T04:02:34.510Z,4.53
2023-03-06T04:05:07.439Z,4.80
2023-03-06T04:07:40.103Z,6.90
2023-03-06T04:10:14.112Z,4.30
2023-03-06T04:12:46.726Z,3.73
2023-03-06T04:15:20.854Z,3.43
2023-03-06T04:17:53.507Z,4.37
2023-03-06T04:20:26.194Z,2.83
2023-03-06T04:22:58.882Z,2.80
2023-03-06T04:25:31.723Z,2.77
2023-03-06T04:28:04.491Z,2.97
2023-03-06T04:30:38.600Z,4.30
2023-03-06T04:33:11.533Z,2.93
2023-03-06T04:35:44.483Z,2.80
2023-03-06T04:38:17.252Z,4.97
2023-03-06T04:40:50.214Z,2.77
2023-03-06T04:43:23.496Z,2.80
2023-03-06T04:45:58.933Z,4.07
2023-03-06T04:48:31.665Z,3.13
2023-03-06T04:51:04.520Z,3.13
2023-03-06T04:53:37.232Z,3.40
2023-03-06T04:56:10.109Z,3.27
2023-03-06T04:58:44.084Z,3.20
2023-03-06T05:01:18.558Z,3.60
2023-03-06T05:03:51.496Z,2.80
2023-03-06T05:06:24.217Z,2.53
2023-03-06T05:08:56.965Z,3.20
2023-03-06T05:11:30.120Z,2.90
2023-03-06T05:14:02.828Z,2.47
2023-03-06T05:16:37.162Z,2.83
2023-03-06T05:19:09.899Z,2.70
2023-03-06T05:21:42.633Z,2.60
2023-03-06T05:24:15.376Z,2.33
2023-03-06T05:26:48.093Z,2.47
2023-03-06T05:29:20.834Z,2.90
2023-03-06T05:31:55.471Z,2.83
2023-03-06T05:34:28.265Z,2.70
2023-03-06T05:37:01.653Z,2.40
2023-03-06T05:39:34.320Z,2.50
2023-03-06T05:42:07.222Z,3.00
2023-03-06T05:44:41.600Z,3.13
2023-03-06T05:47:15.858Z,3.80
2023-03-06T05:49:48.449Z,3.70
2023-03-06T05:52:21.323Z,2.97
2023-03-06T05:54:55.561Z,2.93
2023-03-06T05:57:28.463Z,4.33
2023-03-06T06:00:01.168Z,3.40
2023-03-06T06:02:35.340Z,3.20
2023-03-06T06:05:09.267Z,3.60
2023-03-06T06:07:42.843Z,2.83
2023-03-06T06:10:15.551Z,2.93
2023-03-06T06:12:48.277Z,2.60
2023-03-06T06:15:21.133Z,3.77
2023-03-06T06:17:55.848Z,3.80
2023-03-06T06:20:28.807Z,3.50
2023-03-06T06:23:01.585Z,3.20
2023-03-06T06:25:34.571Z,3.40
2023-03-06T06:28:09.690Z,3.57
2023-03-06T06:30:42.646Z,3.53
2023-03-06T06:33:16.766Z,5.93
2023-03-06T06:35:50.807Z,3.50
2023-03-06T06:38:23.581Z,3.60
2023-03-06T06:41:31.037Z,3.17
2023-03-06T06:43:51.984Z,2.77
2023-03-06T06:47:10.842Z,2.87
2023-03-06T06:49:18.839Z,3.23
2023-03-06T06:51:51.466Z,2.93
2023-03-06T06:54:24.133Z,2.80
2023-03-06T06:56:56.846Z,3.97
2023-03-06T06:59:29.668Z,4.23
2023-03-06T07:02:04.503Z,3.27
2023-03-06T07:04:44.299Z,3.00
2023-03-06T07:07:22.282Z,3.17
2023-03-06T07:09:57.145Z,2.90
2023-03-06T07:12:32.382Z,2.50
2023-03-06T07:15:05.433Z,3.80
2023-03-06T07:17:38.283Z,2.50
2023-03-06T07:20:12.892Z,2.10
2023-03-06T07:22:51.518Z,3.07
2023-03-06T07:25:24.703Z,2.33
2023-03-06T07:27:57.575Z,2.67
2023-03-06T07:30:30.382Z,2.50
2023-03-06T07:33:03.248Z,3.03
2023-03-06T07:35:37.480Z,2.30
2023-03-06T07:38:10.370Z,2.30
2023-03-06T07:40:43.317Z,2.30
2023-03-06T07:43:19.505Z,4.97
2023-03-06T07:45:57.044Z,2.87
2023-03-06T07:48:29.717Z,3.60
2023-03-06T07:51:05.626Z,3.40
2023-03-06T07:53:38.450Z,4.27
2023-03-06T07:56:11.786Z,4.37
2023-03-06T07:58:47.948Z,3.07
2023-03-06T08:01:23.437Z,3.27
2023-03-06T08:03:56.199Z,4.70
2023-03-06T08:06:30.367Z,3.13
2023-03-06T08:09:03.655Z,2.90
2023-03-06T08:11:36.449Z,4.40
2023-03-06T08:14:09.270Z,2.67
2023-03-06T08:16:42.125Z,4.13
2023-03-06T08:19:17.132Z,3.63
2023-03-06T08:21:51.410Z,5.43
2023-03-06T08:24:24.172Z,3.30
2023-03-06T08:26:56.953Z,4.70
2023-03-06T08:29:31.025Z,3.27
2023-03-06T08:32:05.267Z,4.10
2023-03-06T08:34:39.824Z,2.63
2023-03-06T08:37:13.989Z,5.40
2023-03-06T08:39:46.843Z,3.33
2023-03-06T08:42:20.023Z,3.37
2023-03-06T08:44:52.777Z,3.03
2023-03-06T08:47:25.434Z,4.53
2023-03-06T08:50:01.412Z,2.53
2023-03-06T08:52:35.557Z,3.07
2023-03-06T08:55:08.806Z,4.70
2023-03-06T08:57:41.571Z,3.00
2023-03-06T09:00:15.336Z,3.87
2023-03-06T09:02:48.183Z,5.47
2023-03-06T09:05:21.046Z,3.17
2023-03-06T09:07:55.222Z,2.90
2023-03-06T09:10:28.219Z,3.03
2023-03-06T09:13:01.014Z,3.97
2023-03-06T09:15:34.321Z,2.83
2023-03-06T09:18:07.309Z,2.97
2023-03-06T09:20:40.088Z,3.80
2023-03-06T09:23:14.313Z,3.60
2023-03-06T09:25:52.933Z,3.97
2023-03-06T09:28:25.687Z,6.23
2023-03-06T09:30:58.564Z,3.60
2023-03-06T09:33:31.643Z,4.07
2023-03-06T09:36:05.077Z,3.90
2023-03-06T09:38:39.327Z,8.23
2023-03-06T09:41:20.377Z,4.57
2023-03-06T09:43:57.485Z,3.63
2023-03-06T09:46:32.385Z,3.83
2023-03-06T09:49:13.228Z,4.37
2023-03-06T09:51:54.287Z,2.60
2023-03-06T09:54:39.871Z,2.43
2023-03-06T09:57:19.352Z,7.53
2023-03-06T09:59:54.409Z,3.43
2023-03-06T10:02:29.951Z,4.03
2023-03-06T10:05:04.248Z,5.30
2023-03-06T10:07:43.663Z,7.33
2023-03-06T10:10:19.776Z,9.90
2023-03-06T10:12:59.761Z,4.63
2023-03-06T10:15:35.972Z,3.17
2023-03-06T10:18:13.243Z,2.30
2023-03-06T10:20:49.440Z,3.37
2023-03-06T10:23:29.330Z,3.60
2023-03-06T10:26:04.238Z,2.07
2023-03-06T10:28:37.703Z,2.60
2023-03-06T10:31:17.027Z,3.53
2023-03-06T10:33:54.058Z,2.90
2023-03-06T10:36:28.117Z,5.30
2023-03-06T10:39:00.635Z,4.03
2023-03-06T10:41:35.817Z,2.30
2023-03-06T10:44:23.420Z,3.57
2023-03-06T10:46:56.822Z,4.40
2023-03-06T10:49:31.165Z,2.53
2023-03-06T10:52:06.731Z,3.83
2023-03-06T10:54:40.429Z,3.43
2023-03-06T10:57:22.193Z,4.17
2023-03-06T10:59:55.807Z,3.77
2023-03-06T11:02:30.599Z,3.97
2023-03-06T11:05:05.630Z,3.20
2023-03-06T11:07:53.269Z,7.33
2023-03-06T11:10:26.455Z,5.13
2023-03-06T11:13:02.672Z,3.20
2023-03-06T11:15:35.714Z,4.37
2023-03-06T11:18:25.886Z,3.77
2023-03-06T11:20:59.191Z,3.07
2023-03-06T11:23:39.360Z,3.03
2023-03-06T11:26:21.502Z,4.17
2023-03-06T11:29:03.653Z,4.63
2023-03-06T11:31:38.410Z,4.50
2023-03-06T11:34:17.398Z,3.27
2023-03-06T11:36:54.278Z,3.27
2023-03-06T11:39:29.276Z,3.80
2023-03-06T11:42:04.410Z,3.30
2023-03-06T11:44:45.567Z,4.37
2023-03-06T11:47:19.879Z,4.47
2023-03-06T11:49:55.897Z,3.53
2023-03-06T11:52:43.010Z,4.97
2023-03-06T11:55:17.403Z,6.87
2023-03-06T11:57:53.432Z,3.23
2023-03-06T12:00:44.984Z,5.27
2023-03-06T12:03:36.592Z,3.03
2023-03-06T12:06:11.801Z,8.60
2023-03-06T12:08:56.256Z,2.50
2023-03-06T12:11:33.260Z,2.73
2023-03-06T12:14:28.705Z,3.50
2023-03-06T12:17:16.556Z,3.17
2023-03-06T12:19:57.339Z,2.83
2023-03-06T12:22:35.760Z,3.37
2023-03-06T12:25:17.581Z,1.87
2023-03-06T12:27:53.476Z,2.03
2023-03-06T12:30:32.050Z,3.30
2023-03-06T12:33:09.485Z,5.43
2023-03-06T12:35:50.641Z,4.63
2023-03-06T12:38:36.032Z,3.90
2023-03-06T12:41:19.153Z,3.63
2023-03-06T12:44:09.907Z,3.67
2023-03-06T12:46:43.756Z,2.60
2023-03-06T12:49:31.976Z,2.87
2023-03-06T12:52:07.774Z,3.03
2023-03-06T12:54:43.683Z,3.97
2023-03-06T12:57:16.856Z,4.13
2023-03-06T12:59:50.316Z,2.73
2023-03-06T13:02:52.946Z,3.57
2023-03-06T13:05:34.994Z,3.23
2023-03-06T13:08:28.497Z,4.10
2023-03-06T13:11:10.691Z,2.17
2023-03-06T13:13:44.537Z,3.13
2023-03-06T13:16:23.438Z,4.00
2023-03-06T13:19:11.326Z,1.87
2023-03-06T13:21:46.917Z,3.87
2023-03-06T13:24:21.295Z,2.33
2023-03-06T13:27:01.282Z,4.63
2023-03-06T13:29:51.696Z,3.93
2023-03-06T13:32:31.011Z,2.93
2023-03-06T13:35:24.367Z,4.87
2023-03-06T13:37:59.524Z,14.43
2023-03-06T13:40:35.918Z,8.00
2023-03-06T13:43:25.053Z,2.47
2023-03-06T13:46:15.357Z,3.13
2023-03-06T13:49:03.546Z,5.33
2023-03-06T13:51:36.982Z,2.17
2023-03-06T13:54:23.140Z,1.97
2023-03-06T13:57:03.788Z,2.47
2023-03-06T14:00:03.162Z,3.37
2023-03-06T14:02:45.569Z,2.73
2023-03-06T14:05:19.362Z,4.87
2023-03-06T14:08:03.531Z,4.40
2023-03-06T14:10:38.244Z,1.53
2023-03-06T14:13:16.750Z,2.93
2023-03-06T14:15:50.953Z,1.63
2023-03-06T14:18:24.895Z,1.63
2023-03-06T14:20:58.716Z,2.50
2023-03-06T14:23:33.316Z,2.47
2023-03-06T14:26:15.185Z,3.50
2023-03-06T14:28:55.876Z,5.40
2023-03-06T14:31:29.564Z,3.20
2023-03-06T14:34:02.811Z,2.00
2023-03-06T14:36:36.578Z,3.33
2023-03-06T14:39:13.012Z,4.33
2023-03-06T14:41:47.264Z,2.57
2023-03-06T14:44:21.560Z,2.13
2023-03-06T14:46:55.576Z,4.23
2023-03-06T14:49:28.256Z,2.77
2023-03-06T14:52:03.966Z,2.03
2023-03-06T14:54:37.619Z,2.40
2023-03-06T14:57:14.334Z,3.50
2023-03-06T14:59:49.971Z,3.73
2023-03-06T15:02:24.055Z,2.40
2023-03-06T15:04:58.977Z,4.77
2023-03-06T15:07:33.617Z,5.70
2023-03-06T15:10:10.459Z,4.40
2023-03-06T15:12:44.703Z,1.70
2023-03-06T15:15:35.244Z,2.60
2023-03-06T15:18:25.813Z,4.10
2023-03-06T15:21:07.748Z,3.00
2023-03-06T15:23:41.156Z,4.63
2023-03-06T15:26:21.777Z,2.17
2023-03-06T15:29:09.449Z,3.73
2023-03-06T15:31:43.086Z,2.10
2023-03-06T15:34:18.607Z,2.43
2023-03-06T15:36:54.101Z,1.80
2023-03-06T15:39:46.374Z,1.73
2023-03-06T15:42:21.179Z,1.73
2023-03-06T15:45:00.244Z,2.80
2023-03-06T15:47:32.956Z,2.83
2023-03-06T15:50:14.021Z,2.57
2023-03-06T15:52:47.466Z,2.87
2023-03-06T15:55:21.535Z,2.70
2023-03-06T15:57:56.350Z,2.53
2023-03-06T16:00:31.177Z,1.87
2023-03-06T16:03:04.092Z,3.83
2023-03-06T16:05:37.054Z,3.93
2023-03-06T16:08:10.886Z,2.70
2023-03-06T16:10:45.017Z,2.97
2023-03-06T16:13:21.249Z,4.30
2023-03-06T16:15:55.726Z,2.77
2023-03-06T16:18:29.556Z,3.23
2023-03-06T16:21:06.413Z,3.53
2023-03-06T16:23:40.063Z,1.60
2023-03-06T16:26:18.805Z,2.43
2023-03-06T16:28:53.588Z,3.70
2023-03-06T16:31:27.854Z,1.70
2023-03-06T16:34:01.375Z,2.80
2023-03-06T16:36:34.212Z,2.70
2023-03-06T16:39:06.945Z,2.27
2023-03-06T16:41:39.592Z,2.50
2023-03-06T16:44:12.393Z,2.30
2023-03-06T16:46:47.826Z,6.00
2023-03-06T16:49:23.876Z,2.53
2023-03-06T16:51:56.788Z,3.17
2023-03-06T16:54:29.600Z,2.33
2023-03-06T16:57:02.482Z,3.60
2023-03-06T16:59:35.168Z,4.40
2023-03-06T17:02:10.476Z,4.40
2023-03-06T17:04:43.315Z,3.27
2023-03-06T17:07:16.105Z,4.70
2023-03-06T17:09:51.634Z,6.73
2023-03-06T17:12:24.408Z,6.17
2023-03-06T17:15:01.634Z,15.37
2023-03-06T17:17:36.729Z,7.27
2023-03-06T17:20:10.210Z,7.40
2023-03-06T17:22:42.905Z,4.83
2023-03-06T17:25:18.601Z,2.27
2023-03-06T17:27:51.422Z,2.67
2023-03-06T17:30:24.343Z,3.70
2023-03-06T17:33:01.553Z,5.13
2023-03-06T17:35:35.249Z,5.90
2023-03-06T17:38:08.125Z,6.27
2023-03-06T17:40:40.831Z,6.30
2023-03-06T17:43:13.581Z,4.53
2023-03-06T17:45:47.331Z,5.10
2023-03-06T17:48:21.459Z,4.17
2023-03-06T17:50:54.491Z,8.77
2023-03-06T17:53:27.193Z,7.37
2023-03-06T17:56:00.004Z,5.83
2023-03-06T17:58:33.126Z,8.20
2023-03-06T18:01:10.791Z,7.13
2023-03-06T18:03:46.783Z,6.87
2023-03-06T18:06:20.908Z,4.70
2023-03-06T18:08:54.963Z,11.10
2023-03-06T18:11:27.647Z,8.87
2023-03-06T18:14:00.410Z,8.97
2023-03-06T18:16:34.831Z,15.40
2023-03-06T18:19:11.019Z,8.63
2023-03-06T18:21:43.827Z,7.63
2023-03-06T18:24:16.534Z,17.90
2023-03-06T18:26:49.206Z,17.30
2023-03-06T18:29:22.057Z,11.40
2023-03-06T18:31:56.746Z,9.63
2023-03-06T18:34:31.052Z,6.13
2023-03-06T18:37:03.875Z,10.73
2023-03-06T18:39:36.725Z,11.53
2023-03-06T18:42:09.456Z,6.00
2023-03-06T18:44:43.993Z,8.47
2023-03-06T18:47:19.799Z,9.27
2023-03-06T18:49:54.110Z,11.13
2023-03-06T18:52:26.856Z,5.20
2023-03-06T18:54:59.498Z,7.17
2023-03-06T18:57:32.218Z,10.47
2023-03-06T19:00:05.778Z,8.47
2023-03-06T19:02:38.578Z,9.40
2023-03-06T19:05:12.759Z,10.47
2023-03-06T19:07:46.684Z,15.07
2023-03-06T19:10:19.645Z,12.40
2023-03-06T19:12:52.506Z,11.83
2023-03-06T19:15:25.273Z,10.23
2023-03-06T19:17:58.089Z,9.63
2023-03-06T19:20:32.379Z,9.23
2023-03-06T19:23:05.090Z,9.67
2023-03-06T19:25:38.146Z,11.93
2023-03-06T19:28:10.866Z,9.80
2023-03-06T19:30:43.575Z,14.07
2023-03-06T19:33:16.598Z,12.50
2023-03-06T19:35:50.650Z,21.20
2023-03-06T19:38:23.814Z,19.20
2023-03-06T19:40:57.257Z,18.23
2023-03-06T19:43:30.506Z,14.67
2023-03-06T19:46:06.184Z,13.37
2023-03-06T19:48:38.970Z,17.70
2023-03-06T19:51:16.181Z,16.07
2023-03-06T19:53:48.844Z,15.23
2023-03-06T19:56:24.186Z,11.97
2023-03-06T19:58:57.063Z,12.23
2023-03-06T20:01:37.053Z,14.37
2023-03-06T20:04:09.830Z,16.77
2023-03-06T20:06:46.731Z,15.23
2023-03-06T20:09:20.305Z,14.27
2023-03-06T20:11:53.958Z,15.17
2023-03-06T20:14:26.840Z,11.73
2023-03-06T20:16:59.529Z,15.27
2023-03-06T20:19:32.538Z,10.87
2023-03-06T20:22:06.861Z,14.07
2023-03-06T20:24:39.590Z,14.93
2023-03-06T20:27:12.451Z,14.97
2023-03-06T20:29:45.723Z,15.67
2023-03-06T20:32:18.370Z,15.30
2023-03-06T20:34:54.105Z,12.10
2023-03-06T20:37:28.377Z,11.17
2023-03-06T20:40:01.206Z,19.33
2023-03-06T20:42:34.368Z,10.80
2023-03-06T20:45:07.767Z,23.73
2023-03-06T20:47:47.234Z,16.03
2023-03-06T20:50:21.182Z,12.47
2023-03-06T20:52:56.185Z,11.47
2023-03-06T20:55:28.889Z,12.47
2023-03-06T20:58:01.644Z,13.10
2023-03-06T21:00:34.270Z,10.13
2023-03-06T21:03:07.102Z,12.03
2023-03-06T21:05:39.802Z,11.20
2023-03-06T21:08:13.947Z,9.23
2023-03-06T21:10:46.837Z,11.60
2023-03-06T21:13:19.535Z,15.53
2023-03-06T21:15:55.254Z,12.30
2023-03-06T21:18:28.416Z,9.03
2023-03-06T21:21:08.865Z,9.40
2023-03-06T21:23:45.864Z,9.77
2023-03-06T21:26:19.833Z,9.13
2023-03-06T21:28:52.823Z,10.20
2023-03-06T21:31:26.064Z,12.60
2023-03-06T21:34:04.518Z,9.23
2023-03-06T21:36:37.636Z,13.63
2023-03-06T21:39:11.785Z,15.60
2023-03-06T21:41:44.351Z,9.30
2023-03-06T21:44:19.970Z,11.70
2023-03-06T21:46:52.733Z,10.33
2023-03-06T21:49:26.171Z,10.23
2023-03-06T21:51:59.013Z,9.83
2023-03-06T21:54:33.248Z,14.23
2023-03-06T21:57:06.180Z,13.60
2023-03-06T21:59:41.313Z,17.70
2023-03-06T22:02:14.047Z,16.70
2023-03-06T22:04:50.880Z,14.27
2023-03-06T22:07:23.911Z,11.40
2023-03-06T22:09:58.023Z,12.50
2023-03-06T22:12:30.834Z,14.17
2023-03-06T22:15:06.072Z,14.23
2023-03-06T22:17:39.667Z,11.57
2023-03-06T22:20:13.929Z,11.83
2023-03-06T22:22:46.733Z,10.60
2023-03-06T22:25:21.329Z,11.77
2023-03-06T22:27:54.132Z,9.53
2023-03-06T22:30:29.840Z,10.47
2023-03-06T22:33:03.856Z,8.43
2023-03-06T22:35:36.845Z,12.13
2023-03-06T22:38:09.433Z,12.77
2023-03-06T22:40:43.567Z,12.23
2023-03-06T22:43:19.952Z,13.10
2023-03-06T22:45:53.118Z,16.63
2023-03-06T22:48:25.882Z,21.10
2023-03-06T22:51:02.558Z,16.97
2023-03-06T22:53:35.416Z,18.47
2023-03-06T22:56:11.874Z,13.97
2023-03-06T22:58:44.914Z,12.97
2023-03-06T23:01:18.770Z,13.37
2023-03-06T23:03:52.357Z,8.83
2023-03-06T23:06:26.300Z,8.30
2023-03-06T23:08:59.923Z,8.97
2023-03-06T23:11:35.376Z,8.27
2023-03-06T23:14:08.176Z,10.60
2023-03-06T23:16:41.093Z,9.73
2023-03-06T23:19:13.839Z,7.77
2023-03-06T23:21:46.459Z,6.63
2023-03-06T23:24:22.021Z,6.73
2023-03-06T23:26:56.223Z,10.23
2023-03-06T23:29:28.913Z,8.13
2023-03-06T23:32:01.650Z,8.00
2023-03-06T23:34:34.500Z,7.43
2023-03-06T23:37:07.401Z,7.43
2023-03-06T23:39:40.099Z,8.60
2023-03-06T23:42:14.329Z,8.13
2023-03-06T23:44:47.006Z,10.67
2023-03-06T23:47:20.084Z,9.90
2023-03-06T23:49:52.748Z,11.03
2023-03-06T23:52:25.388Z,11.23
2023-03-06T23:54:58.339Z,12.03
2023-03-06T23:57:32.483Z,10.50
