createdAt,value
2017-08-09T00:00:15.876Z,9.23
2017-08-09T00:02:44.774Z,9.13
2017-08-09T00:05:13.674Z,8.65
2017-08-09T00:07:42.547Z,9.55
2017-08-09T00:10:11.436Z,8.05
2017-08-09T00:12:40.350Z,8.75
2017-08-09T00:15:09.267Z,9.00
2017-08-09T00:17:38.879Z,8.32
2017-08-09T00:20:08.525Z,8.00
2017-08-09T00:22:37.425Z,9.18
2017-08-09T00:25:06.329Z,9.38
2017-08-09T00:27:35.239Z,9.10
2017-08-09T00:30:04.113Z,8.63
2017-08-09T00:32:33.019Z,8.52
2017-08-09T00:35:01.917Z,9.60
2017-08-09T00:37:30.825Z,9.15
2017-08-09T00:40:00.490Z,9.05
2017-08-09T00:42:29.405Z,8.63
2017-08-09T00:44:59.099Z,9.25
2017-08-09T00:47:27.988Z,8.63
2017-08-09T00:49:56.885Z,9.23
2017-08-09T00:52:25.777Z,9.40
2017-08-09T00:54:54.675Z,8.10
2017-08-09T00:57:23.580Z,8.15
2017-08-09T00:59:53.206Z,8.80
2017-08-09T01:02:22.110Z,9.75
2017-08-09T01:04:51.011Z,10.15
2017-08-09T01:07:19.911Z,8.32
2017-08-09T01:09:48.805Z,8.85
2017-08-09T01:12:17.706Z,9.40
2017-08-09T01:14:46.599Z,7.10
2017-08-09T01:17:15.481Z,8.60
2017-08-09T01:19:44.402Z,8.90
2017-08-09T01:22:13.288Z,9.30
2017-08-09T01:24:42.184Z,8.55
2017-08-09T01:27:10.726Z,9.52
2017-08-09T01:29:39.623Z,8.50
2017-08-09T01:32:09.068Z,9.05
2017-08-09T01:34:37.934Z,7.90
2017-08-09T01:37:06.821Z,9.02
2017-08-09T01:39:35.709Z,9.05
2017-08-09T01:42:03.919Z,9.63
2017-08-09T01:44:32.791Z,9.20
2017-08-09T01:47:01.673Z,8.63
2017-08-09T01:49:30.568Z,10.32
2017-08-09T01:51:59.461Z,9.50
2017-08-09T01:54:28.366Z,9.90
2017-08-09T01:56:56.920Z,9.20
2017-08-09T01:59:25.828Z,9.40
2017-08-09T02:01:54.028Z,9.40
2017-08-09T02:04:23.778Z,10.02
2017-08-09T02:07:02.809Z,8.73
2017-08-09T02:09:39.336Z,8.35
2017-08-09T02:12:08.229Z,9.77
2017-08-09T02:14:37.126Z,8.88
2017-08-09T02:17:06.672Z,8.23
2017-08-09T02:19:35.586Z,9.43
2017-08-09T02:22:04.473Z,8.63
2017-08-09T02:24:33.376Z,8.90
2017-08-09T02:27:02.268Z,9.35
2017-08-09T02:29:31.190Z,10.30
2017-08-09T02:32:00.104Z,11.02
2017-08-09T02:34:29.772Z,9.10
2017-08-09T02:36:58.689Z,10.00
2017-08-09T02:39:27.605Z,9.80
2017-08-09T02:41:57.242Z,9.68
2017-08-09T02:44:26.133Z,9.40
2017-08-09T02:46:55.000Z,9.93
2017-08-09T02:49:23.896Z,9.73
2017-08-09T02:51:53.543Z,9.57
2017-08-09T02:54:22.449Z,8.57
2017-08-09T02:56:51.358Z,10.13
2017-08-09T02:59:20.250Z,9.57
2017-08-09T03:01:49.154Z,9.10
2017-08-09T03:04:18.817Z,9.43
2017-08-09T03:06:47.720Z,9.98
2017-08-09T03:09:16.622Z,8.98
2017-08-09T03:11:45.538Z,10.20
2017-08-09T03:14:14.429Z,9.20
2017-08-09T03:16:46.381Z,9.65
2017-08-09T03:19:17.836Z,9.40
2017-08-09T03:21:54.247Z,8.88
2017-08-09T03:24:23.106Z,8.88
2017-08-09T03:26:52.168Z,8.65
2017-08-09T03:29:21.055Z,7.87
2017-08-09T03:31:49.957Z,9.52
2017-08-09T03:34:18.895Z,10.00
2017-08-09T03:36:48.548Z,9.32
2017-08-09T03:39:18.402Z,9.88
2017-08-09T03:41:47.309Z,9.75
2017-08-09T03:44:16.219Z,9.50
2017-08-09T03:46:45.126Z,10.40
2017-08-09T03:49:14.030Z,10.15
2017-08-09T03:51:42.950Z,10.70
2017-08-09T03:54:11.511Z,10.65
2017-08-09T03:56:40.434Z,10.20
2017-08-09T03:59:09.337Z,11.23
2017-08-09T04:01:39.010Z,10.80
2017-08-09T04:04:07.878Z,11.20
2017-08-09T04:06:36.768Z,9.90
2017-08-09T04:09:04.994Z,11.00
2017-08-09T04:11:33.888Z,9.30
2017-08-09T04:14:02.803Z,10.32
2017-08-09T04:16:31.705Z,10.88
2017-08-09T04:19:00.592Z,9.60
2017-08-09T04:21:29.499Z,10.38
2017-08-09T04:23:58.354Z,9.25
2017-08-09T04:26:28.860Z,10.68
2017-08-09T04:28:57.748Z,9.57
2017-08-09T04:31:26.653Z,9.93
2017-08-09T04:34:01.893Z,9.90
2017-08-09T04:36:30.792Z,10.00
2017-08-09T04:39:00.436Z,8.95
2017-08-09T04:41:29.312Z,10.60
2017-08-09T04:43:58.948Z,10.52
2017-08-09T04:46:27.845Z,11.65
2017-08-09T04:48:56.740Z,11.10
2017-08-09T04:51:25.633Z,10.95
2017-08-09T04:53:54.533Z,10.43
2017-08-09T04:56:23.421Z,9.63
2017-08-09T04:58:52.321Z,10.65
2017-08-09T05:01:21.230Z,10.45
2017-08-09T05:03:50.116Z,12.50
2017-08-09T05:06:19.019Z,10.35
2017-08-09T05:08:50.102Z,8.70
2017-08-09T05:11:19.009Z,9.30
2017-08-09T05:13:47.883Z,10.27
2017-08-09T05:16:16.773Z,10.07
2017-08-09T05:18:45.669Z,9.98
2017-08-09T05:21:15.309Z,8.70
2017-08-09T05:23:48.104Z,8.13
2017-08-09T05:26:18.393Z,8.02
2017-08-09T05:28:47.840Z,6.97
2017-08-09T05:31:16.732Z,8.55
2017-08-09T05:33:45.621Z,7.37
2017-08-09T05:36:14.521Z,7.97
2017-08-09T05:38:43.509Z,8.32
2017-08-09T05:41:12.400Z,7.78
2017-08-09T05:43:42.216Z,8.10
2017-08-09T05:46:11.128Z,7.45
2017-08-09T05:48:40.355Z,8.25
2017-08-09T05:51:10.001Z,7.10
2017-08-09T05:53:38.896Z,6.10
2017-08-09T05:56:07.760Z,6.65
2017-08-09T05:58:36.615Z,7.30
2017-08-09T06:01:05.502Z,7.28
2017-08-09T06:03:34.390Z,7.20
2017-08-09T06:06:03.269Z,7.35
2017-08-09T06:08:32.161Z,7.07
2017-08-09T06:11:01.047Z,6.65
2017-08-09T06:13:29.974Z,6.25
2017-08-09T06:15:59.610Z,6.40
2017-08-09T06:18:28.498Z,5.55
2017-08-09T06:21:16.759Z,5.60
2017-08-09T06:23:45.650Z,5.90
2017-08-09T06:26:14.570Z,9.68
2017-08-09T06:34:03.458Z,6.40
2017-08-09T06:36:32.346Z,6.87
2017-08-09T06:39:01.532Z,6.55
2017-08-09T06:41:30.412Z,6.25
2017-08-09T06:43:59.307Z,6.72
2017-08-09T06:46:28.196Z,6.47
2017-08-09T06:48:57.124Z,7.20
2017-08-09T06:51:26.023Z,6.25
2017-08-09T06:53:54.926Z,7.35
2017-08-09T06:56:23.826Z,6.65
2017-08-09T07:04:40.740Z,7.35
2017-08-09T13:20:39.713Z,2.50
2017-08-09T13:39:08.327Z,3.40
2017-08-09T14:20:01.573Z,4.90
2017-08-09T14:28:53.915Z,5.27
2017-08-09T14:41:18.465Z,6.30
2017-08-09T15:05:44.742Z,4.93
2017-08-09T21:19:06.706Z,5.82
2017-08-09T21:21:43.398Z,5.80
2017-08-09T21:24:35.797Z,5.12
2017-08-09T21:33:23.832Z,4.75
2017-08-09T21:46:46.266Z,5.00
2017-08-09T21:49:15.481Z,4.93
2017-08-09T21:51:44.897Z,4.65
2017-08-09T21:54:13.846Z,4.97
2017-08-09T21:56:43.577Z,5.12
2017-08-09T21:59:13.252Z,4.28
2017-08-09T22:01:42.233Z,4.82
2017-08-09T22:04:13.132Z,4.50
2017-08-09T22:06:44.230Z,4.43
2017-08-09T22:09:14.406Z,4.93
2017-08-09T22:11:44.313Z,5.43
2017-08-09T22:14:13.248Z,5.20
2017-08-09T22:16:42.638Z,4.32
2017-08-09T22:19:16.559Z,4.62
2017-08-09T22:21:49.908Z,4.62
2017-08-09T22:24:18.803Z,4.60
2017-08-09T22:26:47.686Z,4.43
2017-08-09T22:29:16.863Z,4.82
2017-08-09T22:31:46.494Z,6.15
2017-08-09T22:34:15.398Z,5.40
2017-08-09T22:36:44.296Z,6.30
2017-08-09T22:39:13.179Z,6.57
2017-08-09T22:41:42.076Z,5.75
2017-08-09T22:44:10.965Z,5.78
2017-08-09T22:46:39.857Z,5.78
2017-08-09T22:49:08.767Z,7.18
2017-08-09T22:51:37.688Z,7.10
2017-08-09T22:54:07.072Z,7.70
2017-08-09T22:56:35.965Z,7.62
2017-08-09T22:59:04.870Z,9.25
2017-08-09T23:01:33.761Z,8.73
2017-08-09T23:04:02.678Z,8.35
2017-08-09T23:06:32.350Z,8.63
2017-08-09T23:09:01.256Z,9.05
2017-08-09T23:11:30.182Z,9.80
2017-08-09T23:13:59.858Z,9.88
2017-08-09T23:16:28.771Z,8.75
2017-08-09T23:18:58.443Z,8.68
2017-08-09T23:21:27.351Z,9.32
2017-08-09T23:23:56.215Z,11.07
2017-08-09T23:26:25.133Z,10.63
2017-08-09T23:28:54.043Z,10.55
2017-08-09T23:31:23.713Z,11.85
2017-08-09T23:33:52.629Z,11.70
2017-08-09T23:36:21.603Z,12.82
2017-08-09T23:38:50.518Z,11.10
2017-08-09T23:41:19.178Z,12.57
2017-08-09T23:43:48.093Z,13.27
2017-08-09T23:46:17.007Z,13.98
2017-08-09T23:48:46.714Z,12.07
2017-08-09T23:51:16.418Z,13.60
2017-08-09T23:53:45.335Z,12.88
2017-08-09T23:56:14.250Z,13.18
2017-08-09T23:58:43.160Z,13.02
