createdAt,value
2023-02-24T00:02:05.065Z,101012.78
2023-02-24T00:04:38.553Z,101013.66
2023-02-24T00:07:11.639Z,101010.25
2023-02-24T00:09:40.053Z,101011.22
2023-02-24T00:12:13.065Z,101012.72
2023-02-24T00:14:43.188Z,101001.22
2023-02-24T00:17:14.643Z,101006.97
2023-02-24T00:19:43.061Z,100995.00
2023-02-24T00:22:12.897Z,100995.84
2023-02-24T00:24:41.141Z,100994.47
2023-02-24T00:27:11.268Z,100996.50
2023-02-24T00:29:42.041Z,100995.59
2023-02-24T00:32:14.888Z,100994.16
2023-02-24T00:34:43.268Z,100997.94
2023-02-24T00:37:12.148Z,100995.75
2023-02-24T00:39:41.621Z,100995.16
2023-02-24T00:42:12.273Z,100998.38
2023-02-24T00:44:44.746Z,100997.03
2023-02-24T00:47:14.179Z,100987.47
2023-02-24T00:49:43.749Z,100989.09
2023-02-24T00:52:17.108Z,100985.38
2023-02-24T00:54:46.416Z,100986.91
2023-02-24T00:57:18.236Z,100979.41
2023-02-24T00:59:51.432Z,100984.78
2023-02-24T01:02:20.524Z,100974.91
2023-02-24T01:04:49.977Z,100976.75
2023-02-24T01:07:18.053Z,100973.16
2023-02-24T01:09:45.718Z,100968.06
2023-02-24T01:12:32.591Z,100969.09
2023-02-24T01:15:05.106Z,100963.03
2023-02-24T01:17:36.393Z,100956.88
2023-02-24T01:20:16.784Z,100954.41
2023-02-24T01:22:50.803Z,100958.22
2023-02-24T01:25:20.638Z,100954.84
2023-02-24T01:27:49.111Z,100952.31
2023-02-24T01:30:18.341Z,100952.88
2023-02-24T01:32:47.443Z,100946.47
2023-02-24T01:35:15.877Z,100949.78
2023-02-24T01:37:45.516Z,100951.03
2023-02-24T01:40:21.043Z,100945.31
2023-02-24T01:42:49.672Z,100946.81
2023-02-24T01:45:25.178Z,100947.16
2023-02-24T01:48:00.225Z,100946.16
2023-02-24T01:50:28.762Z,100943.81
2023-02-24T01:53:02.221Z,100942.69
2023-02-24T01:55:34.931Z,100940.00
2023-02-24T01:58:10.142Z,100937.56
2023-02-24T02:00:45.572Z,100925.56
2023-02-24T02:03:22.425Z,100936.00
2023-02-24T02:05:52.202Z,100935.84
2023-02-24T02:08:23.703Z,100926.31
2023-02-24T02:10:58.914Z,100928.94
2023-02-24T02:13:28.166Z,100924.91
2023-02-24T02:16:14.557Z,100924.47
2023-02-24T02:18:56.406Z,100920.59
2023-02-24T02:21:44.175Z,100919.31
2023-02-24T02:24:30.670Z,100924.47
2023-02-24T02:27:29.434Z,100911.97
2023-02-24T02:30:32.125Z,100916.47
2023-02-24T02:33:08.791Z,100922.88
2023-02-24T02:35:42.841Z,100920.25
2023-02-24T02:38:27.871Z,100915.19
2023-02-24T02:41:11.246Z,100919.56
2023-02-24T02:44:08.813Z,100923.59
2023-02-24T02:46:51.425Z,100927.91
2023-02-24T02:49:36.010Z,100932.72
2023-02-24T02:52:10.528Z,100931.63
2023-02-24T02:54:49.839Z,100930.03
2023-02-24T02:57:23.901Z,100933.44
2023-02-24T03:00:21.629Z,100925.78
2023-02-24T03:02:56.216Z,100923.38
2023-02-24T03:05:37.327Z,100923.22
2023-02-24T03:08:11.580Z,100917.53
2023-02-24T03:10:41.904Z,100922.91
2023-02-24T03:13:13.407Z,100912.75
2023-02-24T03:15:44.869Z,100920.09
2023-02-24T03:18:29.176Z,100921.66
2023-02-24T03:21:07.973Z,100916.34
2023-02-24T03:23:46.135Z,100922.44
2023-02-24T03:26:31.084Z,100914.19
2023-02-24T03:29:19.275Z,100919.31
2023-02-24T03:31:59.529Z,100909.53
2023-02-24T03:34:59.599Z,100903.81
2023-02-24T03:37:30.074Z,100904.56
2023-02-24T03:40:08.377Z,100906.09
2023-02-24T03:42:37.060Z,100898.44
2023-02-24T03:45:06.832Z,100895.03
2023-02-24T03:47:35.839Z,100893.44
2023-02-24T03:50:13.422Z,100895.97
2023-02-24T03:53:07.780Z,100903.91
2023-02-24T03:55:48.185Z,100917.53
2023-02-24T03:58:16.452Z,100913.44
2023-02-24T04:01:05.676Z,100920.00
2023-02-24T04:03:57.855Z,100911.41
2023-02-24T04:06:51.508Z,100912.97
2023-02-24T04:09:47.439Z,100894.50
2023-02-24T04:12:32.271Z,100901.59
2023-02-24T04:15:57.356Z,100890.81
2023-02-24T04:18:34.917Z,100893.59
2023-02-24T04:21:05.541Z,100888.28
2023-02-24T04:23:43.761Z,100894.44
2023-02-24T04:26:16.541Z,100900.69
2023-02-24T04:28:48.615Z,100894.69
2023-02-24T04:31:19.549Z,100887.63
2023-02-24T04:33:50.520Z,100883.13
2023-02-24T04:36:22.040Z,100879.00
2023-02-24T04:38:50.287Z,100885.53
2023-02-24T04:41:21.701Z,100873.00
2023-02-24T04:43:50.969Z,100882.94
2023-02-24T04:46:20.323Z,100871.31
2023-02-24T04:48:47.902Z,100868.56
2023-02-24T04:51:15.776Z,100875.97
2023-02-24T04:53:43.923Z,100870.09
2023-02-24T04:56:12.191Z,100878.69
2023-02-24T04:58:41.228Z,100867.81
2023-02-24T05:01:11.136Z,100865.97
2023-02-24T05:03:43.348Z,100859.28
2023-02-24T05:06:17.210Z,100859.28
2023-02-24T05:08:45.704Z,100847.72
2023-02-24T05:11:16.202Z,100845.81
2023-02-24T05:13:46.196Z,100841.59
2023-02-24T05:16:17.531Z,100840.59
2023-02-24T05:18:45.633Z,100832.75
2023-02-24T05:21:34.924Z,100831.28
2023-02-24T05:24:11.317Z,100838.97
2023-02-24T05:26:41.832Z,100834.50
2023-02-24T05:29:12.565Z,100833.16
2023-02-24T05:31:40.218Z,100831.47
2023-02-24T05:34:09.080Z,100834.69
2023-02-24T05:36:40.343Z,100834.38
2023-02-24T05:39:14.626Z,100834.38
2023-02-24T05:41:43.829Z,100831.81
2023-02-24T05:44:14.251Z,100833.06
2023-02-24T05:46:45.378Z,100831.06
2023-02-24T05:49:23.545Z,100829.50
2023-02-24T05:51:55.257Z,100831.06
2023-02-24T05:54:32.179Z,100827.16
2023-02-24T05:57:09.414Z,100831.19
2023-02-24T05:59:38.712Z,100829.97
2023-02-24T06:02:09.494Z,100828.03
2023-02-24T06:04:40.015Z,100825.91
2023-02-24T06:07:19.215Z,100828.56
2023-02-24T06:09:53.604Z,100835.28
2023-02-24T06:12:24.163Z,100825.94
2023-02-24T06:14:53.172Z,100832.84
2023-02-24T06:17:22.949Z,100836.63
2023-02-24T06:19:52.815Z,100838.00
2023-02-24T06:22:22.976Z,100848.94
2023-02-24T06:24:50.653Z,100851.75
2023-02-24T06:27:21.566Z,100852.78
2023-02-24T06:29:51.173Z,100852.31
2023-02-24T06:32:23.683Z,100856.13
2023-02-24T06:34:52.060Z,100858.47
2023-02-24T06:37:20.463Z,100852.22
2023-02-24T06:39:48.486Z,100860.16
2023-02-24T06:42:16.605Z,100862.41
2023-02-24T06:44:44.090Z,100861.78
2023-02-24T06:47:14.388Z,100865.19
2023-02-24T06:49:45.016Z,100866.53
2023-02-24T06:52:18.588Z,100872.06
2023-02-24T06:54:49.755Z,100869.72
2023-02-24T06:57:18.082Z,100862.59
2023-02-24T06:59:46.326Z,100868.66
2023-02-24T07:02:14.171Z,100865.00
2023-02-24T07:04:44.149Z,100874.59
2023-02-24T07:07:14.608Z,100875.22
2023-02-24T07:09:45.429Z,100870.75
2023-02-24T07:12:13.674Z,100870.81
2023-02-24T07:14:41.742Z,100872.81
2023-02-24T07:17:10.361Z,100863.19
2023-02-24T07:19:38.156Z,100877.50
2023-02-24T07:22:06.173Z,100871.22
2023-02-24T07:24:37.327Z,100873.13
2023-02-24T07:27:12.644Z,100870.69
2023-02-24T07:29:40.591Z,100879.72
2023-02-24T07:32:09.643Z,100882.13
2023-02-24T07:34:40.676Z,100878.63
2023-02-24T07:37:09.745Z,100880.34
2023-02-24T07:39:39.499Z,100874.41
2023-02-24T07:42:10.107Z,100872.72
2023-02-24T07:44:46.907Z,100873.94
2023-02-24T07:47:16.274Z,100874.22
2023-02-24T07:49:45.404Z,100875.53
2023-02-24T07:52:14.340Z,100877.47
2023-02-24T07:54:43.274Z,100870.13
2023-02-24T07:57:14.207Z,100872.63
2023-02-24T07:59:45.130Z,100863.47
2023-02-24T08:02:13.924Z,100857.22
2023-02-24T08:04:44.627Z,100851.50
2023-02-24T08:07:14.632Z,100848.31
2023-02-24T08:09:45.870Z,100851.25
2023-02-24T08:12:18.497Z,100849.00
2023-02-24T08:14:51.609Z,100847.81
2023-02-24T08:17:23.100Z,100844.31
2023-02-24T08:20:12.636Z,100851.22
2023-02-24T08:22:44.293Z,100851.78
2023-02-24T08:25:18.750Z,100856.63
2023-02-24T08:28:06.734Z,100854.84
2023-02-24T08:30:40.294Z,100853.91
2023-02-24T08:33:16.133Z,100850.75
2023-02-24T08:35:46.763Z,100848.00
2023-02-24T08:38:19.899Z,100847.38
2023-02-24T08:40:55.173Z,100835.84
2023-02-24T08:43:34.531Z,100844.19
2023-02-24T08:46:25.618Z,100847.09
2023-02-24T08:49:00.876Z,100843.38
2023-02-24T08:51:34.875Z,100839.66
2023-02-24T08:54:11.009Z,100837.88
2023-02-24T08:56:43.708Z,100842.09
2023-02-24T08:59:32.105Z,100841.91
2023-02-24T09:02:32.355Z,100842.13
2023-02-24T09:05:07.960Z,100847.16
2023-02-24T09:07:39.014Z,100853.47
2023-02-24T09:10:11.963Z,100849.59
2023-02-24T09:12:42.504Z,100843.84
2023-02-24T09:15:12.021Z,100838.69
2023-02-24T09:17:45.602Z,100832.16
2023-02-24T09:20:27.760Z,100830.09
2023-02-24T09:23:03.338Z,100827.94
2023-02-24T09:25:41.682Z,100832.34
2023-02-24T09:28:11.085Z,100830.66
2023-02-24T09:30:51.445Z,100827.84
2023-02-24T09:33:29.058Z,100822.38
2023-02-24T09:36:13.082Z,100816.91
2023-02-24T09:39:06.964Z,100816.94
2023-02-24T09:41:56.318Z,100822.56
2023-02-24T09:44:40.431Z,100814.34
2023-02-24T09:47:45.332Z,100818.88
2023-02-24T09:50:59.120Z,100815.88
2023-02-24T09:53:18.877Z,100815.22
2023-02-24T09:56:22.248Z,100814.66
2023-02-24T09:58:58.617Z,100810.81
2023-02-24T10:01:49.679Z,100807.44
2023-02-24T10:04:23.033Z,100811.16
2023-02-24T10:06:58.969Z,100800.16
2023-02-24T10:09:35.161Z,100799.09
2023-02-24T10:12:40.215Z,100790.66
2023-02-24T10:15:19.155Z,100787.06
2023-02-24T10:18:27.322Z,100794.41
2023-02-24T10:21:04.132Z,100783.63
2023-02-24T10:23:47.491Z,100780.38
2023-02-24T10:26:34.843Z,100782.66
2023-02-24T10:29:29.517Z,100769.38
2023-02-24T10:32:23.956Z,100768.66
2023-02-24T10:34:53.740Z,100764.63
2023-02-24T10:37:28.986Z,100765.78
2023-02-24T10:40:09.783Z,100754.19
2023-02-24T10:42:46.011Z,100761.97
2023-02-24T10:45:25.212Z,100755.81
2023-02-24T10:47:58.426Z,100757.78
2023-02-24T10:50:26.200Z,100760.19
2023-02-24T10:53:05.867Z,100752.72
2023-02-24T10:55:45.538Z,100749.31
2023-02-24T10:58:28.339Z,100744.72
2023-02-24T11:01:07.075Z,100734.09
2023-02-24T11:03:42.573Z,100746.66
2023-02-24T11:06:30.929Z,100729.91
2023-02-24T11:09:19.454Z,100727.47
2023-02-24T11:12:06.867Z,100721.97
2023-02-24T11:15:06.047Z,100715.28
2023-02-24T11:17:37.009Z,100708.72
2023-02-24T11:20:11.034Z,100704.13
2023-02-24T11:22:42.123Z,100703.03
2023-02-24T11:25:21.004Z,100702.66
2023-02-24T11:27:49.278Z,100698.16
2023-02-24T11:30:26.688Z,100695.66
2023-02-24T11:33:00.518Z,100685.81
2023-02-24T11:35:37.795Z,100680.50
2023-02-24T11:38:37.566Z,100673.97
2023-02-24T11:41:26.185Z,100668.78
2023-02-24T11:44:04.176Z,100664.66
2023-02-24T11:46:42.081Z,100651.09
2023-02-24T11:49:45.667Z,100645.72
2023-02-24T11:52:27.403Z,100639.03
2023-02-24T11:54:58.394Z,100631.38
2023-02-24T11:57:48.281Z,100621.69
2023-02-24T12:00:23.555Z,100615.09
2023-02-24T12:03:02.197Z,100606.03
2023-02-24T12:05:39.200Z,100602.56
2023-02-24T12:08:09.834Z,100603.41
2023-02-24T12:10:51.013Z,100596.00
2023-02-24T12:13:30.355Z,100586.66
2023-02-24T12:16:07.997Z,100591.66
2023-02-24T12:18:40.997Z,100577.06
2023-02-24T12:21:13.224Z,100570.00
2023-02-24T12:23:44.391Z,100572.28
2023-02-24T12:26:28.467Z,100571.16
2023-02-24T12:29:02.529Z,100561.97
2023-02-24T12:31:52.219Z,100556.75
2023-02-24T12:34:31.963Z,100555.22
2023-02-24T12:37:08.025Z,100545.97
2023-02-24T12:39:57.140Z,100536.22
2023-02-24T12:43:17.524Z,100531.25
2023-02-24T12:46:15.120Z,100515.84
2023-02-24T12:49:34.952Z,100512.09
2023-02-24T12:52:07.929Z,100516.41
2023-02-24T12:54:51.108Z,100515.13
2023-02-24T12:57:27.677Z,100514.47
2023-02-24T12:59:58.088Z,100495.19
2023-02-24T13:03:06.592Z,100494.13
2023-02-24T13:05:52.220Z,100479.34
2023-02-24T13:09:08.573Z,100471.81
2023-02-24T13:11:39.258Z,100467.50
2023-02-24T13:14:20.642Z,100462.03
2023-02-24T13:16:49.086Z,100463.66
2023-02-24T13:19:29.567Z,100471.00
2023-02-24T13:22:03.605Z,100454.69
2023-02-24T13:24:32.896Z,100462.16
2023-02-24T13:27:21.179Z,100448.06
2023-02-24T13:29:58.093Z,100445.19
2023-02-24T13:32:33.175Z,100442.66
2023-02-24T13:35:07.825Z,100437.47
2023-02-24T13:37:38.737Z,100438.31
2023-02-24T13:40:16.631Z,100434.28
2023-02-24T13:43:01.257Z,100434.75
2023-02-24T13:45:37.437Z,100423.38
2023-02-24T13:48:24.105Z,100425.28
2023-02-24T13:51:08.238Z,100416.34
2023-02-24T13:53:38.488Z,100411.25
2023-02-24T13:56:31.286Z,100414.75
2023-02-24T13:59:24.260Z,100404.19
2023-02-24T14:02:00.115Z,100398.69
2023-02-24T14:04:31.236Z,100392.56
2023-02-24T14:07:09.058Z,100388.91
2023-02-24T14:09:43.299Z,100387.06
2023-02-24T14:12:29.885Z,100386.63
2023-02-24T14:14:58.050Z,100384.31
2023-02-24T14:17:32.130Z,100380.72
2023-02-24T14:20:14.358Z,100386.72
2023-02-24T14:22:50.483Z,100378.34
2023-02-24T14:25:18.260Z,100378.28
2023-02-24T14:27:50.390Z,100373.97
2023-02-24T14:30:34.196Z,100371.66
2023-02-24T14:33:03.488Z,100369.13
2023-02-24T14:35:41.938Z,100370.50
2023-02-24T14:38:36.061Z,100367.09
2023-02-24T14:41:25.435Z,100374.78
2023-02-24T14:43:54.395Z,100365.59
2023-02-24T14:46:23.809Z,100363.63
2023-02-24T14:48:55.133Z,100361.22
2023-02-24T14:51:28.259Z,100360.91
2023-02-24T14:53:59.977Z,100359.38
2023-02-24T14:56:32.887Z,100354.22
2023-02-24T14:59:25.161Z,100360.56
2023-02-24T15:01:55.823Z,100355.66
2023-02-24T15:04:36.910Z,100346.06
2023-02-24T15:07:08.464Z,100336.03
2023-02-24T15:09:42.494Z,100335.06
2023-02-24T15:12:13.140Z,100338.16
2023-02-24T15:14:43.591Z,100332.59
2023-02-24T15:17:17.246Z,100326.66
2023-02-24T15:19:54.413Z,100325.31
2023-02-24T15:22:28.994Z,100320.84
2023-02-24T15:25:18.989Z,100320.06
2023-02-24T15:27:56.289Z,100314.13
2023-02-24T15:30:36.653Z,100313.53
2023-02-24T15:33:19.582Z,100312.00
2023-02-24T15:35:51.995Z,100310.13
2023-02-24T15:38:26.134Z,100301.88
2023-02-24T15:40:57.391Z,100303.91
2023-02-24T15:43:34.420Z,100295.59
2023-02-24T15:46:13.711Z,100290.41
2023-02-24T15:48:53.298Z,100287.13
2023-02-24T15:51:45.432Z,100280.91
2023-02-24T15:54:16.861Z,100285.22
2023-02-24T15:56:46.650Z,100284.38
2023-02-24T15:59:16.455Z,100280.41
2023-02-24T16:01:44.671Z,100277.84
2023-02-24T16:04:12.331Z,100281.59
2023-02-24T16:06:43.961Z,100271.13
2023-02-24T16:09:16.809Z,100270.06
2023-02-24T16:11:47.308Z,100270.41
2023-02-24T16:14:18.570Z,100269.03
2023-02-24T16:16:46.576Z,100266.00
2023-02-24T16:19:15.864Z,100267.09
2023-02-24T16:21:44.380Z,100261.47
2023-02-24T16:24:13.041Z,100261.47
2023-02-24T16:26:41.866Z,100259.63
2023-02-24T16:29:15.289Z,100260.63
2023-02-24T16:31:43.461Z,100257.63
2023-02-24T16:34:15.000Z,100256.34
2023-02-24T16:36:44.062Z,100256.34
2023-02-24T16:39:14.857Z,100253.31
2023-02-24T16:41:42.960Z,100251.50
2023-02-24T16:44:10.943Z,100250.09
2023-02-24T16:46:41.293Z,100242.19
2023-02-24T16:49:10.690Z,100247.44
2023-02-24T16:51:40.552Z,100255.50
2023-02-24T16:54:08.802Z,100266.03
2023-02-24T16:56:36.609Z,100264.53
2023-02-24T16:59:05.149Z,100265.63
2023-02-24T17:01:33.928Z,100262.38
2023-02-24T17:04:05.263Z,100268.03
2023-02-24T17:06:33.860Z,100266.38
2023-02-24T17:09:02.821Z,100264.59
2023-02-24T17:11:30.929Z,100262.50
2023-02-24T17:13:59.893Z,100261.84
2023-02-24T17:16:28.618Z,100263.03
2023-02-24T17:18:56.859Z,100267.47
2023-02-24T17:21:25.251Z,100274.75
2023-02-24T17:23:52.853Z,100281.97
2023-02-24T17:26:21.477Z,100280.56
2023-02-24T17:28:49.869Z,100266.88
2023-02-24T17:31:17.586Z,100271.56
2023-02-24T17:33:46.049Z,100269.81
2023-02-24T17:36:13.701Z,100270.81
2023-02-24T17:38:41.216Z,100257.94
2023-02-24T17:41:09.204Z,100266.84
2023-02-24T17:43:37.025Z,100260.91
2023-02-24T17:46:07.150Z,100269.63
2023-02-24T17:48:35.422Z,100267.22
2023-02-24T17:51:03.258Z,100269.84
2023-02-24T17:53:31.851Z,100270.69
2023-02-24T17:56:05.505Z,100260.19
2023-02-24T17:58:33.558Z,100263.91
2023-02-24T18:01:02.620Z,100269.31
2023-02-24T18:03:32.629Z,100265.16
2023-02-24T18:06:05.393Z,100258.78
2023-02-24T18:08:34.877Z,100259.19
2023-02-24T18:11:03.957Z,100253.00
2023-02-24T18:13:33.437Z,100264.72
2023-02-24T18:16:02.184Z,100250.88
2023-02-24T18:18:30.478Z,100256.38
2023-02-24T18:21:02.943Z,100248.22
2023-02-24T18:23:32.233Z,100249.22
2023-02-24T18:26:04.953Z,100244.78
2023-02-24T18:28:33.447Z,100252.00
2023-02-24T18:31:03.276Z,100243.78
2023-02-24T18:33:31.105Z,100244.25
2023-02-24T18:36:00.710Z,100240.56
2023-02-24T18:38:29.592Z,100239.44
2023-02-24T18:41:15.696Z,100242.50
2023-02-24T18:43:43.527Z,100233.84
2023-02-24T18:46:14.073Z,100229.78
2023-02-24T18:48:44.558Z,100235.34
2023-02-24T18:51:14.931Z,100227.94
2023-02-24T18:53:43.441Z,100231.00
2023-02-24T18:56:17.757Z,100215.81
2023-02-24T18:58:47.025Z,100220.84
2023-02-24T19:01:21.183Z,100216.38
2023-02-24T19:03:51.111Z,100210.00
2023-02-24T19:06:21.547Z,100209.22
2023-02-24T19:08:55.288Z,100203.78
2023-02-24T19:11:23.151Z,100209.91
2023-02-24T19:13:52.048Z,100209.50
2023-02-24T19:16:20.461Z,100205.84
2023-02-24T19:18:53.489Z,100200.97
2023-02-24T19:21:21.844Z,100200.03
2023-02-24T19:23:49.414Z,100201.56
2023-02-24T19:26:21.281Z,100202.91
2023-02-24T19:28:49.122Z,100199.47
2023-02-24T19:31:23.667Z,100198.34
2023-02-24T19:33:57.362Z,100198.88
2023-02-24T19:36:25.569Z,100200.16
2023-02-24T19:38:54.346Z,100205.53
2023-02-24T19:41:21.934Z,100213.09
2023-02-24T19:43:50.360Z,100203.03
2023-02-24T19:46:19.079Z,100206.25
2023-02-24T19:48:48.530Z,100212.59
2023-02-24T19:51:23.029Z,100207.47
2023-02-24T19:53:55.999Z,100204.03
2023-02-24T19:56:29.401Z,100209.56
2023-02-24T19:58:58.784Z,100199.53
2023-02-24T20:01:27.960Z,100193.63
2023-02-24T20:03:57.705Z,100194.16
2023-02-24T20:06:31.241Z,100198.38
2023-02-24T20:09:00.475Z,100195.88
2023-02-24T20:11:29.892Z,100197.44
2023-02-24T20:13:57.846Z,100197.91
2023-02-24T20:16:27.284Z,100199.25
2023-02-24T20:18:55.461Z,100189.41
2023-02-24T20:21:23.874Z,100190.53
2023-02-24T20:23:51.987Z,100184.38
2023-02-24T20:26:21.185Z,100186.84
2023-02-24T20:28:49.826Z,100181.13
2023-02-24T20:31:19.597Z,100175.84
2023-02-24T20:33:50.957Z,100184.03
2023-02-24T20:36:23.812Z,100180.44
2023-02-24T20:38:52.237Z,100178.25
2023-02-24T20:41:21.909Z,100172.72
2023-02-24T20:43:50.949Z,100168.25
2023-02-24T20:46:29.398Z,100155.59
2023-02-24T20:49:02.217Z,100151.59
2023-02-24T20:51:31.733Z,100148.91
2023-02-24T20:53:59.940Z,100141.72
2023-02-24T20:56:33.106Z,100148.22
2023-02-24T20:59:04.228Z,100142.16
2023-02-24T21:01:33.638Z,100141.91
2023-02-24T21:04:02.099Z,100140.13
2023-02-24T21:06:30.863Z,100139.88
2023-02-24T21:08:58.987Z,100142.03
2023-02-24T21:11:29.797Z,100145.44
2023-02-24T21:13:58.640Z,100151.75
2023-02-24T21:16:28.257Z,100144.25
2023-02-24T21:18:58.022Z,100140.88
2023-02-24T21:21:26.648Z,100144.25
2023-02-24T21:23:55.229Z,100134.97
2023-02-24T21:26:26.718Z,100142.16
2023-02-24T21:28:57.607Z,100142.94
2023-02-24T21:31:27.414Z,100132.28
2023-02-24T21:33:56.189Z,100136.78
2023-02-24T21:36:25.860Z,100128.25
2023-02-24T21:38:54.722Z,100130.44
2023-02-24T21:41:23.886Z,100117.41
2023-02-24T21:43:54.916Z,100116.56
2023-02-24T21:46:28.259Z,100110.41
2023-02-24T21:49:00.357Z,100109.38
2023-02-24T21:51:28.311Z,100103.41
2023-02-24T21:53:56.960Z,100108.13
2023-02-24T21:56:28.640Z,100111.88
2023-02-24T21:59:02.303Z,100117.41
2023-02-24T22:01:39.790Z,100124.22
2023-02-24T22:04:10.722Z,100111.25
2023-02-24T22:06:40.757Z,100105.72
2023-02-24T22:09:10.164Z,100102.13
2023-02-24T22:11:41.038Z,100093.09
2023-02-24T22:14:12.028Z,100097.66
2023-02-24T22:16:40.819Z,100088.94
2023-02-24T22:19:08.819Z,100093.81
2023-02-24T22:21:39.238Z,100087.09
2023-02-24T22:24:07.128Z,100091.63
2023-02-24T22:26:34.729Z,100079.91
2023-02-24T22:29:03.884Z,100082.06
2023-02-24T22:31:33.203Z,100077.72
2023-02-24T22:34:01.876Z,100072.16
2023-02-24T22:36:33.570Z,100069.81
2023-02-24T22:39:02.933Z,100050.22
2023-02-24T22:41:33.262Z,100056.34
2023-02-24T22:44:03.647Z,100052.13
2023-02-24T22:46:37.472Z,100047.03
2023-02-24T22:49:05.980Z,100044.31
2023-02-24T22:51:34.119Z,100039.06
2023-02-24T22:54:02.636Z,100039.63
2023-02-24T22:56:31.249Z,100038.56
2023-02-24T22:59:00.782Z,100039.19
2023-02-24T23:01:30.950Z,100032.22
2023-02-24T23:04:02.692Z,100027.13
2023-02-24T23:06:31.480Z,100016.69
2023-02-24T23:09:01.214Z,100018.19
2023-02-24T23:11:32.426Z,100012.53
2023-02-24T23:14:04.186Z,100019.81
2023-02-24T23:16:34.565Z,100013.56
2023-02-24T23:19:12.986Z,100003.03
2023-02-24T23:21:43.255Z,100001.38
2023-02-24T23:24:14.289Z,99999.94
2023-02-24T23:26:45.894Z,100011.38
2023-02-24T23:29:17.660Z,100012.97
2023-02-24T23:31:46.594Z,100006.81
2023-02-24T23:34:15.968Z,100011.19
2023-02-24T23:36:46.482Z,100005.09
2023-02-24T23:39:16.651Z,100000.94
2023-02-24T23:41:44.392Z,100005.91
2023-02-24T23:44:12.615Z,100005.19
2023-02-24T23:46:41.848Z,100002.19
2023-02-24T23:49:09.998Z,99995.72
2023-02-24T23:51:48.105Z,99995.53
2023-02-24T23:54:18.279Z,99995.81
2023-02-24T23:56:46.902Z,99997.84
2023-02-24T23:59:15.134Z,99993.59
