createdAt,value
2023-04-15T00:02:21.241Z,57.10
2023-04-15T00:04:47.782Z,57.29
2023-04-15T00:07:14.300Z,57.31
2023-04-15T00:09:40.626Z,56.86
2023-04-15T00:12:06.932Z,57.56
2023-04-15T00:14:33.245Z,57.64
2023-04-15T00:16:59.677Z,57.54
2023-04-15T00:19:26.057Z,57.47
2023-04-15T00:21:52.363Z,57.55
2023-04-15T00:24:18.658Z,58.24
2023-04-15T00:26:44.952Z,58.03
2023-04-15T00:29:11.260Z,58.69
2023-04-15T00:31:37.575Z,58.20
2023-04-15T00:34:03.879Z,58.56
2023-04-15T00:36:30.196Z,58.09
2023-04-15T00:38:56.500Z,58.61
2023-04-15T00:41:22.831Z,58.18
2023-04-15T00:43:49.120Z,58.35
2023-04-15T00:46:15.467Z,58.54
2023-04-15T00:48:41.816Z,58.16
2023-04-15T00:51:08.108Z,58.21
2023-04-15T00:53:34.400Z,58.99
2023-04-15T00:56:00.715Z,58.47
2023-04-15T00:58:27.036Z,59.38
2023-04-15T01:00:53.352Z,59.01
2023-04-15T01:03:19.783Z,59.25
2023-04-15T01:05:46.198Z,59.51
2023-04-15T01:08:12.510Z,59.13
2023-04-15T01:10:38.831Z,59.33
2023-04-15T01:13:05.137Z,59.07
2023-04-15T01:15:31.456Z,59.66
2023-04-15T01:17:57.859Z,59.40
2023-04-15T01:20:24.228Z,58.93
2023-04-15T01:22:50.548Z,59.99
2023-04-15T01:25:16.863Z,58.85
2023-04-15T01:27:43.172Z,59.09
2023-04-15T01:30:09.488Z,60.03
2023-04-15T01:32:35.852Z,59.29
2023-04-15T01:35:02.208Z,59.53
2023-04-15T01:37:28.503Z,58.88
2023-04-15T01:39:54.831Z,59.11
2023-04-15T01:42:21.137Z,59.46
2023-04-15T01:44:47.438Z,60.34
2023-04-15T01:47:13.742Z,61.08
2023-04-15T01:49:40.054Z,60.76
2023-04-15T01:52:06.364Z,60.45
2023-04-15T01:54:32.706Z,61.36
2023-04-15T01:56:59.035Z,61.76
2023-04-15T01:59:25.357Z,62.25
2023-04-15T02:01:51.681Z,62.48
2023-04-15T02:04:18.062Z,62.34
2023-04-15T02:06:44.357Z,62.38
2023-04-15T02:09:10.674Z,62.02
2023-04-15T02:11:36.990Z,62.00
2023-04-15T02:14:03.289Z,61.60
2023-04-15T02:16:29.612Z,61.92
2023-04-15T02:18:55.940Z,61.09
2023-04-15T02:21:22.267Z,61.71
2023-04-15T02:23:48.572Z,61.79
2023-04-15T02:26:14.908Z,61.95
2023-04-15T02:28:41.230Z,62.45
2023-04-15T02:31:07.543Z,62.92
2023-04-15T02:33:33.860Z,62.17
2023-04-15T02:36:00.208Z,62.22
2023-04-15T02:38:26.512Z,62.71
2023-04-15T02:40:52.834Z,63.44
2023-04-15T02:43:19.160Z,62.59
2023-04-15T02:45:45.516Z,62.34
2023-04-15T02:48:11.865Z,62.66
2023-04-15T02:50:38.211Z,63.12
2023-04-15T02:53:04.510Z,63.41
2023-04-15T02:55:30.816Z,63.19
2023-04-15T02:57:57.108Z,63.16
2023-04-15T03:00:23.436Z,63.08
2023-04-15T03:02:49.891Z,63.09
2023-04-15T03:05:16.331Z,63.57
2023-04-15T03:07:42.653Z,62.79
2023-04-15T03:10:08.986Z,62.73
2023-04-15T03:12:35.301Z,63.05
2023-04-15T03:15:01.638Z,62.24
2023-04-15T03:17:27.994Z,62.05
2023-04-15T03:19:54.567Z,62.65
2023-04-15T03:22:20.916Z,61.95
2023-04-15T03:24:47.227Z,62.13
2023-04-15T03:27:13.536Z,62.02
2023-04-15T03:29:39.901Z,63.30
2023-04-15T03:32:06.245Z,62.36
2023-04-15T03:34:32.544Z,62.37
2023-04-15T03:36:58.872Z,62.27
2023-04-15T03:39:25.198Z,62.20
2023-04-15T03:41:51.511Z,62.26
2023-04-15T03:44:17.818Z,62.52
2023-04-15T03:46:44.215Z,62.07
2023-04-15T03:49:10.569Z,62.86
2023-04-15T03:51:36.908Z,62.52
2023-04-15T03:54:03.239Z,63.01
2023-04-15T03:56:29.577Z,62.22
2023-04-15T03:58:55.889Z,62.08
2023-04-15T04:01:22.229Z,62.81
2023-04-15T04:03:48.749Z,62.53
2023-04-15T04:06:15.189Z,63.05
2023-04-15T04:08:41.508Z,62.93
2023-04-15T04:11:07.828Z,63.31
2023-04-15T04:13:34.136Z,64.24
2023-04-15T04:16:00.512Z,63.44
2023-04-15T04:18:26.863Z,63.32
2023-04-15T04:20:53.177Z,63.28
2023-04-15T04:23:19.482Z,63.45
2023-04-15T04:25:45.946Z,63.57
2023-04-15T04:28:12.279Z,63.61
2023-04-15T04:30:38.570Z,63.89
2023-04-15T04:33:04.953Z,63.44
2023-04-15T04:35:31.312Z,63.06
2023-04-15T04:37:57.632Z,63.53
2023-04-15T04:40:23.947Z,63.33
2023-04-15T04:42:50.265Z,63.70
2023-04-15T04:45:16.585Z,64.23
2023-04-15T04:47:42.921Z,64.17
2023-04-15T04:50:09.294Z,64.30
2023-04-15T04:52:35.614Z,64.01
2023-04-15T04:55:01.966Z,64.19
2023-04-15T04:57:28.297Z,65.08
2023-04-15T04:59:54.612Z,65.32
2023-04-15T05:02:21.034Z,65.19
2023-04-15T05:04:47.409Z,63.77
2023-04-15T05:07:13.711Z,63.60
2023-04-15T05:09:40.154Z,63.84
2023-04-15T05:12:06.502Z,63.83
2023-04-15T05:14:32.830Z,65.33
2023-04-15T05:16:59.153Z,64.97
2023-04-15T05:19:25.460Z,65.23
2023-04-15T05:21:51.784Z,65.41
2023-04-15T05:24:18.110Z,66.10
2023-04-15T05:26:44.411Z,65.78
2023-04-15T05:29:10.713Z,65.76
2023-04-15T05:31:37.115Z,65.84
2023-04-15T05:34:03.525Z,65.35
2023-04-15T05:36:29.856Z,64.46
2023-04-15T05:38:56.169Z,64.55
2023-04-15T05:41:22.472Z,64.77
2023-04-15T05:43:48.816Z,64.57
2023-04-15T05:46:15.133Z,64.66
2023-04-15T05:48:41.451Z,65.61
2023-04-15T05:51:07.758Z,64.75
2023-04-15T05:53:34.056Z,64.34
2023-04-15T05:56:00.363Z,65.56
2023-04-15T05:58:26.694Z,64.94
2023-04-15T06:00:53.028Z,64.89
2023-04-15T06:03:19.405Z,65.23
2023-04-15T06:05:45.769Z,65.70
2023-04-15T06:08:12.074Z,66.50
2023-04-15T06:10:38.388Z,65.66
2023-04-15T06:13:04.718Z,65.03
2023-04-15T06:15:31.048Z,64.92
2023-04-15T06:17:57.434Z,65.34
2023-04-15T06:20:23.782Z,65.16
2023-04-15T06:22:50.088Z,64.87
2023-04-15T06:25:16.401Z,64.81
2023-04-15T06:27:42.709Z,65.29
2023-04-15T06:30:09.005Z,65.02
2023-04-15T06:32:35.373Z,64.85
2023-04-15T06:35:01.768Z,65.69
2023-04-15T06:37:28.063Z,65.65
2023-04-15T06:39:54.432Z,65.20
2023-04-15T06:42:20.751Z,65.17
2023-04-15T06:44:47.082Z,65.27
2023-04-15T06:47:13.410Z,64.99
2023-04-15T06:49:39.756Z,65.20
2023-04-15T06:52:06.079Z,65.51
2023-04-15T06:54:32.385Z,66.27
2023-04-15T06:56:58.685Z,66.78
2023-04-15T06:59:25.020Z,67.11
2023-04-15T07:01:51.345Z,68.09
2023-04-15T07:04:17.685Z,68.10
2023-04-15T07:06:44.018Z,67.47
2023-04-15T07:09:10.353Z,67.50
2023-04-15T07:11:36.665Z,67.51
2023-04-15T07:14:02.979Z,66.83
2023-04-15T07:16:29.964Z,66.55
2023-04-15T07:18:56.401Z,66.54
2023-04-15T07:21:22.723Z,66.55
2023-04-15T07:23:49.015Z,66.08
2023-04-15T07:26:15.348Z,66.26
2023-04-15T07:28:41.666Z,66.12
2023-04-15T07:31:08.032Z,66.50
2023-04-15T07:33:34.363Z,65.75
2023-04-15T07:36:00.671Z,65.90
2023-04-15T07:38:26.983Z,66.00
2023-04-15T07:40:53.313Z,66.42
2023-04-15T07:43:19.616Z,65.96
2023-04-15T07:45:45.948Z,67.53
2023-04-15T07:48:12.271Z,67.56
2023-04-15T07:50:38.565Z,67.50
2023-04-15T07:53:04.866Z,68.58
2023-04-15T07:55:31.174Z,68.41
2023-04-15T07:57:57.495Z,69.49
2023-04-15T08:00:23.806Z,70.00
2023-04-15T08:02:50.306Z,70.26
2023-04-15T08:05:16.937Z,71.14
2023-04-15T08:07:43.399Z,71.05
2023-04-15T08:10:09.719Z,71.82
2023-04-15T08:12:36.035Z,72.13
2023-04-15T08:15:02.374Z,71.97
2023-04-15T08:17:28.685Z,71.38
2023-04-15T08:19:55.003Z,71.46
2023-04-15T08:22:22.347Z,72.56
2023-04-15T08:24:48.787Z,72.15
2023-04-15T08:27:15.100Z,72.44
2023-04-15T08:29:41.409Z,72.09
2023-04-15T08:32:07.747Z,71.30
2023-04-15T08:34:34.070Z,71.77
2023-04-15T08:37:00.403Z,70.95
2023-04-15T08:39:26.730Z,70.96
2023-04-15T08:41:53.034Z,71.36
2023-04-15T08:44:19.337Z,70.22
2023-04-15T08:46:45.689Z,71.32
2023-04-15T08:49:12.029Z,70.86
2023-04-15T08:51:38.350Z,71.88
2023-04-15T08:54:04.650Z,72.87
2023-04-15T08:56:30.982Z,70.86
2023-04-15T08:58:57.300Z,71.87
2023-04-15T09:01:23.653Z,71.97
2023-04-15T09:03:50.057Z,72.39
2023-04-15T09:06:16.401Z,73.16
2023-04-15T09:08:42.709Z,71.87
2023-04-15T09:11:09.007Z,70.33
2023-04-15T09:13:35.301Z,70.24
2023-04-15T09:16:01.625Z,70.04
2023-04-15T09:18:27.952Z,69.95
2023-04-15T09:20:54.249Z,69.87
2023-04-15T09:23:20.553Z,69.13
2023-04-15T09:25:46.860Z,69.32
2023-04-15T09:28:13.158Z,68.91
2023-04-15T09:30:39.474Z,69.16
2023-04-15T09:33:05.820Z,69.50
2023-04-15T09:35:32.136Z,68.92
2023-04-15T09:37:58.435Z,67.99
2023-04-15T09:40:24.755Z,66.55
2023-04-15T09:42:51.062Z,69.08
2023-04-15T09:45:17.381Z,68.38
2023-04-15T09:47:43.722Z,67.97
2023-04-15T09:50:10.044Z,68.89
2023-04-15T09:52:36.378Z,69.22
2023-04-15T09:55:02.697Z,70.65
2023-04-15T09:57:29.011Z,69.78
2023-04-15T09:59:55.334Z,70.67
2023-04-15T10:02:21.820Z,70.70
2023-04-15T10:04:48.259Z,70.55
2023-04-15T10:07:14.596Z,70.97
2023-04-15T10:09:40.898Z,71.03
2023-04-15T10:12:07.207Z,72.01
2023-04-15T10:14:33.529Z,71.29
2023-04-15T10:16:59.833Z,71.94
2023-04-15T10:19:26.138Z,71.59
2023-04-15T10:21:53.585Z,71.10
2023-04-15T10:24:19.921Z,71.29
2023-04-15T10:26:46.222Z,70.61
2023-04-15T10:29:12.544Z,71.37
2023-04-15T10:31:38.956Z,70.39
2023-04-15T10:34:05.307Z,70.47
2023-04-15T10:36:31.615Z,69.58
2023-04-15T10:38:57.920Z,69.23
2023-04-15T10:41:24.258Z,68.76
2023-04-15T10:43:50.593Z,68.69
2023-04-15T10:46:16.933Z,68.18
2023-04-15T10:48:43.300Z,67.70
2023-04-15T10:51:09.632Z,67.33
2023-04-15T10:53:35.960Z,67.61
2023-04-15T10:56:02.254Z,67.68
2023-04-15T10:58:28.569Z,67.46
2023-04-15T11:00:54.895Z,66.89
2023-04-15T11:03:21.467Z,67.29
2023-04-15T11:05:47.853Z,66.83
2023-04-15T11:08:14.159Z,65.77
2023-04-15T11:10:40.479Z,65.82
2023-04-15T11:13:06.785Z,65.59
2023-04-15T11:15:33.086Z,63.69
2023-04-15T11:17:59.475Z,64.67
2023-04-15T11:20:25.853Z,65.34
2023-04-15T11:22:52.181Z,65.57
2023-04-15T11:25:18.503Z,65.19
2023-04-15T11:27:44.933Z,65.96
2023-04-15T11:30:11.241Z,65.18
2023-04-15T11:32:37.678Z,65.65
2023-04-15T11:35:04.046Z,66.13
2023-04-15T11:37:30.373Z,65.26
2023-04-15T11:39:56.693Z,65.26
2023-04-15T11:42:23.006Z,65.71
2023-04-15T11:44:49.320Z,65.28
2023-04-15T11:47:15.625Z,66.13
2023-04-15T11:49:41.921Z,65.86
2023-04-15T11:52:08.218Z,65.30
2023-04-15T11:54:34.509Z,65.09
2023-04-15T11:57:00.829Z,65.11
2023-04-15T11:59:38.960Z,64.01
2023-04-15T12:02:11.208Z,63.98
2023-04-15T12:04:37.838Z,64.06
2023-04-15T12:07:04.316Z,64.82
2023-04-15T12:09:32.432Z,65.16
2023-04-15T12:11:58.837Z,65.41
2023-04-15T12:14:25.138Z,66.45
2023-04-15T12:16:51.846Z,65.83
2023-04-15T12:19:18.857Z,65.93
2023-04-15T12:21:45.568Z,64.84
2023-04-15T12:24:11.861Z,64.46
2023-04-15T12:26:38.163Z,66.75
2023-04-15T12:29:04.487Z,66.22
2023-04-15T12:31:30.853Z,66.30
2023-04-15T12:33:57.250Z,65.41
2023-04-15T12:36:23.548Z,65.14
2023-04-15T12:38:49.846Z,65.71
2023-04-15T12:41:16.149Z,65.71
2023-04-15T12:43:42.441Z,65.32
2023-04-15T12:46:08.823Z,64.62
2023-04-15T12:48:35.176Z,62.70
2023-04-15T12:51:01.609Z,64.25
2023-04-15T12:53:28.521Z,63.54
2023-04-15T12:55:54.847Z,64.22
2023-04-15T12:58:21.164Z,62.46
2023-04-15T13:00:47.488Z,62.52
2023-04-15T13:03:13.832Z,62.15
2023-04-15T13:05:40.179Z,62.68
2023-04-15T13:08:06.501Z,63.52
2023-04-15T13:10:32.812Z,64.29
2023-04-15T13:12:59.125Z,65.12
2023-04-15T13:15:25.420Z,65.36
2023-04-15T13:17:51.773Z,66.02
2023-04-15T13:20:18.076Z,65.26
2023-04-15T13:22:44.373Z,65.58
2023-04-15T13:25:10.686Z,64.37
2023-04-15T13:27:36.994Z,62.44
2023-04-15T13:30:03.299Z,63.06
2023-04-15T13:32:29.606Z,63.96
2023-04-15T13:34:55.937Z,64.62
2023-04-15T13:37:22.266Z,64.99
2023-04-15T13:39:48.574Z,64.24
2023-04-15T13:42:14.891Z,64.58
2023-04-15T13:44:41.208Z,65.00
2023-04-15T13:47:07.504Z,64.57
2023-04-15T13:49:33.825Z,63.22
2023-04-15T13:52:00.151Z,63.41
2023-04-15T13:54:26.467Z,64.00
2023-04-15T13:57:04.274Z,63.84
2023-04-15T13:59:30.584Z,64.98
2023-04-15T14:01:56.901Z,64.45
2023-04-15T14:04:23.365Z,65.01
2023-04-15T14:06:49.856Z,65.48
2023-04-15T14:09:16.170Z,64.67
2023-04-15T14:11:42.473Z,64.30
2023-04-15T14:14:08.784Z,65.63
2023-04-15T14:16:35.128Z,64.62
2023-04-15T14:19:01.469Z,64.76
2023-04-15T14:21:27.766Z,64.57
2023-04-15T14:23:54.059Z,64.62
2023-04-15T14:26:20.360Z,64.12
2023-04-15T14:28:46.661Z,64.85
2023-04-15T14:31:13.049Z,64.70
2023-04-15T14:33:39.437Z,65.48
2023-04-15T14:36:05.744Z,64.92
2023-04-15T14:38:32.060Z,64.99
2023-04-15T14:40:58.378Z,64.57
2023-04-15T14:43:24.698Z,63.89
2023-04-15T14:45:51.034Z,64.51
2023-04-15T14:48:17.340Z,62.73
2023-04-15T14:50:43.640Z,63.34
2023-04-15T14:53:09.973Z,63.71
2023-04-15T14:55:36.301Z,63.76
2023-04-15T14:58:02.625Z,63.61
2023-04-15T15:00:29.018Z,64.52
2023-04-15T15:02:55.394Z,63.47
2023-04-15T15:05:21.788Z,63.91
2023-04-15T15:07:48.273Z,63.72
2023-04-15T15:10:14.592Z,64.71
2023-04-15T15:12:40.904Z,64.67
2023-04-15T15:15:19.475Z,64.79
2023-04-15T15:17:53.569Z,64.66
2023-04-15T15:20:20.283Z,64.82
2023-04-15T15:22:46.600Z,65.17
2023-04-15T15:25:12.901Z,65.23
2023-04-15T15:27:39.205Z,65.09
2023-04-15T15:30:05.516Z,63.92
2023-04-15T15:32:31.828Z,63.67
2023-04-15T15:34:58.129Z,63.95
2023-04-15T15:37:24.461Z,64.90
2023-04-15T15:39:50.803Z,63.40
2023-04-15T15:42:17.117Z,63.04
2023-04-15T15:44:43.414Z,63.23
2023-04-15T15:47:09.706Z,63.89
2023-04-15T15:49:36.035Z,63.33
2023-04-15T15:52:02.431Z,62.72
2023-04-15T15:54:28.728Z,63.14
2023-04-15T15:56:55.043Z,64.32
2023-04-15T15:59:21.361Z,63.71
2023-04-15T16:01:47.740Z,64.07
2023-04-15T16:04:14.350Z,63.82
2023-04-15T16:06:40.855Z,63.67
2023-04-15T16:09:07.262Z,63.48
2023-04-15T16:11:33.602Z,63.27
2023-04-15T16:13:59.908Z,63.91
2023-04-15T16:16:26.294Z,64.28
2023-04-15T16:18:52.618Z,64.98
2023-04-15T16:21:18.913Z,64.87
2023-04-15T16:23:45.326Z,65.14
2023-04-15T16:26:11.660Z,64.03
2023-04-15T16:28:37.953Z,63.61
2023-04-15T16:31:04.277Z,64.72
2023-04-15T16:33:30.604Z,64.34
2023-04-15T16:35:56.920Z,64.81
2023-04-15T16:38:23.253Z,64.56
2023-04-15T16:40:49.583Z,64.83
2023-04-15T16:43:15.898Z,64.45
2023-04-15T16:45:42.210Z,64.44
2023-04-15T16:48:08.515Z,64.47
2023-04-15T16:50:34.811Z,64.45
2023-04-15T16:53:01.118Z,65.01
2023-04-15T16:55:27.429Z,65.61
2023-04-15T16:58:02.743Z,65.63
2023-04-15T17:00:29.839Z,65.18
2023-04-15T17:02:56.332Z,65.07
2023-04-15T17:05:22.838Z,65.47
2023-04-15T17:07:49.152Z,65.54
2023-04-15T17:10:15.468Z,65.01
2023-04-15T17:12:41.788Z,65.22
2023-04-15T17:15:08.222Z,64.13
2023-04-15T17:17:34.613Z,64.33
2023-04-15T17:20:00.925Z,64.75
2023-04-15T17:22:27.231Z,64.43
2023-04-15T17:24:53.546Z,65.02
2023-04-15T17:27:19.833Z,64.68
2023-04-15T17:29:46.152Z,64.74
2023-04-15T17:32:12.441Z,64.52
2023-04-15T17:34:49.884Z,64.86
2023-04-15T17:37:17.503Z,64.48
2023-04-15T17:39:43.807Z,64.66
2023-04-15T17:42:10.127Z,64.89
2023-04-15T17:44:36.463Z,64.58
2023-04-15T17:47:02.789Z,64.74
2023-04-15T17:49:29.103Z,64.75
2023-04-15T17:51:55.433Z,65.36
2023-04-15T17:54:21.777Z,65.57
2023-04-15T17:56:48.077Z,66.04
2023-04-15T17:59:14.381Z,65.78
2023-04-15T18:01:40.752Z,65.83
2023-04-15T18:04:07.456Z,65.88
2023-04-15T18:06:34.269Z,65.97
2023-04-15T18:09:00.604Z,65.86
2023-04-15T18:11:26.932Z,65.64
2023-04-15T18:13:53.238Z,65.40
2023-04-15T18:16:19.580Z,65.41
2023-04-15T18:18:45.908Z,65.37
2023-04-15T18:21:13.740Z,65.46
2023-04-15T18:23:40.266Z,65.62
2023-04-15T18:26:06.604Z,66.07
2023-04-15T18:28:32.906Z,65.99
2023-04-15T18:30:59.212Z,66.62
2023-04-15T18:33:25.546Z,66.25
2023-04-15T18:35:51.865Z,66.35
2023-04-15T18:38:18.216Z,66.09
2023-04-15T18:40:44.516Z,66.44
2023-04-15T18:43:10.817Z,66.26
2023-04-15T18:45:37.182Z,66.73
2023-04-15T18:48:03.576Z,66.71
2023-04-15T18:50:29.913Z,66.11
2023-04-15T18:52:56.261Z,66.03
2023-04-15T18:55:22.599Z,66.58
2023-04-15T18:57:48.963Z,66.23
2023-04-15T19:00:15.312Z,66.50
2023-04-15T19:02:41.690Z,66.24
2023-04-15T19:05:08.034Z,66.59
2023-04-15T19:07:34.341Z,67.05
2023-04-15T19:10:00.664Z,67.93
2023-04-15T19:12:26.972Z,67.65
2023-04-15T19:14:53.285Z,68.24
2023-04-15T19:17:19.613Z,67.37
2023-04-15T19:19:45.959Z,67.26
2023-04-15T19:22:12.302Z,67.19
2023-04-15T19:24:38.624Z,66.70
2023-04-15T19:27:04.952Z,66.78
2023-04-15T19:29:31.273Z,66.46
2023-04-15T19:31:57.593Z,65.96
2023-04-15T19:34:23.934Z,66.17
2023-04-15T19:36:50.282Z,66.29
2023-04-15T19:39:16.625Z,66.58
2023-04-15T19:41:42.944Z,66.67
2023-04-15T19:44:09.263Z,66.23
2023-04-15T19:46:35.814Z,66.71
2023-04-15T19:49:02.191Z,66.59
2023-04-15T19:51:28.615Z,66.66
2023-04-15T19:53:54.988Z,66.72
2023-04-15T19:56:21.304Z,66.54
2023-04-15T19:58:47.623Z,66.67
2023-04-15T20:01:13.998Z,66.75
2023-04-15T20:03:40.444Z,66.50
2023-04-15T20:06:06.871Z,66.40
2023-04-15T20:08:33.206Z,66.51
2023-04-15T20:10:59.525Z,66.34
2023-04-15T20:13:25.840Z,66.24
2023-04-15T20:15:52.204Z,66.71
2023-04-15T20:18:18.533Z,66.08
2023-04-15T20:20:44.859Z,66.11
2023-04-15T20:23:11.181Z,65.94
2023-04-15T20:25:37.494Z,66.30
2023-04-15T20:28:03.806Z,65.66
2023-04-15T20:30:30.109Z,66.02
2023-04-15T20:32:56.432Z,66.42
2023-04-15T20:35:22.775Z,66.05
2023-04-15T20:37:49.088Z,66.52
2023-04-15T20:40:15.420Z,66.51
2023-04-15T20:42:41.749Z,66.72
2023-04-15T20:45:08.075Z,66.76
2023-04-15T20:47:34.434Z,66.48
2023-04-15T20:50:00.805Z,66.98
2023-04-15T20:52:27.111Z,66.47
2023-04-15T20:54:53.439Z,66.79
2023-04-15T20:57:19.749Z,66.79
2023-04-15T20:59:46.075Z,66.79
2023-04-15T21:02:12.509Z,66.57
2023-04-15T21:04:38.931Z,66.78
2023-04-15T21:07:05.318Z,67.01
2023-04-15T21:09:31.632Z,66.66
2023-04-15T21:12:01.725Z,66.04
2023-04-15T21:14:28.619Z,66.51
2023-04-15T21:16:54.997Z,65.87
2023-04-15T21:19:21.317Z,66.75
2023-04-15T21:21:47.615Z,66.74
2023-04-15T21:24:13.946Z,66.52
2023-04-15T21:26:40.275Z,66.75
2023-04-15T21:29:08.740Z,66.74
2023-04-15T21:31:36.950Z,66.45
2023-04-15T21:34:03.261Z,66.11
2023-04-15T21:36:29.577Z,66.21
2023-04-15T21:38:55.884Z,66.12
2023-04-15T21:41:22.204Z,66.31
2023-04-15T21:43:48.515Z,66.35
2023-04-15T21:46:24.014Z,66.74
2023-04-15T21:48:51.076Z,66.55
2023-04-15T21:51:17.405Z,66.00
2023-04-15T21:53:43.718Z,66.23
2023-04-15T21:56:10.035Z,65.72
2023-04-15T21:58:36.347Z,65.90
2023-04-15T22:01:02.727Z,65.74
2023-04-15T22:03:29.332Z,66.01
2023-04-15T22:05:55.778Z,65.82
2023-04-15T22:08:22.102Z,65.79
2023-04-15T22:10:48.409Z,65.42
2023-04-15T22:13:14.748Z,65.25
2023-04-15T22:15:41.075Z,65.38
2023-04-15T22:18:07.397Z,65.15
2023-04-15T22:20:33.724Z,65.19
2023-04-15T22:23:00.030Z,64.61
2023-04-15T22:25:26.335Z,63.59
2023-04-15T22:27:52.653Z,63.98
2023-04-15T22:30:18.956Z,64.30
2023-04-15T22:32:45.318Z,64.16
2023-04-15T22:35:11.700Z,64.36
2023-04-15T22:37:38.036Z,64.47
2023-04-15T22:40:04.431Z,64.10
2023-04-15T22:42:30.738Z,63.54
2023-04-15T22:44:57.056Z,64.49
2023-04-15T22:47:23.406Z,63.78
2023-04-15T22:49:49.744Z,63.64
2023-04-15T22:52:29.417Z,63.67
2023-04-15T22:54:57.132Z,63.96
2023-04-15T22:57:23.450Z,64.15
2023-04-15T22:59:49.805Z,63.85
2023-04-15T23:02:16.258Z,64.28
2023-04-15T23:04:42.683Z,63.47
2023-04-15T23:07:09.100Z,63.56
2023-04-15T23:09:35.432Z,63.11
2023-04-15T23:12:01.738Z,63.37
2023-04-15T23:14:28.064Z,63.77
2023-04-15T23:16:54.417Z,64.14
2023-04-15T23:19:20.757Z,63.94
2023-04-15T23:21:47.070Z,63.98
2023-04-15T23:24:13.420Z,64.10
2023-04-15T23:26:39.747Z,64.03
2023-04-15T23:29:06.081Z,64.43
2023-04-15T23:31:32.462Z,64.96
2023-04-15T23:33:58.813Z,64.52
2023-04-15T23:36:25.128Z,64.11
2023-04-15T23:38:51.440Z,63.85
2023-04-15T23:41:17.741Z,64.49
2023-04-15T23:43:44.037Z,63.44
2023-04-15T23:46:10.368Z,64.06
2023-04-15T23:48:36.719Z,63.97
2023-04-15T23:51:03.045Z,63.78
2023-04-15T23:53:29.342Z,64.03
2023-04-15T23:55:55.654Z,63.83
2023-04-15T23:58:22.009Z,63.96
