createdAt,value
2018-09-09T00:00:51.986Z,64.60
2018-09-09T00:03:20.391Z,64.10
2018-09-09T00:05:48.812Z,64.80
2018-09-09T00:08:17.335Z,64.70
2018-09-09T00:10:45.759Z,65.00
2018-09-09T00:13:14.131Z,64.80
2018-09-09T00:15:42.644Z,65.30
2018-09-09T00:18:11.280Z,64.90
2018-09-09T00:20:39.686Z,65.20
2018-09-09T00:23:08.231Z,64.50
2018-09-09T00:25:36.828Z,64.50
2018-09-09T00:28:05.772Z,64.00
2018-09-09T00:30:39.403Z,63.90
2018-09-09T00:33:07.835Z,65.00
2018-09-09T00:35:36.329Z,65.20
2018-09-09T00:38:04.784Z,64.10
2018-09-09T00:40:33.452Z,65.10
2018-09-09T00:43:02.049Z,65.00
2018-09-09T00:45:30.492Z,64.80
2018-09-09T00:47:58.988Z,65.00
2018-09-09T00:50:32.697Z,64.60
2018-09-09T00:54:04.872Z,64.40
2018-09-09T00:56:33.372Z,64.10
2018-09-09T00:59:01.765Z,64.60
2018-09-09T01:01:30.259Z,65.10
2018-09-09T01:03:58.864Z,64.40
2018-09-09T01:06:27.293Z,64.60
2018-09-09T01:08:55.785Z,64.40
2018-09-09T01:11:24.201Z,64.50
2018-09-09T01:13:52.668Z,64.70
2018-09-09T01:16:21.092Z,64.50
2018-09-09T01:18:49.598Z,65.00
2018-09-09T01:21:18.219Z,64.70
2018-09-09T01:23:46.665Z,64.70
2018-09-09T01:26:15.182Z,64.40
2018-09-09T01:28:43.672Z,64.60
2018-09-09T01:31:12.462Z,64.20
2018-09-09T01:33:41.024Z,64.50
2018-09-09T01:36:09.471Z,64.60
2018-09-09T01:38:37.944Z,64.40
2018-09-09T01:41:06.655Z,64.20
2018-09-09T01:43:35.168Z,63.90
2018-09-09T01:46:03.546Z,65.00
2018-09-09T01:48:32.370Z,64.30
2018-09-09T01:51:00.930Z,64.70
2018-09-09T01:53:29.876Z,64.40
2018-09-09T01:55:58.318Z,64.00
2018-09-09T01:58:26.796Z,65.00
2018-09-09T02:00:55.181Z,63.80
2018-09-09T02:03:23.580Z,64.60
2018-09-09T02:05:52.028Z,64.80
2018-09-09T02:08:20.765Z,64.00
2018-09-09T02:10:49.270Z,64.00
2018-09-09T02:13:17.807Z,63.90
2018-09-09T02:15:46.404Z,64.20
2018-09-09T02:18:14.911Z,64.10
2018-09-09T02:20:43.319Z,63.90
2018-09-09T02:23:12.288Z,64.30
2018-09-09T02:25:40.769Z,63.70
2018-09-09T02:28:09.270Z,64.30
2018-09-09T02:30:37.667Z,63.80
2018-09-09T02:33:06.148Z,64.10
2018-09-09T02:35:34.847Z,63.80
2018-09-09T02:38:03.345Z,63.80
2018-09-09T02:40:31.725Z,64.40
2018-09-09T02:43:00.098Z,63.90
2018-09-09T02:45:28.607Z,63.70
2018-09-09T02:47:57.079Z,63.90
2018-09-09T02:50:25.531Z,63.90
2018-09-09T02:52:54.037Z,64.10
2018-09-09T02:55:22.724Z,63.90
2018-09-09T02:57:51.340Z,63.90
2018-09-09T03:00:19.897Z,63.70
2018-09-09T03:02:48.319Z,63.90
2018-09-09T03:05:16.828Z,64.80
2018-09-09T03:07:45.265Z,63.70
2018-09-09T03:10:13.803Z,63.80
2018-09-09T03:12:42.498Z,63.60
2018-09-09T03:15:10.974Z,63.70
2018-09-09T03:17:39.397Z,63.60
2018-09-09T03:20:07.828Z,63.70
2018-09-09T03:22:36.271Z,64.00
2018-09-09T03:25:05.124Z,63.70
2018-09-09T03:27:33.759Z,64.20
2018-09-09T03:30:02.277Z,63.60
2018-09-09T03:32:30.895Z,63.80
2018-09-09T03:34:59.404Z,63.60
2018-09-09T03:37:27.851Z,63.60
2018-09-09T03:39:56.348Z,63.70
2018-09-09T03:42:25.069Z,63.60
2018-09-09T03:44:53.564Z,63.80
2018-09-09T03:47:22.149Z,63.60
2018-09-09T03:49:50.657Z,63.80
2018-09-09T03:52:19.210Z,63.70
2018-09-09T03:54:47.605Z,63.60
2018-09-09T03:57:16.230Z,63.60
2018-09-09T03:59:44.848Z,63.90
2018-09-09T04:02:13.257Z,63.90
2018-09-09T04:04:41.789Z,63.70
2018-09-09T04:07:10.828Z,63.70
2018-09-09T04:09:39.387Z,63.50
2018-09-09T04:12:07.869Z,63.60
2018-09-09T04:14:36.324Z,63.60
2018-09-09T04:17:04.780Z,63.70
2018-09-09T04:19:33.300Z,63.50
2018-09-09T04:22:02.000Z,63.50
2018-09-09T04:24:30.449Z,63.70
2018-09-09T04:27:03.617Z,63.60
2018-09-09T04:29:32.085Z,63.60
2018-09-09T04:32:00.576Z,63.50
2018-09-09T04:34:29.379Z,64.30
2018-09-09T04:36:57.952Z,63.60
2018-09-09T04:39:26.534Z,63.70
2018-09-09T04:41:55.100Z,63.60
2018-09-09T04:44:23.623Z,63.60
2018-09-09T04:46:52.120Z,63.60
2018-09-09T04:49:20.544Z,63.60
2018-09-09T04:51:51.713Z,63.60
2018-09-09T04:54:20.751Z,63.60
2018-09-09T04:56:49.226Z,63.50
2018-09-09T04:59:17.741Z,63.50
2018-09-09T05:01:46.234Z,63.50
2018-09-09T05:04:14.712Z,63.60
2018-09-09T05:06:43.205Z,63.60
2018-09-09T05:09:11.982Z,63.40
2018-09-09T05:11:40.757Z,63.70
2018-09-09T05:14:09.216Z,63.40
2018-09-09T05:16:37.626Z,63.60
2018-09-09T05:19:06.379Z,63.70
2018-09-09T05:21:39.600Z,63.40
2018-09-09T05:24:08.029Z,63.40
2018-09-09T05:26:36.671Z,63.40
2018-09-09T05:29:05.216Z,63.60
2018-09-09T05:31:33.745Z,63.50
2018-09-09T05:34:02.194Z,63.40
2018-09-09T05:36:30.689Z,63.40
2018-09-09T05:38:59.207Z,63.50
2018-09-09T05:41:27.700Z,63.40
2018-09-09T05:43:56.177Z,63.40
2018-09-09T05:46:24.633Z,63.40
2018-09-09T05:48:53.332Z,63.40
2018-09-09T05:51:21.764Z,63.50
2018-09-09T05:53:50.296Z,63.60
2018-09-09T05:56:19.003Z,63.50
2018-09-09T05:58:47.456Z,63.40
2018-09-09T06:01:15.984Z,63.50
2018-09-09T06:03:44.356Z,63.70
2018-09-09T06:06:12.953Z,63.50
2018-09-09T06:08:41.340Z,63.40
2018-09-09T06:11:09.728Z,63.40
2018-09-09T06:13:38.320Z,63.50
2018-09-09T06:16:06.784Z,63.50
2018-09-09T06:18:35.296Z,63.50
2018-09-09T06:21:03.741Z,63.40
2018-09-09T06:23:32.260Z,63.50
2018-09-09T06:26:00.876Z,63.50
2018-09-09T06:28:29.612Z,63.40
2018-09-09T06:30:58.079Z,63.50
2018-09-09T06:33:26.654Z,63.60
2018-09-09T06:35:55.259Z,63.50
2018-09-09T06:38:23.737Z,63.50
2018-09-09T06:40:52.245Z,63.50
2018-09-09T06:43:20.880Z,63.60
2018-09-09T06:45:49.420Z,63.70
2018-09-09T06:48:18.061Z,63.70
2018-09-09T06:50:51.633Z,63.90
2018-09-09T06:53:20.048Z,63.90
2018-09-09T06:55:48.444Z,63.90
2018-09-09T06:58:16.937Z,63.80
2018-09-09T07:00:45.533Z,64.00
2018-09-09T07:03:14.037Z,63.70
2018-09-09T07:05:42.551Z,63.70
2018-09-09T07:08:10.932Z,63.90
2018-09-09T07:10:39.321Z,63.50
2018-09-09T07:13:07.748Z,64.00
2018-09-09T07:15:36.236Z,64.10
2018-09-09T07:18:04.609Z,63.90
2018-09-09T07:20:32.987Z,64.30
2018-09-09T07:23:01.712Z,63.90
2018-09-09T07:25:30.181Z,63.90
2018-09-09T07:27:58.632Z,64.20
2018-09-09T07:30:27.144Z,63.90
2018-09-09T07:32:55.713Z,64.10
2018-09-09T07:35:24.076Z,63.80
2018-09-09T07:37:52.641Z,63.80
2018-09-09T07:40:21.043Z,64.00
2018-09-09T07:42:49.560Z,64.00
2018-09-09T07:45:18.060Z,64.30
2018-09-09T07:47:46.555Z,64.10
2018-09-09T07:50:14.915Z,64.20
2018-09-09T07:52:43.311Z,64.00
2018-09-09T07:55:11.968Z,64.00
2018-09-09T07:57:40.393Z,64.30
2018-09-09T08:00:09.610Z,64.20
2018-09-09T08:02:38.256Z,64.30
2018-09-09T08:05:06.681Z,64.10
2018-09-09T08:07:35.253Z,64.70
2018-09-09T08:10:03.676Z,64.10
2018-09-09T08:12:32.068Z,64.40
2018-09-09T08:15:00.576Z,64.60
2018-09-09T08:17:29.300Z,64.80
2018-09-09T08:19:57.744Z,64.90
2018-09-09T08:22:26.155Z,64.10
2018-09-09T08:24:57.572Z,64.30
2018-09-09T08:27:25.960Z,64.60
2018-09-09T08:29:54.756Z,64.40
2018-09-09T08:32:23.301Z,65.30
2018-09-09T08:34:51.805Z,64.90
2018-09-09T08:37:20.129Z,64.70
2018-09-09T08:39:48.661Z,65.40
2018-09-09T08:42:17.081Z,64.90
2018-09-09T08:44:45.623Z,64.50
2018-09-09T08:47:14.108Z,64.60
2018-09-09T08:49:42.583Z,64.30
2018-09-09T08:52:11.023Z,64.80
2018-09-09T08:54:39.392Z,64.60
2018-09-09T08:57:08.041Z,65.10
2018-09-09T08:59:36.505Z,65.20
2018-09-09T09:02:05.427Z,64.40
2018-09-09T09:04:34.036Z,64.40
2018-09-09T09:07:02.665Z,66.00
2018-09-09T09:09:31.248Z,65.20
2018-09-09T09:11:59.812Z,64.50
2018-09-09T09:14:28.256Z,66.00
2018-09-09T09:16:56.846Z,64.80
2018-09-09T09:19:25.361Z,64.80
2018-09-09T09:21:53.892Z,64.30
2018-09-09T09:24:22.388Z,64.20
2018-09-09T09:26:50.984Z,64.80
2018-09-09T09:29:19.544Z,64.50
2018-09-09T09:31:47.960Z,64.60
2018-09-09T09:34:16.496Z,65.40
2018-09-09T09:36:44.929Z,64.60
2018-09-09T09:39:13.350Z,64.40
2018-09-09T09:41:41.804Z,64.50
2018-09-09T09:44:15.680Z,64.30
2018-09-09T09:46:44.277Z,64.50
2018-09-09T09:49:12.688Z,65.30
2018-09-09T09:51:41.305Z,65.20
2018-09-09T09:54:09.896Z,65.20
2018-09-09T09:56:38.300Z,64.50
2018-09-09T09:59:06.673Z,65.00
2018-09-09T10:01:35.052Z,65.80
2018-09-09T10:04:05.103Z,65.80
2018-09-09T10:06:33.668Z,64.40
2018-09-09T10:09:02.210Z,65.30
2018-09-09T10:11:30.656Z,64.60
2018-09-09T10:13:59.112Z,64.70
2018-09-09T10:16:27.471Z,65.50
2018-09-09T10:18:55.897Z,64.60
2018-09-09T10:21:24.358Z,64.90
2018-09-09T10:23:53.190Z,64.80
2018-09-09T10:26:21.700Z,64.50
2018-09-09T10:28:50.194Z,64.60
2018-09-09T10:31:18.766Z,64.60
2018-09-09T10:33:47.470Z,64.30
2018-09-09T10:36:16.489Z,65.20
2018-09-09T10:38:44.934Z,65.10
2018-09-09T10:41:13.304Z,65.00
2018-09-09T10:43:41.940Z,65.10
2018-09-09T10:46:10.685Z,65.00
2018-09-09T10:48:39.268Z,65.10
2018-09-09T10:51:07.804Z,64.70
2018-09-09T10:53:36.468Z,64.90
2018-09-09T10:56:05.155Z,64.90
2018-09-09T10:58:33.868Z,65.20
2018-09-09T11:01:02.256Z,64.30
2018-09-09T11:03:30.791Z,65.40
2018-09-09T11:05:59.978Z,64.60
2018-09-09T11:08:28.920Z,64.80
2018-09-09T11:10:57.641Z,65.80
2018-09-09T11:13:26.121Z,65.80
2018-09-09T11:15:54.573Z,65.50
2018-09-09T11:18:23.350Z,65.90
2018-09-09T11:20:51.802Z,64.70
2018-09-09T11:23:20.469Z,64.90
2018-09-09T11:25:48.931Z,65.40
2018-09-09T11:28:17.419Z,65.30
2018-09-09T11:30:45.902Z,65.60
2018-09-09T11:33:14.485Z,65.50
2018-09-09T11:35:43.032Z,64.80
2018-09-09T11:38:11.528Z,65.10
2018-09-09T11:40:40.047Z,64.70
2018-09-09T11:43:08.734Z,65.30
2018-09-09T11:45:37.157Z,65.40
2018-09-09T11:48:05.689Z,65.10
2018-09-09T11:50:34.108Z,66.00
2018-09-09T11:53:02.645Z,65.30
2018-09-09T11:55:31.086Z,65.20
2018-09-09T11:58:00.256Z,65.50
2018-09-09T12:00:28.660Z,64.80
2018-09-09T12:02:57.137Z,65.50
2018-09-09T12:05:26.013Z,65.90
2018-09-09T12:07:54.496Z,65.40
2018-09-09T12:10:23.310Z,64.90
2018-09-09T12:12:51.885Z,65.40
2018-09-09T12:15:20.516Z,66.10
2018-09-09T12:17:49.064Z,65.60
2018-09-09T12:20:17.651Z,65.80
2018-09-09T12:22:46.300Z,64.90
2018-09-09T12:25:14.711Z,65.50
2018-09-09T12:27:43.147Z,65.60
2018-09-09T12:30:12.094Z,65.80
2018-09-09T12:32:40.824Z,65.50
2018-09-09T12:35:09.144Z,65.50
2018-09-09T12:37:37.890Z,65.40
2018-09-09T12:40:06.436Z,65.60
2018-09-09T12:42:35.096Z,65.80
2018-09-09T12:45:08.965Z,65.70
2018-09-09T12:47:42.752Z,65.50
2018-09-09T12:50:11.184Z,65.30
2018-09-09T12:52:39.656Z,65.50
2018-09-09T12:55:08.038Z,65.90
2018-09-09T12:57:36.435Z,65.60
2018-09-09T13:00:05.877Z,65.40
2018-09-09T13:02:34.443Z,65.60
2018-09-09T13:05:03.102Z,65.70
2018-09-09T13:07:31.592Z,65.80
2018-09-09T13:09:59.984Z,65.70
2018-09-09T13:12:32.654Z,65.60
2018-09-09T13:15:01.105Z,65.60
2018-09-09T13:17:29.812Z,65.50
2018-09-09T13:19:58.299Z,65.40
2018-09-09T13:22:27.008Z,65.50
2018-09-09T13:24:58.445Z,65.60
2018-09-09T13:27:27.286Z,66.00
2018-09-09T13:29:55.888Z,65.70
2018-09-09T13:32:24.426Z,65.70
2018-09-09T13:34:52.813Z,65.90
2018-09-09T13:37:21.549Z,65.80
2018-09-09T13:39:50.401Z,65.30
2018-09-09T13:42:18.873Z,66.00
2018-09-09T13:44:47.379Z,65.40
2018-09-09T13:47:21.173Z,65.20
2018-09-09T13:49:49.648Z,65.40
2018-09-09T13:52:18.029Z,65.20
2018-09-09T13:54:46.613Z,65.50
2018-09-09T13:57:15.072Z,65.50
2018-09-09T13:59:43.557Z,65.20
2018-09-09T14:02:12.062Z,65.40
2018-09-09T14:04:40.521Z,65.60
2018-09-09T14:07:09.289Z,65.70
2018-09-09T14:09:37.727Z,65.50
2018-09-09T14:12:06.177Z,65.40
2018-09-09T14:14:34.580Z,65.60
2018-09-09T14:17:03.151Z,66.20
2018-09-09T14:19:32.052Z,66.00
2018-09-09T14:22:00.814Z,65.60
2018-09-09T14:24:29.408Z,65.70
2018-09-09T14:26:58.902Z,65.90
2018-09-09T14:29:27.429Z,65.70
2018-09-09T14:31:55.890Z,65.70
2018-09-09T14:34:24.523Z,65.60
2018-09-09T14:36:53.180Z,65.30
2018-09-09T14:39:21.720Z,65.60
2018-09-09T14:41:50.082Z,65.70
2018-09-09T14:44:18.612Z,65.70
2018-09-09T14:46:47.389Z,65.70
2018-09-09T14:49:15.844Z,65.60
2018-09-09T14:51:44.355Z,65.80
2018-09-09T14:54:12.913Z,65.70
2018-09-09T14:56:41.585Z,65.90
2018-09-09T14:59:09.957Z,65.50
2018-09-09T15:01:38.445Z,65.40
2018-09-09T15:04:07.026Z,65.80
2018-09-09T15:06:35.606Z,65.40
2018-09-09T15:09:05.312Z,65.80
2018-09-09T15:11:34.309Z,65.90
2018-09-09T15:14:02.770Z,65.80
2018-09-09T15:16:31.413Z,65.80
2018-09-09T15:18:59.895Z,65.80
2018-09-09T15:21:28.300Z,65.70
2018-09-09T15:23:57.021Z,65.80
2018-09-09T15:26:25.732Z,65.90
2018-09-09T15:28:54.687Z,65.80
2018-09-09T15:31:23.208Z,65.80
2018-09-09T15:33:51.953Z,66.00
2018-09-09T15:36:20.443Z,65.70
2018-09-09T15:38:49.348Z,65.70
2018-09-09T15:41:17.867Z,65.70
2018-09-09T15:43:46.484Z,65.60
2018-09-09T15:46:14.877Z,66.40
2018-09-09T15:48:43.450Z,66.20
2018-09-09T15:51:11.924Z,65.80
2018-09-09T15:53:40.405Z,66.00
2018-09-09T15:56:08.940Z,66.00
2018-09-09T15:58:37.372Z,65.70
2018-09-09T16:01:05.789Z,65.80
2018-09-09T16:03:34.204Z,65.60
2018-09-09T16:06:02.613Z,65.80
2018-09-09T16:08:31.032Z,65.60
2018-09-09T16:10:59.721Z,65.90
2018-09-09T16:13:28.296Z,65.80
2018-09-09T16:15:57.728Z,65.80
2018-09-09T16:18:26.099Z,65.90
2018-09-09T16:20:54.576Z,65.90
2018-09-09T16:23:23.025Z,65.70
2018-09-09T16:25:51.411Z,65.40
2018-09-09T16:28:20.179Z,65.70
2018-09-09T16:30:48.584Z,65.40
2018-09-09T16:33:16.987Z,65.30
2018-09-09T16:35:45.400Z,65.40
2018-09-09T16:38:13.978Z,65.20
2018-09-09T16:40:42.600Z,65.50
2018-09-09T16:43:11.291Z,65.30
2018-09-09T16:45:39.704Z,65.40
2018-09-09T16:48:08.192Z,65.50
2018-09-09T16:50:36.657Z,65.40
2018-09-09T16:53:05.270Z,65.40
2018-09-09T16:55:33.874Z,65.40
2018-09-09T16:58:02.337Z,65.30
2018-09-09T17:00:30.856Z,65.30
2018-09-09T17:02:59.311Z,65.30
2018-09-09T17:05:27.736Z,65.40
2018-09-09T17:07:56.472Z,65.40
2018-09-09T17:10:24.990Z,65.30
2018-09-09T17:12:53.511Z,65.60
2018-09-09T17:15:21.877Z,65.60
2018-09-09T17:17:50.412Z,65.40
2018-09-09T17:20:18.900Z,65.40
2018-09-09T17:22:47.555Z,65.50
2018-09-09T17:25:16.094Z,65.60
2018-09-09T17:27:44.544Z,66.10
2018-09-09T17:30:13.284Z,66.10
2018-09-09T17:32:41.853Z,66.10
2018-09-09T17:35:10.356Z,66.30
2018-09-09T17:37:38.810Z,66.40
2018-09-09T17:40:07.307Z,66.70
2018-09-09T17:42:35.811Z,66.90
2018-09-09T17:45:04.652Z,66.90
2018-09-09T17:47:33.162Z,67.10
2018-09-09T17:50:01.641Z,67.10
2018-09-09T17:52:30.224Z,67.20
2018-09-09T17:54:58.661Z,67.20
2018-09-09T17:57:27.124Z,67.20
2018-09-09T17:59:55.516Z,67.20
2018-09-09T18:02:23.969Z,67.40
2018-09-09T18:04:52.476Z,67.40
2018-09-09T18:07:20.896Z,67.50
2018-09-09T18:09:49.265Z,67.50
2018-09-09T18:12:17.759Z,67.60
2018-09-09T18:14:46.176Z,67.70
2018-09-09T18:17:14.581Z,67.80
2018-09-09T18:19:43.045Z,67.90
2018-09-09T18:22:11.466Z,68.00
2018-09-09T18:24:39.956Z,68.00
2018-09-09T18:27:08.545Z,68.00
2018-09-09T18:29:37.580Z,68.10
2018-09-09T18:32:06.640Z,68.30
2018-09-09T18:34:35.084Z,68.50
2018-09-09T18:37:03.637Z,68.50
2018-09-09T18:39:32.047Z,68.60
2018-09-09T18:42:00.433Z,68.70
2018-09-09T18:44:34.253Z,68.80
2018-09-09T18:47:02.849Z,68.90
2018-09-09T18:49:31.304Z,68.90
2018-09-09T18:51:59.793Z,69.00
2018-09-09T18:54:28.159Z,69.00
2018-09-09T18:56:56.807Z,69.10
2018-09-09T18:59:25.276Z,69.10
2018-09-09T19:01:53.636Z,69.20
2018-09-09T19:04:22.004Z,69.20
2018-09-09T19:06:50.570Z,69.20
2018-09-09T19:09:19.347Z,69.30
2018-09-09T19:11:47.870Z,69.40
2018-09-09T19:14:22.073Z,69.20
2018-09-09T19:16:50.516Z,69.40
2018-09-09T19:19:19.032Z,69.50
2018-09-09T19:21:47.482Z,69.50
2018-09-09T19:24:15.974Z,69.50
2018-09-09T19:26:44.968Z,69.40
2018-09-09T19:29:13.770Z,69.30
2018-09-09T19:31:42.504Z,69.40
2018-09-09T19:34:10.954Z,69.30
2018-09-09T19:36:39.425Z,69.50
2018-09-09T19:39:09.517Z,69.60
2018-09-09T19:41:38.008Z,69.60
2018-09-09T19:44:06.695Z,69.60
2018-09-09T19:46:35.316Z,69.70
2018-09-09T19:49:04.552Z,69.70
2018-09-09T19:51:32.996Z,69.70
2018-09-09T19:54:01.398Z,69.60
2018-09-09T19:56:29.780Z,69.70
2018-09-09T19:58:58.254Z,69.70
2018-09-09T20:01:26.651Z,69.40
2018-09-09T20:03:55.053Z,69.70
2018-09-09T20:06:23.431Z,69.60
2018-09-09T20:08:51.793Z,69.70
2018-09-09T20:11:20.160Z,69.80
2018-09-09T20:13:48.876Z,69.70
2018-09-09T20:16:17.364Z,69.70
2018-09-09T20:18:45.840Z,69.60
2018-09-09T20:21:14.315Z,69.80
2018-09-09T20:23:42.780Z,69.70
2018-09-09T20:26:11.297Z,69.50
2018-09-09T20:28:39.725Z,69.70
2018-09-09T20:31:08.165Z,69.80
2018-09-09T20:33:36.699Z,69.70
2018-09-09T20:36:05.279Z,69.80
2018-09-09T20:38:34.076Z,69.70
2018-09-09T20:41:02.469Z,69.70
2018-09-09T20:43:30.832Z,69.80
2018-09-09T20:45:59.344Z,69.80
2018-09-09T20:48:27.716Z,69.60
2018-09-09T20:50:56.480Z,69.80
2018-09-09T20:53:24.949Z,69.60
2018-09-09T20:55:53.372Z,69.70
2018-09-09T20:58:21.776Z,69.80
2018-09-09T21:00:50.361Z,69.60
2018-09-09T21:03:18.799Z,69.70
2018-09-09T21:05:47.455Z,69.70
2018-09-09T21:08:16.017Z,69.40
2018-09-09T21:10:44.733Z,69.50
2018-09-09T21:13:13.214Z,69.60
2018-09-09T21:15:41.576Z,69.00
2018-09-09T21:18:10.365Z,69.40
2018-09-09T21:20:38.879Z,69.40
2018-09-09T21:23:07.364Z,69.40
2018-09-09T21:25:35.792Z,69.30
2018-09-09T21:28:04.749Z,69.30
2018-09-09T21:30:33.144Z,69.60
2018-09-09T21:33:01.645Z,69.40
2018-09-09T21:35:30.160Z,69.00
2018-09-09T21:37:58.647Z,69.40
2018-09-09T21:40:27.321Z,69.30
2018-09-09T21:42:55.763Z,69.10
2018-09-09T21:45:24.145Z,68.90
2018-09-09T21:47:52.573Z,68.80
2018-09-09T21:50:21.023Z,69.20
2018-09-09T21:52:49.581Z,68.90
2018-09-09T21:55:18.000Z,69.00
2018-09-09T21:57:46.633Z,68.90
2018-09-09T22:00:15.138Z,68.90
2018-09-09T22:02:43.648Z,68.90
2018-09-09T22:05:12.028Z,68.80
2018-09-09T22:07:40.419Z,68.80
2018-09-09T22:10:08.844Z,68.30
2018-09-09T22:12:37.429Z,68.30
2018-09-09T22:15:06.056Z,68.60
2018-09-09T22:17:34.519Z,68.40
2018-09-09T22:20:03.025Z,68.50
2018-09-09T22:22:31.683Z,68.70
2018-09-09T22:25:00.219Z,68.50
2018-09-09T22:27:28.656Z,68.50
2018-09-09T22:29:57.100Z,68.50
2018-09-09T22:32:25.589Z,68.50
2018-09-09T22:34:54.114Z,68.30
2018-09-09T22:37:22.524Z,68.40
2018-09-09T22:39:50.889Z,68.20
2018-09-09T22:42:19.821Z,68.00
2018-09-09T22:44:48.450Z,68.20
2018-09-09T22:47:16.933Z,68.20
2018-09-09T22:49:45.580Z,68.00
2018-09-09T22:52:14.024Z,68.30
2018-09-09T22:54:42.441Z,67.80
2018-09-09T22:57:11.044Z,67.80
2018-09-09T22:59:39.736Z,68.00
2018-09-09T23:02:08.154Z,68.00
2018-09-09T23:04:36.687Z,67.50
2018-09-09T23:07:05.143Z,68.00
2018-09-09T23:09:33.591Z,67.90
2018-09-09T23:12:02.121Z,67.70
2018-09-09T23:14:30.554Z,67.70
2018-09-09T23:16:59.031Z,67.40
2018-09-09T23:19:27.410Z,68.30
2018-09-09T23:21:56.288Z,67.50
2018-09-09T23:24:24.720Z,67.20
2018-09-09T23:26:53.219Z,67.20
2018-09-09T23:29:21.580Z,67.30
2018-09-09T23:31:50.119Z,67.90
2018-09-09T23:34:18.864Z,66.80
2018-09-09T23:36:52.228Z,67.20
2018-09-09T23:39:20.875Z,67.30
2018-09-09T23:41:49.486Z,66.60
2018-09-09T23:44:21.295Z,67.20
2018-09-09T23:46:49.957Z,67.50
2018-09-09T23:49:18.562Z,67.90
2018-09-09T23:51:47.004Z,67.30
2018-09-09T23:54:15.375Z,67.80
2018-09-09T23:56:43.954Z,67.20
2018-09-09T23:59:12.949Z,67.00
