createdAt,value
2022-11-23T00:00:01.137Z,1.4
2022-11-23T00:01:01.201Z,1.4
2022-11-23T00:02:01.346Z,1.4
2022-11-23T00:03:01.411Z,1.4
2022-11-23T00:04:01.413Z,1.4
2022-11-23T00:05:02.603Z,1.4
2022-11-23T00:06:01.070Z,1.4
2022-11-23T00:07:01.092Z,1.4
2022-11-23T00:08:01.109Z,1.4
2022-11-23T00:09:01.087Z,1.4
2022-11-23T00:10:01.095Z,1.4
2022-11-23T00:11:01.105Z,1.4
2022-11-23T00:12:01.529Z,1.4
2022-11-23T00:13:01.271Z,1.4
2022-11-23T00:14:00.603Z,1.4
2022-11-23T00:15:00.145Z,1.4
2022-11-23T00:15:59.784Z,1.5
2022-11-23T00:17:01.407Z,1.5
2022-11-23T00:18:02.069Z,1.5
2022-11-23T00:19:01.083Z,1.5
2022-11-23T00:20:01.163Z,1.5
2022-11-23T00:21:01.169Z,1.5
2022-11-23T00:22:01.480Z,1.5
2022-11-23T00:23:01.555Z,1.5
2022-11-23T00:24:01.470Z,1.5
2022-11-23T00:25:01.189Z,1.5
2022-11-23T00:26:03.938Z,1.5
2022-11-23T00:27:01.069Z,1.5
2022-11-23T00:28:01.120Z,1.5
2022-11-23T00:29:01.121Z,1.5
2022-11-23T00:30:01.181Z,1.5
2022-11-23T00:31:01.441Z,1.5
2022-11-23T00:32:01.267Z,1.5
2022-11-23T00:33:01.576Z,1.5
2022-11-23T00:34:01.046Z,1.5
2022-11-23T00:35:01.062Z,1.5
2022-11-23T00:36:01.056Z,1.5
2022-11-23T00:37:01.067Z,1.5
2022-11-23T00:38:01.079Z,1.5
2022-11-23T00:39:01.786Z,1.5
2022-11-23T00:40:01.487Z,1.5
2022-11-23T00:41:01.109Z,1.5
2022-11-23T00:42:01.856Z,1.5
2022-11-23T00:43:01.104Z,1.5
2022-11-23T00:44:01.114Z,1.5
2022-11-23T00:45:01.120Z,1.5
2022-11-23T00:46:01.123Z,1.5
2022-11-23T00:47:01.087Z,1.5
2022-11-23T00:48:01.275Z,1.5
2022-11-23T00:49:01.284Z,1.5
2022-11-23T00:50:01.439Z,1.5
2022-11-23T00:51:01.155Z,1.5
2022-11-23T00:52:01.169Z,1.5
2022-11-23T00:53:01.056Z,1.5
2022-11-23T00:54:01.075Z,1.5
2022-11-23T00:55:01.064Z,1.5
2022-11-23T00:56:00.872Z,1.5
2022-11-23T00:57:01.073Z,1.5
2022-11-23T00:58:01.480Z,1.5
2022-11-23T00:59:00.934Z,1.5
2022-11-23T01:00:01.106Z,1.5
2022-11-23T01:01:03.783Z,1.5
2022-11-23T01:02:01.854Z,1.5
2022-11-23T01:03:05.065Z,1.5
2022-11-23T01:04:01.132Z,1.5
2022-11-23T01:05:01.105Z,1.5
2022-11-23T01:06:06.630Z,1.5
2022-11-23T01:07:01.967Z,1.5
2022-11-23T01:08:01.343Z,1.5
2022-11-23T01:09:01.063Z,1.5
2022-11-23T01:10:01.065Z,1.5
2022-11-23T01:11:09.319Z,1.5
2022-11-23T01:12:01.864Z,1.5
2022-11-23T01:13:02.009Z,1.5
2022-11-23T01:14:01.075Z,1.5
2022-11-23T01:15:01.117Z,1.5
2022-11-23T01:16:11.211Z,1.5
2022-11-23T01:17:01.517Z,1.5
2022-11-23T01:18:01.119Z,1.5
2022-11-23T01:19:01.117Z,1.5
2022-11-23T01:20:01.732Z,1.5
2022-11-23T01:21:15.070Z,1.5
2022-11-23T01:22:01.454Z,1.5
2022-11-23T01:23:01.047Z,1.6
2022-11-23T01:24:01.041Z,1.5
2022-11-23T01:25:01.040Z,1.5
2022-11-23T01:26:16.785Z,1.5
2022-11-23T01:27:01.083Z,1.5
2022-11-23T01:28:01.068Z,1.5
2022-11-23T01:29:01.104Z,1.6
2022-11-23T01:30:01.088Z,1.6
2022-11-23T01:31:01.099Z,1.6
2022-11-23T01:32:01.825Z,1.6
2022-11-23T01:33:01.517Z,1.6
2022-11-23T01:34:01.201Z,1.6
2022-11-23T01:35:01.112Z,1.6
2022-11-23T01:36:01.125Z,1.6
2022-11-23T01:37:01.157Z,1.6
2022-11-23T01:38:01.165Z,1.6
2022-11-23T01:39:01.528Z,1.6
2022-11-23T01:40:01.147Z,1.6
2022-11-23T01:41:01.065Z,1.6
2022-11-23T01:42:01.071Z,1.6
2022-11-23T01:43:01.049Z,1.6
2022-11-23T01:44:01.073Z,1.6
2022-11-23T01:45:01.039Z,1.6
2022-11-23T01:46:01.086Z,1.6
2022-11-23T01:47:01.109Z,1.6
2022-11-23T01:48:01.431Z,1.6
2022-11-23T01:49:01.150Z,1.6
2022-11-23T01:50:02.161Z,1.6
2022-11-23T01:51:01.417Z,1.6
2022-11-23T01:52:01.119Z,1.6
2022-11-23T01:53:01.065Z,1.6
2022-11-23T01:54:01.737Z,1.6
2022-11-23T01:55:06.962Z,1.6
2022-11-23T01:56:01.336Z,1.6
2022-11-23T01:57:02.080Z,1.6
2022-11-23T01:58:01.061Z,1.6
2022-11-23T01:59:01.077Z,1.6
2022-11-23T02:00:01.070Z,1.6
2022-11-23T02:01:01.132Z,1.6
2022-11-23T02:02:01.078Z,1.6
2022-11-23T02:03:01.099Z,1.6
2022-11-23T02:04:01.045Z,1.6
2022-11-23T02:05:01.048Z,1.6
2022-11-23T02:06:01.052Z,1.6
2022-11-23T02:07:01.499Z,1.6
2022-11-23T02:08:01.134Z,1.6
2022-11-23T02:09:01.046Z,1.6
2022-11-23T02:10:01.160Z,1.6
2022-11-23T02:11:01.109Z,1.6
2022-11-23T02:12:01.653Z,1.6
2022-11-23T02:13:01.111Z,1.6
2022-11-23T02:14:01.524Z,1.6
2022-11-23T02:15:01.471Z,1.5
2022-11-23T02:16:01.158Z,1.5
2022-11-23T02:17:01.089Z,1.5
2022-11-23T02:18:01.111Z,1.5
2022-11-23T02:19:01.205Z,1.4
2022-11-23T02:20:01.100Z,1.4
2022-11-23T02:21:01.108Z,1.4
2022-11-23T02:22:01.115Z,1.4
2022-11-23T02:23:01.407Z,1.4
2022-11-23T02:24:02.416Z,1.4
2022-11-23T02:25:02.048Z,1.4
2022-11-23T02:26:01.506Z,1.5
2022-11-23T02:27:02.637Z,1.4
2022-11-23T02:28:01.159Z,1.5
2022-11-23T02:29:01.158Z,1.5
2022-11-23T02:30:01.171Z,1.5
2022-11-23T02:31:01.053Z,1.5
2022-11-23T02:32:01.331Z,1.5
2022-11-23T02:33:01.339Z,1.5
2022-11-23T02:34:01.355Z,1.5
2022-11-23T02:35:02.255Z,1.5
2022-11-23T02:36:02.135Z,1.5
2022-11-23T02:37:01.092Z,1.5
2022-11-23T02:38:01.064Z,1.5
2022-11-23T02:39:01.049Z,1.5
2022-11-23T02:40:01.048Z,1.5
2022-11-23T02:41:01.042Z,1.5
2022-11-23T02:42:01.101Z,1.5
2022-11-23T02:43:01.328Z,1.4
2022-11-23T02:44:01.446Z,1.4
2022-11-23T02:45:01.562Z,1.4
2022-11-23T02:46:01.274Z,1.4
2022-11-23T02:47:03.169Z,1.3
2022-11-23T02:48:01.884Z,1.3
2022-11-23T02:49:01.066Z,1.3
2022-11-23T02:50:01.178Z,1.3
2022-11-23T02:51:01.084Z,1.3
2022-11-23T02:52:06.219Z,1.2
2022-11-23T02:53:01.442Z,1.1
2022-11-23T02:54:02.120Z,1.1
2022-11-23T02:55:01.038Z,1.1
2022-11-23T02:56:01.114Z,1
2022-11-23T02:57:08.859Z,1
2022-11-23T02:58:01.429Z,1
2022-11-23T02:59:01.138Z,1
2022-11-23T03:00:01.482Z,1
2022-11-23T03:01:01.603Z,1
2022-11-23T03:02:07.626Z,1
2022-11-23T03:03:01.076Z,1
2022-11-23T03:04:01.067Z,1.1
2022-11-23T03:05:01.037Z,1.1
2022-11-23T03:06:01.041Z,1
2022-11-23T03:07:15.564Z,1
2022-11-23T03:08:01.145Z,1
2022-11-23T03:09:01.422Z,1
2022-11-23T03:10:01.113Z,1
2022-11-23T03:11:01.878Z,0.9
2022-11-23T03:12:01.506Z,0.9
2022-11-23T03:13:01.053Z,0.8
2022-11-23T03:14:01.118Z,0.8
2022-11-23T03:15:01.156Z,0.8
2022-11-23T03:16:01.163Z,0.8
2022-11-23T03:17:02.565Z,0.8
2022-11-23T03:18:01.443Z,0.7
2022-11-23T03:19:01.063Z,0.7
2022-11-23T03:20:01.067Z,0.7
2022-11-23T03:21:01.083Z,0.7
2022-11-23T03:22:01.090Z,0.7
2022-11-23T03:23:01.070Z,0.7
2022-11-23T03:24:01.044Z,0.7
2022-11-23T03:25:01.043Z,0.7
2022-11-23T03:26:01.127Z,0.8
2022-11-23T03:27:01.113Z,0.7
2022-11-23T03:28:01.230Z,0.8
2022-11-23T03:29:01.125Z,0.8
2022-11-23T03:30:01.249Z,0.8
2022-11-23T03:31:01.334Z,0.8
2022-11-23T03:32:01.146Z,0.8
2022-11-23T03:33:01.151Z,0.8
2022-11-23T03:34:01.179Z,0.9
2022-11-23T03:35:01.040Z,0.9
2022-11-23T03:36:01.452Z,0.9
2022-11-23T03:37:01.447Z,1
2022-11-23T03:38:01.153Z,1
2022-11-23T03:39:01.083Z,1
2022-11-23T03:40:01.051Z,1
2022-11-23T03:41:01.128Z,1
2022-11-23T03:42:01.099Z,1
2022-11-23T03:43:01.104Z,1
2022-11-23T03:44:01.103Z,1
2022-11-23T03:45:01.269Z,1
2022-11-23T03:46:01.632Z,1
2022-11-23T03:47:01.514Z,1
2022-11-23T03:48:03.139Z,1
2022-11-23T03:49:01.145Z,1
2022-11-23T03:50:02.313Z,1
2022-11-23T03:51:01.060Z,1
2022-11-23T03:52:01.164Z,1
2022-11-23T03:53:01.066Z,1
2022-11-23T03:54:01.068Z,1
2022-11-23T03:55:01.084Z,1
2022-11-23T03:56:01.088Z,1
2022-11-23T03:57:01.075Z,1.1
2022-11-23T03:58:01.515Z,1
2022-11-23T03:59:01.117Z,1.1
2022-11-23T04:00:01.135Z,1.1
2022-11-23T04:01:01.778Z,1.1
2022-11-23T04:02:01.008Z,1.1
2022-11-23T04:03:00.717Z,1.1
2022-11-23T04:04:00.398Z,1.1
2022-11-23T04:05:00.309Z,1.1
2022-11-23T04:05:59.937Z,1.1
2022-11-23T04:06:59.549Z,1.1
2022-11-23T04:08:01.173Z,1.1
2022-11-23T04:09:02.487Z,1.1
2022-11-23T04:10:01.061Z,1.1
2022-11-23T04:11:01.052Z,1.1
2022-11-23T04:12:01.101Z,1.1
2022-11-23T04:13:01.116Z,1.1
2022-11-23T04:14:01.061Z,1.1
2022-11-23T04:15:01.056Z,1.1
2022-11-23T04:16:01.521Z,1.1
2022-11-23T04:17:01.230Z,1
2022-11-23T04:18:01.137Z,1
2022-11-23T04:19:01.782Z,1
2022-11-23T04:20:01.790Z,1
2022-11-23T04:21:01.526Z,1
2022-11-23T04:22:01.169Z,1
2022-11-23T04:23:01.152Z,1
2022-11-23T04:24:01.776Z,1
2022-11-23T04:25:01.055Z,1
2022-11-23T04:26:01.804Z,1
2022-11-23T04:27:00.525Z,1
2022-11-23T04:28:00.258Z,1
2022-11-23T04:28:59.889Z,1
2022-11-23T04:30:00.887Z,1
2022-11-23T04:31:00.573Z,1
2022-11-23T04:32:00.197Z,0.9
2022-11-23T04:33:01.307Z,0.9
2022-11-23T04:34:00.620Z,0.8
2022-11-23T04:35:00.300Z,0.9
2022-11-23T04:35:59.931Z,0.8
2022-11-23T04:36:59.680Z,0.9
2022-11-23T04:38:04.311Z,0.8
2022-11-23T04:39:02.878Z,0.9
2022-11-23T04:40:02.113Z,0.9
2022-11-23T04:41:00.525Z,0.9
2022-11-23T04:42:00.366Z,0.8
2022-11-23T04:43:05.644Z,0.8
2022-11-23T04:44:04.127Z,0.8
2022-11-23T04:45:01.272Z,0.8
2022-11-23T04:46:08.349Z,0.8
2022-11-23T04:47:01.901Z,0.8
2022-11-23T04:48:10.067Z,0.8
2022-11-23T04:49:01.102Z,0.8
2022-11-23T04:50:01.189Z,0.8
2022-11-23T04:51:01.357Z,0.9
2022-11-23T04:52:03.941Z,0.9
2022-11-23T04:53:12.574Z,0.9
2022-11-23T04:54:03.889Z,0.9
2022-11-23T04:55:01.717Z,0.9
2022-11-23T04:56:01.154Z,0.9
2022-11-23T04:57:01.163Z,0.9
2022-11-23T04:58:14.953Z,0.9
2022-11-23T04:59:01.179Z,0.9
2022-11-23T05:00:01.262Z,0.9
2022-11-23T05:01:02.252Z,1
2022-11-23T05:02:01.095Z,1
2022-11-23T05:03:01.096Z,1
2022-11-23T05:04:01.807Z,1
2022-11-23T05:05:01.810Z,1
2022-11-23T05:06:01.819Z,1
2022-11-23T05:07:01.821Z,1
2022-11-23T05:08:01.418Z,1
2022-11-23T05:09:02.026Z,1
2022-11-23T05:10:01.501Z,0.9
2022-11-23T05:11:01.136Z,0.9
2022-11-23T05:12:01.149Z,0.8
2022-11-23T05:13:01.312Z,0.8
2022-11-23T05:14:01.207Z,0.8
2022-11-23T05:15:01.104Z,0.8
2022-11-23T05:16:01.065Z,0.8
2022-11-23T05:17:01.093Z,0.8
2022-11-23T05:18:01.766Z,0.8
2022-11-23T05:19:01.214Z,0.8
2022-11-23T05:20:08.033Z,0.8
2022-11-23T05:21:01.239Z,0.8
2022-11-23T05:22:01.117Z,0.8
2022-11-23T05:23:01.249Z,0.9
2022-11-23T05:24:01.127Z,0.9
2022-11-23T05:25:01.043Z,0.9
2022-11-23T05:26:01.696Z,0.9
2022-11-23T05:27:01.047Z,0.9
2022-11-23T05:28:16.569Z,0.9
2022-11-23T05:29:01.526Z,1
2022-11-23T05:30:01.143Z,1
2022-11-23T05:31:01.158Z,1
2022-11-23T05:32:01.059Z,1
2022-11-23T05:33:01.073Z,0.9
2022-11-23T05:34:01.293Z,0.9
2022-11-23T05:35:01.429Z,0.9
2022-11-23T05:36:01.172Z,0.9
2022-11-23T05:37:01.094Z,0.9
2022-11-23T05:38:01.107Z,0.9
2022-11-23T05:39:01.061Z,0.8
2022-11-23T05:40:00.955Z,0.9
2022-11-23T05:41:01.632Z,0.9
2022-11-23T05:42:01.337Z,0.9
2022-11-23T05:43:02.212Z,0.9
2022-11-23T05:44:01.164Z,0.9
2022-11-23T05:45:00.958Z,1
2022-11-23T05:46:01.459Z,1
2022-11-23T05:47:01.172Z,1
2022-11-23T05:48:01.251Z,1
2022-11-23T05:49:01.160Z,1
2022-11-23T05:50:01.082Z,1
2022-11-23T05:51:05.126Z,1
2022-11-23T05:52:02.109Z,1
2022-11-23T05:53:02.356Z,1
2022-11-23T05:54:01.111Z,1
2022-11-23T05:55:01.236Z,1
2022-11-23T05:56:01.179Z,1
2022-11-23T05:57:01.213Z,1
2022-11-23T05:58:01.120Z,1
2022-11-23T05:59:01.597Z,1
2022-11-23T06:00:01.069Z,1
2022-11-23T06:01:01.146Z,1
2022-11-23T06:02:01.043Z,1.1
2022-11-23T06:03:01.230Z,1
2022-11-23T06:04:01.225Z,1.1
2022-11-23T06:05:01.084Z,1.1
2022-11-23T06:06:01.426Z,1.1
2022-11-23T06:07:01.267Z,1.1
2022-11-23T06:08:01.055Z,1.1
2022-11-23T06:09:01.049Z,1.1
2022-11-23T06:10:00.722Z,1.1
2022-11-23T06:11:00.304Z,1.1
2022-11-23T06:11:59.980Z,1.1
2022-11-23T06:12:59.790Z,1.1
2022-11-23T06:14:04.546Z,1.1
2022-11-23T06:15:01.433Z,1.1
2022-11-23T06:16:02.108Z,1.1
2022-11-23T06:17:01.434Z,1.1
2022-11-23T06:18:01.046Z,1.1
2022-11-23T06:19:08.380Z,1.1
2022-11-23T06:20:01.056Z,1.1
2022-11-23T06:21:01.059Z,1.1
2022-11-23T06:22:01.146Z,1.1
2022-11-23T06:23:01.070Z,1.1
2022-11-23T06:24:11.410Z,1.1
2022-11-23T06:25:01.102Z,1.1
2022-11-23T06:26:01.169Z,1.1
2022-11-23T06:27:01.444Z,1.1
2022-11-23T06:28:01.969Z,1.2
2022-11-23T06:29:14.396Z,1.2
2022-11-23T06:30:01.117Z,1.2
2022-11-23T06:31:01.131Z,1.2
2022-11-23T06:32:01.510Z,1.2
2022-11-23T06:33:01.206Z,1.2
2022-11-23T06:34:13.805Z,1.2
2022-11-23T06:35:01.516Z,1.2
2022-11-23T06:36:02.754Z,1.2
2022-11-23T06:37:01.060Z,1.3
2022-11-23T06:38:01.061Z,1.3
2022-11-23T06:39:16.377Z,1.3
2022-11-23T06:40:01.095Z,1.3
2022-11-23T06:41:01.091Z,1.3
2022-11-23T06:42:23.444Z,1.3
2022-11-23T06:43:01.070Z,1.3
2022-11-23T06:44:01.221Z,1.3
2022-11-23T06:45:01.220Z,1.3
2022-11-23T06:46:01.166Z,1.3
2022-11-23T06:47:01.496Z,1.3
2022-11-23T06:48:01.127Z,1.3
2022-11-23T06:49:01.135Z,1.3
2022-11-23T06:50:01.145Z,1.3
2022-11-23T06:51:01.137Z,1.3
2022-11-23T06:52:01.292Z,1.3
2022-11-23T06:53:01.144Z,1.3
2022-11-23T06:54:01.266Z,1.3
2022-11-23T06:55:00.766Z,1.4
2022-11-23T06:56:00.362Z,1.4
2022-11-23T06:56:59.950Z,1.4
2022-11-23T06:57:59.546Z,1.4
2022-11-23T06:59:01.145Z,1.4
2022-11-23T07:00:01.799Z,1.4
2022-11-23T07:01:01.852Z,1.4
2022-11-23T07:02:01.139Z,1.4
2022-11-23T07:03:01.129Z,1.4
2022-11-23T07:04:01.201Z,1.4
2022-11-23T07:05:01.834Z,1.4
2022-11-23T07:06:01.838Z,1.4
2022-11-23T07:07:01.143Z,1.4
2022-11-23T07:08:01.154Z,1.4
2022-11-23T07:09:01.062Z,1.4
2022-11-23T07:10:06.879Z,1.5
2022-11-23T07:11:01.045Z,1.5
2022-11-23T07:12:01.089Z,1.5
2022-11-23T07:13:01.083Z,1.5
2022-11-23T07:14:01.096Z,1.5
2022-11-23T07:15:01.340Z,1.5
2022-11-23T07:16:01.094Z,1.5
2022-11-23T07:17:01.155Z,1.5
2022-11-23T07:18:01.232Z,1.5
2022-11-23T07:19:01.122Z,1.5
2022-11-23T07:20:01.235Z,1.5
2022-11-23T07:21:01.166Z,1.5
2022-11-23T07:22:01.374Z,1.5
2022-11-23T07:23:01.167Z,1.5
2022-11-23T07:24:01.163Z,1.5
2022-11-23T07:25:01.356Z,1.5
2022-11-23T07:26:01.061Z,1.5
2022-11-23T07:27:01.059Z,1.6
2022-11-23T07:28:01.052Z,1.6
2022-11-23T07:29:01.053Z,1.6
2022-11-23T07:30:01.186Z,1.6
2022-11-23T07:31:01.324Z,1.6
2022-11-23T07:32:01.101Z,1.6
2022-11-23T07:33:01.067Z,1.7
2022-11-23T07:34:01.510Z,1.7
2022-11-23T07:35:01.080Z,1.7
2022-11-23T07:36:01.120Z,1.7
2022-11-23T07:37:02.310Z,1.8
2022-11-23T07:38:01.590Z,1.8
2022-11-23T07:39:01.327Z,1.8
2022-11-23T07:40:02.423Z,1.8
2022-11-23T07:41:02.077Z,1.8
2022-11-23T07:43:01.078Z,1.8
2022-11-23T07:44:01.074Z,1.8
2022-11-23T07:45:01.473Z,1.8
2022-11-23T07:46:01.291Z,1.8
2022-11-23T07:47:01.091Z,1.8
2022-11-23T07:48:01.092Z,1.8
2022-11-23T07:49:01.143Z,1.8
2022-11-23T07:50:00.485Z,1.8
2022-11-23T07:51:00.022Z,1.8
2022-11-23T07:51:59.768Z,1.9
2022-11-23T07:53:01.426Z,1.9
2022-11-23T07:54:02.246Z,1.9
2022-11-23T07:55:01.306Z,2
2022-11-23T07:56:02.051Z,2
2022-11-23T07:57:01.762Z,2
2022-11-23T07:58:01.782Z,2
2022-11-23T07:59:02.168Z,2
2022-11-23T08:00:04.911Z,2
2022-11-23T08:01:02.457Z,2
2022-11-23T08:02:01.824Z,2
2022-11-23T08:04:01.773Z,2.1
2022-11-23T08:05:12.728Z,2.1
2022-11-23T08:06:01.507Z,2.1
2022-11-23T08:07:01.149Z,2.1
2022-11-23T08:08:01.125Z,2.1
2022-11-23T08:09:01.133Z,2.1
2022-11-23T08:10:10.275Z,2.1
2022-11-23T08:11:01.302Z,2.1
2022-11-23T08:12:01.743Z,2.1
2022-11-23T08:13:01.523Z,2.1
2022-11-23T08:14:01.554Z,2.1
2022-11-23T08:15:11.814Z,2.2
2022-11-23T08:16:02.389Z,2.2
2022-11-23T08:17:01.083Z,2.2
2022-11-23T08:18:01.069Z,2.2
2022-11-23T08:19:01.761Z,2.2
2022-11-23T08:20:15.889Z,2.2
2022-11-23T08:21:01.475Z,2.2
2022-11-23T08:22:01.478Z,2.3
2022-11-23T08:23:01.163Z,2.3
2022-11-23T08:24:01.116Z,2.3
2022-11-23T08:25:01.112Z,2.3
2022-11-23T08:26:01.131Z,2.3
2022-11-23T08:27:01.127Z,2.3
2022-11-23T08:28:01.137Z,2.3
2022-11-23T08:29:01.162Z,2.3
2022-11-23T08:30:01.178Z,2.3
2022-11-23T08:31:01.337Z,2.3
2022-11-23T08:32:01.971Z,2.3
2022-11-23T08:33:01.977Z,2.3
2022-11-23T08:34:03.505Z,2.3
2022-11-23T08:35:00.688Z,2.3
2022-11-23T08:36:00.364Z,2.3
2022-11-23T08:37:00.019Z,2.3
2022-11-23T08:37:59.707Z,2.3
2022-11-23T08:39:01.900Z,2.3
2022-11-23T08:40:01.933Z,2.3
2022-11-23T08:41:01.153Z,2.4
2022-11-23T08:42:01.314Z,2.4
2022-11-23T08:43:01.777Z,2.4
2022-11-23T08:44:01.956Z,2.4
2022-11-23T08:45:01.347Z,2.4
2022-11-23T08:46:05.649Z,2.4
2022-11-23T08:47:01.532Z,2.4
2022-11-23T08:48:01.101Z,2.4
2022-11-23T08:49:01.075Z,2.4
2022-11-23T08:50:01.044Z,2.4
2022-11-23T08:51:01.039Z,2.4
2022-11-23T08:52:01.054Z,2.4
2022-11-23T08:53:01.040Z,2.5
2022-11-23T08:54:01.112Z,2.5
2022-11-23T08:55:00.702Z,2.5
2022-11-23T08:56:00.380Z,2.5
2022-11-23T08:56:59.968Z,2.5
2022-11-23T08:57:59.581Z,2.5
2022-11-23T08:59:01.150Z,2.5
2022-11-23T09:00:01.131Z,2.5
2022-11-23T09:01:01.842Z,2.5
2022-11-23T09:02:01.101Z,2.5
2022-11-23T09:03:01.480Z,2.5
2022-11-23T09:04:01.424Z,2.5
2022-11-23T09:05:01.061Z,2.5
2022-11-23T09:06:01.887Z,2.5
2022-11-23T09:07:01.744Z,2.5
2022-11-23T09:08:01.100Z,2.5
2022-11-23T09:09:01.076Z,2.5
2022-11-23T09:10:01.173Z,2.5
2022-11-23T09:11:01.089Z,2.5
2022-11-23T09:12:01.102Z,2.6
2022-11-23T09:13:01.104Z,2.6
2022-11-23T09:14:01.120Z,2.6
2022-11-23T09:15:00.798Z,2.6
2022-11-23T09:16:00.402Z,2.6
2022-11-23T09:16:59.995Z,2.6
2022-11-23T09:17:59.593Z,2.6
2022-11-23T09:19:01.172Z,2.7
2022-11-23T09:20:01.789Z,2.7
2022-11-23T09:21:01.800Z,2.7
2022-11-23T09:22:01.063Z,2.8
2022-11-23T09:23:02.004Z,2.8
2022-11-23T09:24:01.093Z,2.8
2022-11-23T09:25:01.257Z,2.8
2022-11-23T09:26:02.126Z,2.8
2022-11-23T09:27:01.064Z,2.8
2022-11-23T09:28:01.115Z,2.8
2022-11-23T09:29:01.079Z,2.9
2022-11-23T09:30:01.117Z,2.9
2022-11-23T09:31:01.051Z,2.9
2022-11-23T09:32:01.062Z,3
2022-11-23T09:33:01.151Z,3
2022-11-23T09:34:01.302Z,3
2022-11-23T09:35:00.837Z,3
2022-11-23T09:36:01.809Z,3
2022-11-23T09:37:01.155Z,3.1
2022-11-23T09:38:01.876Z,3.1
2022-11-23T09:39:01.103Z,3.1
2022-11-23T09:40:01.095Z,3.1
2022-11-23T09:41:04.782Z,3.1
2022-11-23T09:42:01.113Z,3.1
2022-11-23T09:43:01.310Z,3.2
2022-11-23T09:44:01.332Z,3.3
2022-11-23T09:45:01.541Z,3.3
2022-11-23T09:46:07.638Z,3.3
2022-11-23T09:47:01.116Z,3.3
2022-11-23T09:48:04.174Z,3.3
2022-11-23T09:49:01.376Z,3.4
2022-11-23T09:50:01.943Z,3.4
2022-11-23T09:51:10.596Z,3.4
2022-11-23T09:52:01.430Z,3.4
2022-11-23T09:53:04.119Z,3.4
2022-11-23T09:54:02.212Z,3.4
2022-11-23T09:55:12.657Z,3.5
2022-11-23T09:56:13.013Z,3.5
2022-11-23T09:57:02.103Z,3.5
2022-11-23T09:58:01.649Z,3.5
2022-11-23T09:59:02.637Z,3.5
2022-11-23T10:00:01.311Z,3.5
2022-11-23T10:01:16.068Z,3.5
2022-11-23T10:02:01.265Z,3.6
2022-11-23T10:03:01.069Z,3.6
2022-11-23T10:04:00.739Z,3.6
2022-11-23T10:05:00.377Z,3.6
2022-11-23T10:06:00.112Z,3.6
2022-11-23T10:06:59.748Z,3.6
2022-11-23T10:08:02.427Z,3.6
2022-11-23T10:09:01.421Z,3.6
2022-11-23T10:10:01.182Z,3.6
2022-11-23T10:11:01.124Z,3.7
2022-11-23T10:12:01.465Z,3.6
2022-11-23T10:13:01.184Z,3.7
2022-11-23T10:14:01.906Z,3.7
2022-11-23T10:15:00.898Z,3.7
2022-11-23T10:16:01.053Z,3.8
2022-11-23T10:17:01.099Z,3.8
2022-11-23T10:18:01.061Z,3.8
2022-11-23T10:19:01.118Z,3.8
2022-11-23T10:20:01.069Z,3.8
2022-11-23T10:21:01.136Z,3.8
2022-11-23T10:22:01.128Z,3.8
2022-11-23T10:23:01.053Z,3.9
2022-11-23T10:24:01.040Z,4
2022-11-23T10:25:01.171Z,4
2022-11-23T10:26:01.071Z,4
2022-11-23T10:27:01.057Z,4
2022-11-23T10:28:01.067Z,4.1
2022-11-23T10:29:01.424Z,4.1
2022-11-23T10:30:02.081Z,4.1
2022-11-23T10:31:01.093Z,4.1
2022-11-23T10:32:01.111Z,4.2
2022-11-23T10:33:01.155Z,4.2
2022-11-23T10:34:01.121Z,4.2
2022-11-23T10:35:00.756Z,4.3
2022-11-23T10:36:00.532Z,4.3
2022-11-23T10:37:00.230Z,4.3
2022-11-23T10:38:00.546Z,4.3
2022-11-23T10:39:00.095Z,4.3
2022-11-23T10:39:59.829Z,4.3
2022-11-23T10:40:59.551Z,4.3
2022-11-23T10:42:01.191Z,4.3
2022-11-23T10:43:01.870Z,4.4
2022-11-23T10:44:01.455Z,4.4
2022-11-23T10:45:01.201Z,4.4
2022-11-23T10:46:01.073Z,4.4
2022-11-23T10:47:01.097Z,4.4
2022-11-23T10:48:01.049Z,4.4
2022-11-23T10:49:01.038Z,4.4
2022-11-23T10:50:01.131Z,4.4
2022-11-23T10:51:01.108Z,4.4
2022-11-23T10:52:01.508Z,4.4
2022-11-23T10:53:02.040Z,4.4
2022-11-23T10:54:05.443Z,4.4
2022-11-23T10:55:00.758Z,4.4
2022-11-23T10:56:00.342Z,4.4
2022-11-23T10:56:59.949Z,4.4
2022-11-23T10:57:59.625Z,4.4
2022-11-23T10:59:01.262Z,4.4
2022-11-23T11:00:01.920Z,4.5
2022-11-23T11:01:01.990Z,4.5
2022-11-23T11:02:01.452Z,4.5
2022-11-23T11:03:02.095Z,4.5
2022-11-23T11:04:01.104Z,4.5
2022-11-23T11:05:01.118Z,4.5
2022-11-23T11:06:09.888Z,4.5
2022-11-23T11:07:01.452Z,4.6
2022-11-23T11:08:04.299Z,4.6
2022-11-23T11:09:03.391Z,4.6
2022-11-23T11:10:02.394Z,4.6
2022-11-23T11:11:01.091Z,4.6
2022-11-23T11:12:02.034Z,4.6
2022-11-23T11:13:01.208Z,4.7
2022-11-23T11:14:01.990Z,4.8
2022-11-23T11:15:10.344Z,4.8
2022-11-23T11:16:01.046Z,4.8
2022-11-23T11:17:01.041Z,4.9
2022-11-23T11:18:01.315Z,4.9
2022-11-23T11:19:01.456Z,5
2022-11-23T11:20:02.126Z,5
2022-11-23T11:21:01.445Z,5
2022-11-23T11:22:03.240Z,5
2022-11-23T11:23:03.854Z,5
2022-11-23T11:24:01.927Z,5
2022-11-23T11:25:01.531Z,5.1
2022-11-23T11:26:01.407Z,5.1
2022-11-23T11:27:04.903Z,5.1
2022-11-23T11:28:02.097Z,5.1
2022-11-23T11:29:01.527Z,5.1
2022-11-23T11:30:04.854Z,5.2
2022-11-23T11:31:01.165Z,5.3
2022-11-23T11:32:08.785Z,5.3
2022-11-23T11:33:01.791Z,5.3
2022-11-23T11:34:01.997Z,5.3
2022-11-23T11:35:01.506Z,5.4
2022-11-23T11:36:01.087Z,5.4
2022-11-23T11:37:10.724Z,5.4
2022-11-23T11:38:01.404Z,5.4
2022-11-23T11:39:17.907Z,5.5
2022-11-23T11:40:02.177Z,5.5
2022-11-23T11:41:01.113Z,5.5
2022-11-23T11:42:13.988Z,5.5
2022-11-23T11:43:01.142Z,5.5
2022-11-23T11:44:01.152Z,5.6
2022-11-23T11:45:01.217Z,5.6
2022-11-23T11:46:29.793Z,5.6
2022-11-23T11:47:16.461Z,5.6
2022-11-23T11:48:02.186Z,5.6
2022-11-23T11:49:01.071Z,5.6
2022-11-23T11:50:01.055Z,5.7
2022-11-23T11:51:01.108Z,5.7
2022-11-23T11:52:01.098Z,5.8
2022-11-23T11:53:01.096Z,5.8
2022-11-23T11:54:01.862Z,5.8
2022-11-23T11:55:00.756Z,5.8
2022-11-23T11:56:01.184Z,5.8
2022-11-23T11:57:01.231Z,5.8
2022-11-23T11:58:01.947Z,5.8
2022-11-23T11:59:02.030Z,5.8
2022-11-23T12:00:01.082Z,5.9
2022-11-23T12:01:01.783Z,5.8
2022-11-23T12:02:01.936Z,5.9
2022-11-23T12:03:02.650Z,5.9
2022-11-23T12:04:01.062Z,5.9
2022-11-23T12:05:01.058Z,6
2022-11-23T12:06:01.074Z,5.9
2022-11-23T12:07:01.123Z,6
2022-11-23T12:08:01.043Z,6
2022-11-23T12:09:02.203Z,6
2022-11-23T12:10:01.281Z,6
2022-11-23T12:11:02.484Z,6
2022-11-23T12:12:01.279Z,6
2022-11-23T12:13:03.937Z,6
2022-11-23T12:14:01.139Z,6
2022-11-23T12:15:00.648Z,6
2022-11-23T12:16:00.304Z,6
2022-11-23T12:17:30.897Z,6
2022-11-23T12:18:02.524Z,6
2022-11-23T12:19:01.155Z,6
2022-11-23T12:20:01.870Z,6
2022-11-23T12:21:01.066Z,6
2022-11-23T12:22:01.142Z,6
2022-11-23T12:23:01.781Z,6
2022-11-23T12:24:00.871Z,5.9
2022-11-23T12:25:00.596Z,5.9
2022-11-23T12:26:00.265Z,6
2022-11-23T12:27:00.250Z,6
2022-11-23T12:27:59.972Z,6
2022-11-23T12:28:59.673Z,6
2022-11-23T12:30:01.814Z,6
2022-11-23T12:31:01.696Z,6
2022-11-23T12:32:01.698Z,5.9
2022-11-23T12:33:01.290Z,5.9
2022-11-23T12:34:02.147Z,6
2022-11-23T12:35:01.078Z,5.9
2022-11-23T12:36:00.750Z,6
2022-11-23T12:37:00.493Z,6
2022-11-23T12:38:00.036Z,6
2022-11-23T12:38:59.597Z,6
2022-11-23T12:40:01.755Z,6.1
2022-11-23T12:41:01.375Z,6.1
2022-11-23T12:42:02.422Z,6.1
2022-11-23T12:43:01.060Z,6.1
2022-11-23T12:44:01.045Z,6.2
2022-11-23T12:45:01.125Z,6.2
2022-11-23T12:46:01.066Z,6.3
2022-11-23T12:47:01.136Z,6.3
2022-11-23T12:48:01.261Z,6.3
2022-11-23T12:49:01.146Z,6.3
2022-11-23T12:50:02.384Z,6.3
2022-11-23T12:51:01.189Z,6.3
2022-11-23T12:52:01.152Z,6.3
2022-11-23T12:53:01.251Z,6.3
2022-11-23T12:54:01.404Z,6.3
2022-11-23T12:55:01.881Z,6.3
2022-11-23T12:56:01.062Z,6.4
2022-11-23T12:57:01.064Z,6.4
2022-11-23T12:58:01.570Z,6.4
2022-11-23T12:59:01.122Z,6.4
2022-11-23T13:00:01.116Z,6.4
2022-11-23T13:01:01.229Z,6.4
2022-11-23T13:02:02.069Z,6.4
2022-11-23T13:03:01.382Z,6.4
2022-11-23T13:04:01.509Z,6.4
2022-11-23T13:05:02.202Z,6.4
2022-11-23T13:06:03.047Z,6.4
2022-11-23T13:08:04.625Z,6.4
2022-11-23T13:09:02.591Z,6.4
2022-11-23T13:10:01.358Z,6.5
2022-11-23T13:11:02.609Z,6.5
2022-11-23T13:12:01.045Z,6.5
2022-11-23T13:13:14.058Z,6.4
2022-11-23T13:14:01.142Z,6.4
2022-11-23T13:15:01.093Z,6.4
2022-11-23T13:16:01.437Z,6.4
2022-11-23T13:17:01.161Z,6.5
2022-11-23T13:18:10.393Z,6.5
2022-11-23T13:19:04.914Z,6.5
2022-11-23T13:20:02.052Z,6.5
2022-11-23T13:21:02.469Z,6.5
2022-11-23T13:22:01.045Z,6.5
2022-11-23T13:23:14.428Z,6.6
2022-11-23T13:24:01.047Z,6.5
2022-11-23T13:25:01.052Z,6.6
2022-11-23T13:25:59.817Z,6.6
2022-11-23T13:27:01.463Z,6.6
2022-11-23T13:28:16.650Z,6.6
2022-11-23T13:29:01.046Z,6.6
2022-11-23T13:30:01.121Z,6.6
2022-11-23T13:31:15.160Z,6.6
2022-11-23T13:32:01.193Z,6.6
2022-11-23T13:33:01.909Z,6.6
2022-11-23T13:34:02.533Z,6.6
2022-11-23T13:35:01.439Z,6.6
2022-11-23T13:36:09.200Z,6.6
2022-11-23T13:37:16.567Z,6.6
2022-11-23T13:38:01.950Z,6.6
2022-11-23T13:39:01.161Z,6.7
2022-11-23T13:40:01.084Z,6.6
2022-11-23T13:41:01.074Z,6.6
2022-11-23T13:42:01.150Z,6.6
2022-11-23T13:43:01.191Z,6.6
2022-11-23T13:44:01.078Z,6.6
2022-11-23T13:45:01.080Z,6.6
2022-11-23T13:46:01.832Z,6.6
2022-11-23T13:47:01.101Z,6.6
2022-11-23T13:48:01.051Z,6.6
2022-11-23T13:49:01.093Z,6.6
2022-11-23T13:50:01.301Z,6.6
2022-11-23T13:51:01.629Z,6.6
2022-11-23T13:52:02.128Z,6.7
2022-11-23T13:53:01.526Z,6.7
2022-11-23T13:54:01.236Z,6.7
2022-11-23T13:55:07.346Z,6.6
2022-11-23T13:56:00.941Z,6.6
2022-11-23T13:57:00.544Z,6.6
2022-11-23T13:58:00.230Z,6.7