createdAt,value
2022-10-02T00:00:53.624Z,2.88
2022-10-02T00:03:31.071Z,3.74
2022-10-02T00:06:18.206Z,4.07
2022-10-02T00:08:47.356Z,4.75
2022-10-02T00:11:13.869Z,6.27
2022-10-02T00:13:58.722Z,3.95
2022-10-02T00:16:38.001Z,3.34
2022-10-02T00:19:04.913Z,3.08
2022-10-02T00:21:40.753Z,2.66
2022-10-02T00:24:15.031Z,2.48
2022-10-02T00:27:06.019Z,2.04
2022-10-02T00:29:41.336Z,1.73
2022-10-02T00:32:22.502Z,1.67
2022-10-02T00:35:13.334Z,1.64
2022-10-02T00:37:50.244Z,1.83
2022-10-02T00:40:37.826Z,1.48
2022-10-02T00:43:43.678Z,1.42
2022-10-02T00:46:52.284Z,1.03
2022-10-02T00:49:30.744Z,0.58
2022-10-02T00:52:05.537Z,0.76
2022-10-02T00:55:00.626Z,0.58
2022-10-02T00:57:54.518Z,0.80
2022-10-02T01:00:22.136Z,0.90
2022-10-02T01:02:51.338Z,1.01
2022-10-02T01:05:20.181Z,1.11
2022-10-02T01:07:50.845Z,1.02
2022-10-02T01:10:17.835Z,1.49
2022-10-02T01:12:45.112Z,1.69
2022-10-02T01:15:15.271Z,1.52
2022-10-02T01:17:43.079Z,1.71
2022-10-02T01:20:17.369Z,1.66
2022-10-02T01:22:57.337Z,1.53
2022-10-02T01:25:23.964Z,1.34
2022-10-02T01:27:53.310Z,1.14
2022-10-02T01:30:21.338Z,0.99
2022-10-02T01:32:57.888Z,0.87
2022-10-02T01:35:34.143Z,0.85
2022-10-02T01:38:06.946Z,0.57
2022-10-02T01:40:36.819Z,0.63
2022-10-02T01:43:09.904Z,0.57
2022-10-02T01:45:56.264Z,0.49
2022-10-02T01:48:50.901Z,0.51
2022-10-02T01:51:44.435Z,0.53
2022-10-02T01:54:26.170Z,0.44
2022-10-02T01:57:29.434Z,0.61
2022-10-02T02:00:18.700Z,0.79
2022-10-02T02:03:03.669Z,0.73
2022-10-02T02:06:04.140Z,0.81
2022-10-02T02:08:40.302Z,0.96
2022-10-02T02:11:20.457Z,0.99
2022-10-02T02:13:49.833Z,1.02
2022-10-02T02:16:22.539Z,1.13
2022-10-02T02:19:07.270Z,1.30
2022-10-02T02:21:45.318Z,1.63
2022-10-02T02:24:22.335Z,1.50
2022-10-02T02:26:53.445Z,2.15
2022-10-02T02:29:24.747Z,2.26
2022-10-02T02:31:53.787Z,2.30
2022-10-02T02:34:27.696Z,2.29
2022-10-02T02:37:02.519Z,2.36
2022-10-02T02:39:40.624Z,2.80
2022-10-02T02:42:15.614Z,3.37
2022-10-02T02:44:57.588Z,5.55
2022-10-02T02:47:41.462Z,7.95
2022-10-02T02:50:12.666Z,4.71
2022-10-02T02:52:41.991Z,5.14
2022-10-02T02:55:21.371Z,5.65
2022-10-02T02:58:06.249Z,4.87
2022-10-02T03:00:33.315Z,3.72
2022-10-02T03:03:00.008Z,3.11
2022-10-02T03:05:28.784Z,12.49
2022-10-02T03:08:01.052Z,21.77
2022-10-02T03:10:59.094Z,9.00
2022-10-02T03:13:52.932Z,9.28
2022-10-02T03:16:28.361Z,5.48
2022-10-02T03:19:26.691Z,4.20
2022-10-02T03:22:11.642Z,3.05
2022-10-02T03:24:54.725Z,2.29
2022-10-02T03:27:36.960Z,2.24
2022-10-02T03:30:09.746Z,1.58
2022-10-02T03:32:40.804Z,1.92
2022-10-02T03:35:11.701Z,2.04
2022-10-02T03:37:40.951Z,1.72
2022-10-02T03:40:08.334Z,1.15
2022-10-02T03:42:35.707Z,1.12
2022-10-02T03:45:02.975Z,1.28
2022-10-02T03:47:29.570Z,1.11
2022-10-02T03:49:56.173Z,1.01
2022-10-02T03:52:24.296Z,1.09
2022-10-02T03:55:02.469Z,0.93
2022-10-02T03:57:33.377Z,1.08
2022-10-02T04:00:34.842Z,1.36
2022-10-02T04:03:19.795Z,1.01
2022-10-02T04:05:56.438Z,1.12
2022-10-02T04:08:30.076Z,1.03
2022-10-02T04:11:01.877Z,0.97
2022-10-02T04:13:53.153Z,1.03
2022-10-02T04:16:36.335Z,0.95
2022-10-02T04:19:19.941Z,0.94
2022-10-02T04:22:07.046Z,0.86
2022-10-02T04:24:42.763Z,0.94
2022-10-02T04:27:12.092Z,1.22
2022-10-02T04:29:47.746Z,2.05
2022-10-02T04:32:17.340Z,2.85
2022-10-02T04:34:44.181Z,2.47
2022-10-02T04:37:16.510Z,3.38
2022-10-02T04:40:18.374Z,4.33
2022-10-02T04:42:54.081Z,3.28
2022-10-02T04:45:42.418Z,3.81
2022-10-02T04:48:24.204Z,4.57
2022-10-02T04:50:54.111Z,5.26
2022-10-02T04:53:42.657Z,3.62
2022-10-02T04:56:33.593Z,2.76
2022-10-02T04:59:17.244Z,2.31
2022-10-02T05:02:06.831Z,2.45
2022-10-02T05:04:36.539Z,2.40
2022-10-02T05:07:34.192Z,2.48
2022-10-02T05:10:28.122Z,2.60
2022-10-02T05:13:36.875Z,2.33
2022-10-02T05:16:18.290Z,2.29
2022-10-02T05:18:50.675Z,2.35
2022-10-02T05:21:32.436Z,2.26
2022-10-02T05:24:21.058Z,2.31
2022-10-02T05:27:10.376Z,2.32
2022-10-02T05:29:58.515Z,2.48
2022-10-02T05:32:34.341Z,2.48
2022-10-02T05:35:41.057Z,2.67
2022-10-02T05:38:36.285Z,2.83
2022-10-02T05:41:18.295Z,2.84
2022-10-02T05:43:53.776Z,2.98
2022-10-02T05:46:29.541Z,3.02
2022-10-02T05:49:06.528Z,3.24
2022-10-02T05:52:02.379Z,3.42
2022-10-02T05:54:34.083Z,3.61
2022-10-02T05:57:11.977Z,3.79
2022-10-02T06:00:03.601Z,3.69
2022-10-02T06:03:05.421Z,3.54
2022-10-02T06:05:53.549Z,3.44
2022-10-02T06:08:43.731Z,3.39
2022-10-02T06:11:31.864Z,3.52
2022-10-02T06:14:07.029Z,3.28
2022-10-02T06:16:38.157Z,3.25
2022-10-02T06:19:27.312Z,3.23
2022-10-02T06:22:03.975Z,3.38
2022-10-02T06:25:02.583Z,2.89
2022-10-02T06:28:07.391Z,3.17
2022-10-02T06:30:41.441Z,3.08
2022-10-02T06:33:24.215Z,3.14
2022-10-02T06:36:13.801Z,2.99
2022-10-02T06:38:59.033Z,2.85
2022-10-02T06:41:46.751Z,3.18
2022-10-02T06:44:17.590Z,3.24
2022-10-02T06:47:12.108Z,3.36
2022-10-02T06:50:15.904Z,3.06
2022-10-02T06:52:51.176Z,3.03
2022-10-02T06:55:34.885Z,2.93
2022-10-02T06:58:39.260Z,3.22
2022-10-02T07:01:26.955Z,2.89
2022-10-02T07:04:29.100Z,2.87
2022-10-02T07:07:12.510Z,3.02
2022-10-02T07:10:17.564Z,2.82
2022-10-02T07:13:02.296Z,2.67
2022-10-02T07:16:01.013Z,2.54
2022-10-02T07:18:43.953Z,2.49
2022-10-02T07:21:24.103Z,2.44
2022-10-02T07:24:09.068Z,2.36
2022-10-02T07:27:03.592Z,2.19
2022-10-02T07:30:00.845Z,2.38
2022-10-02T07:32:33.469Z,2.22
2022-10-02T07:35:07.903Z,2.15
2022-10-02T07:37:34.468Z,2.12
2022-10-02T07:40:24.743Z,1.76
2022-10-02T07:43:10.237Z,1.72
2022-10-02T07:45:41.639Z,1.73
2022-10-02T07:48:24.964Z,1.77
2022-10-02T07:50:57.587Z,1.88
2022-10-02T07:53:41.557Z,1.67
2022-10-02T07:56:12.820Z,1.74
2022-10-02T07:58:54.824Z,1.89
2022-10-02T08:01:28.151Z,1.80
2022-10-02T08:04:12.450Z,1.70
2022-10-02T08:06:41.083Z,1.76
2022-10-02T08:09:31.706Z,1.83
2022-10-02T08:12:27.263Z,1.54
2022-10-02T08:14:55.929Z,1.82
2022-10-02T08:17:49.870Z,3.10
2022-10-02T08:20:18.090Z,41.59
2022-10-02T08:22:59.160Z,47.96
2022-10-02T08:25:31.834Z,84.98
2022-10-02T08:28:01.702Z,43.32
2022-10-02T08:30:28.683Z,19.16
2022-10-02T08:32:55.465Z,11.70
2022-10-02T08:35:41.119Z,7.30
2022-10-02T08:38:32.575Z,8.29
2022-10-02T08:41:24.006Z,19.47
2022-10-02T08:43:56.347Z,47.57
2022-10-02T08:47:05.106Z,25.75
2022-10-02T08:50:00.879Z,8.83
2022-10-02T08:52:55.713Z,4.75
2022-10-02T08:55:37.735Z,4.03
2022-10-02T08:58:47.357Z,3.53
2022-10-02T09:01:35.387Z,3.24
2022-10-02T09:04:32.510Z,2.97
2022-10-02T09:07:28.044Z,2.79
2022-10-02T09:10:33.696Z,2.97
2022-10-02T09:13:28.744Z,2.76
2022-10-02T09:16:33.100Z,3.11
2022-10-02T09:19:39.997Z,3.22
2022-10-02T09:22:44.109Z,3.51
2022-10-02T09:25:17.434Z,3.22
2022-10-02T09:27:50.248Z,3.18
2022-10-02T09:30:34.014Z,3.35
2022-10-02T09:33:03.325Z,3.09
2022-10-02T09:36:10.934Z,3.21
2022-10-02T09:39:14.780Z,3.45
2022-10-02T09:41:43.987Z,3.65
2022-10-02T09:44:47.841Z,3.67
2022-10-02T09:47:36.218Z,3.28
2022-10-02T09:50:06.044Z,3.69
2022-10-02T09:52:43.153Z,3.69
2022-10-02T09:55:28.535Z,3.62
2022-10-02T09:58:13.098Z,3.79
2022-10-02T10:01:11.570Z,3.96
2022-10-02T10:04:10.644Z,3.60
2022-10-02T10:06:49.384Z,3.58
2022-10-02T10:09:53.612Z,3.38
2022-10-02T10:12:45.033Z,3.98
2022-10-02T10:15:29.462Z,3.92
2022-10-02T10:18:21.046Z,3.50
2022-10-02T10:21:30.693Z,3.67
2022-10-02T10:24:34.564Z,3.23
2022-10-02T10:27:26.752Z,2.91
2022-10-02T10:30:08.513Z,2.87
2022-10-02T10:33:14.167Z,3.06
2022-10-02T10:35:52.736Z,2.31
2022-10-02T10:38:47.043Z,2.52
2022-10-02T10:41:44.583Z,1.72
2022-10-02T10:44:23.203Z,2.08
2022-10-02T10:46:49.735Z,2.04
2022-10-02T10:49:25.399Z,1.71
2022-10-02T10:52:37.092Z,1.78
2022-10-02T10:55:40.537Z,1.86
2022-10-02T10:58:36.616Z,1.37
2022-10-02T11:01:50.603Z,1.19
2022-10-02T11:04:54.236Z,1.51
2022-10-02T11:07:52.064Z,1.35
2022-10-02T11:14:06.863Z,1.17
2022-10-02T11:17:03.707Z,1.02
2022-10-02T11:19:36.390Z,1.01
2022-10-02T11:22:24.710Z,1.00
2022-10-02T11:25:00.242Z,1.22
2022-10-02T11:27:45.339Z,1.16
2022-10-02T11:30:14.924Z,0.97
2022-10-02T11:33:25.900Z,0.91
2022-10-02T11:36:22.491Z,1.07
2022-10-02T11:38:54.890Z,0.81
2022-10-02T11:41:56.766Z,0.80
2022-10-02T11:45:02.196Z,0.72
2022-10-02T11:47:34.809Z,0.91
2022-10-02T11:50:27.819Z,0.67
2022-10-02T11:53:18.550Z,0.81
2022-10-02T11:55:56.324Z,0.78
2022-10-02T11:59:01.460Z,0.88
2022-10-02T12:01:34.244Z,0.98
2022-10-02T12:04:20.979Z,0.79
2022-10-02T12:07:20.067Z,0.90
2022-10-02T12:10:10.939Z,0.83
2022-10-02T12:12:46.617Z,0.90
2022-10-02T12:15:39.640Z,0.86
2022-10-02T12:18:37.191Z,0.95
2022-10-02T12:21:21.812Z,0.88
2022-10-02T12:24:16.106Z,0.77
2022-10-02T12:26:54.785Z,0.69
2022-10-02T12:29:31.616Z,0.65
2022-10-02T12:32:29.009Z,0.74
2022-10-02T12:35:17.428Z,0.66
2022-10-02T12:37:52.917Z,0.69
2022-10-02T12:40:57.087Z,0.70
2022-10-02T12:44:10.846Z,0.65
2022-10-02T12:46:55.269Z,0.76
2022-10-02T12:49:53.555Z,0.67
2022-10-02T12:52:50.114Z,0.67
2022-10-02T12:55:47.793Z,0.71
2022-10-02T12:58:35.210Z,0.64
2022-10-02T13:01:26.576Z,0.56
2022-10-02T13:04:05.024Z,0.62
2022-10-02T13:06:43.629Z,0.59
2022-10-02T13:10:02.686Z,0.58
2022-10-02T13:13:06.578Z,0.72
2022-10-02T13:19:32.238Z,0.56
2022-10-02T13:22:15.501Z,0.77
2022-10-02T13:25:02.592Z,0.73
2022-10-02T13:27:44.027Z,0.64
2022-10-02T13:30:23.096Z,0.82
2022-10-02T13:33:39.545Z,0.82
2022-10-02T13:36:33.766Z,0.81
2022-10-02T13:39:20.049Z,0.93
2022-10-02T13:42:05.149Z,0.84
2022-10-02T13:45:01.279Z,0.70
2022-10-02T13:48:09.048Z,0.85
2022-10-02T13:50:47.830Z,0.88
2022-10-02T13:53:33.380Z,0.87
2022-10-02T13:56:27.733Z,0.81
2022-10-02T13:59:10.965Z,0.89
2022-10-02T14:02:19.209Z,0.76
2022-10-02T14:04:45.736Z,0.76
2022-10-02T14:07:39.784Z,0.67
2022-10-02T14:10:13.223Z,0.69
2022-10-02T14:13:14.425Z,0.75
2022-10-02T14:15:55.730Z,0.82
2022-10-02T14:18:25.305Z,0.81
2022-10-02T14:21:10.704Z,0.84
2022-10-02T14:23:52.560Z,0.78
2022-10-02T14:26:24.989Z,0.75
2022-10-02T14:28:54.410Z,0.87
2022-10-02T14:31:33.188Z,0.88
2022-10-02T14:34:37.090Z,0.82
2022-10-02T14:37:25.177Z,0.79
2022-10-02T14:39:57.203Z,0.91
2022-10-02T14:42:26.703Z,0.84
2022-10-02T14:45:11.503Z,0.81
2022-10-02T14:47:59.543Z,0.83
2022-10-02T14:50:29.185Z,0.67
2022-10-02T14:53:30.398Z,0.88
2022-10-02T14:56:15.386Z,0.82
2022-10-02T14:58:59.977Z,0.92
2022-10-02T15:01:26.866Z,0.77
2022-10-02T15:04:14.762Z,0.71
2022-10-02T15:07:02.618Z,0.72
2022-10-02T15:10:04.810Z,0.70
2022-10-02T15:12:57.372Z,0.70
2022-10-02T15:15:35.565Z,0.84
2022-10-02T15:18:38.957Z,0.75
2022-10-02T15:21:26.848Z,0.73
2022-10-02T15:23:57.840Z,0.75
2022-10-02T15:26:45.762Z,0.70
2022-10-02T15:29:36.933Z,0.66
2022-10-02T15:32:48.478Z,0.84
2022-10-02T15:35:20.901Z,0.67
2022-10-02T15:38:21.277Z,0.70
2022-10-02T15:41:12.086Z,0.74
2022-10-02T15:43:57.809Z,0.80
2022-10-02T15:46:36.245Z,0.74
2022-10-02T15:49:31.041Z,0.65
2022-10-02T15:52:16.528Z,0.71
2022-10-02T15:54:52.337Z,0.73
2022-10-02T15:57:34.027Z,0.65
2022-10-02T16:00:10.011Z,0.72
2022-10-02T16:03:01.759Z,0.74
2022-10-02T16:05:31.079Z,0.78
2022-10-02T16:08:26.738Z,0.67
2022-10-02T16:11:14.434Z,0.79
2022-10-02T16:14:21.220Z,0.71
2022-10-02T16:17:22.002Z,0.78
2022-10-02T16:20:26.320Z,0.78
2022-10-02T16:23:10.618Z,0.84
2022-10-02T16:25:49.138Z,0.86
2022-10-02T16:28:47.491Z,0.83
2022-10-02T16:31:23.285Z,0.65
2022-10-02T16:34:48.216Z,0.78
2022-10-02T16:37:24.843Z,0.80
2022-10-02T16:40:02.878Z,0.74
2022-10-02T16:42:49.513Z,0.77
2022-10-02T16:45:48.236Z,0.72
2022-10-02T16:48:37.018Z,0.79
2022-10-02T16:51:39.526Z,0.64
2022-10-02T16:54:08.984Z,0.69
2022-10-02T16:56:58.752Z,0.80
2022-10-02T16:59:32.270Z,0.98
2022-10-02T17:02:18.633Z,1.09
2022-10-02T17:04:57.956Z,1.09
2022-10-02T17:07:40.761Z,1.47
2022-10-02T17:10:36.567Z,1.28
2022-10-02T17:13:26.419Z,1.18
2022-10-02T17:16:29.393Z,1.26
2022-10-02T17:18:59.809Z,1.11
2022-10-02T17:21:39.449Z,1.09
2022-10-02T17:24:39.354Z,1.12
2022-10-02T17:27:18.023Z,1.11
2022-10-02T17:29:47.488Z,1.31
2022-10-02T17:32:34.089Z,1.43
2022-10-02T17:35:00.689Z,1.92
2022-10-02T17:38:00.049Z,1.47
2022-10-02T17:40:57.194Z,1.23
2022-10-02T17:43:28.366Z,1.54
2022-10-02T17:46:19.103Z,1.29
2022-10-02T17:49:08.604Z,1.12
2022-10-02T17:51:59.561Z,1.20
2022-10-02T17:54:26.129Z,1.24
2022-10-02T17:56:52.664Z,1.37
2022-10-02T17:59:28.044Z,1.18
2022-10-02T18:02:11.950Z,1.08
2022-10-02T18:05:16.021Z,1.45
2022-10-02T18:08:00.832Z,1.61
2022-10-02T18:10:39.485Z,1.54
2022-10-02T18:13:17.953Z,1.57
2022-10-02T18:15:55.899Z,1.29
2022-10-02T18:18:32.745Z,1.46
2022-10-02T18:21:23.089Z,1.68
2022-10-02T18:24:03.408Z,1.81
2022-10-02T18:26:37.914Z,3.16
2022-10-02T18:29:54.638Z,2.81
2022-10-02T18:32:35.893Z,2.59
2022-10-02T18:35:19.434Z,2.18
2022-10-02T18:38:00.874Z,2.27
2022-10-02T18:40:47.518Z,2.24
2022-10-02T18:43:44.982Z,1.87
2022-10-02T18:46:36.095Z,1.70
2022-10-02T18:49:27.558Z,1.83
2022-10-02T18:52:15.523Z,1.61
2022-10-02T18:54:57.186Z,1.96
2022-10-02T18:57:39.939Z,1.40
2022-10-02T19:00:21.456Z,1.97
2022-10-02T19:03:12.168Z,1.41
2022-10-02T19:06:15.982Z,1.60
2022-10-02T19:09:07.430Z,2.48
2022-10-02T19:11:47.889Z,3.49
2022-10-02T19:14:27.721Z,4.16
2022-10-02T19:17:00.923Z,2.89
2022-10-02T19:19:29.418Z,2.53
2022-10-02T19:22:01.253Z,4.17
2022-10-02T19:24:39.122Z,4.67
2022-10-02T19:27:19.313Z,12.42
2022-10-02T19:29:52.505Z,15.27
2022-10-02T19:32:32.189Z,14.85
2022-10-02T19:35:17.319Z,7.73
2022-10-02T19:37:48.444Z,13.57
2022-10-02T19:40:22.218Z,16.60
2022-10-02T19:43:04.455Z,9.63
2022-10-02T19:45:35.766Z,10.51
2022-10-02T19:48:07.020Z,4.71
2022-10-02T19:50:51.559Z,4.37
2022-10-02T19:53:52.542Z,2.10
2022-10-02T19:56:42.598Z,2.07
2022-10-02T19:59:19.466Z,1.47
2022-10-02T20:01:52.293Z,1.34
2022-10-02T20:04:22.895Z,6.42
2022-10-02T20:06:56.026Z,3.58
2022-10-02T20:09:46.884Z,3.07
2022-10-02T20:12:19.977Z,1.84
2022-10-02T20:14:55.421Z,1.79
2022-10-02T20:17:22.602Z,2.31
2022-10-02T20:20:04.770Z,2.94
2022-10-02T20:22:56.575Z,4.09
2022-10-02T20:26:01.386Z,2.94
2022-10-02T20:28:32.414Z,3.04
2022-10-02T20:31:10.370Z,1.91
2022-10-02T20:33:45.310Z,1.66
2022-10-02T20:36:21.536Z,1.79
2022-10-02T20:38:55.501Z,1.77
2022-10-02T20:41:31.060Z,1.46
2022-10-02T20:44:02.236Z,1.30
2022-10-02T20:46:52.889Z,1.35
2022-10-02T20:49:50.292Z,1.19
2022-10-02T20:52:32.989Z,1.59
2022-10-02T20:55:25.262Z,1.79
2022-10-02T20:58:01.126Z,2.28
2022-10-02T21:00:42.875Z,2.20
2022-10-02T21:03:27.694Z,1.87
2022-10-02T21:06:10.544Z,1.50
2022-10-02T21:08:37.083Z,1.88
2022-10-02T21:11:12.442Z,2.00
2022-10-02T21:14:12.723Z,1.88
2022-10-02T21:17:11.599Z,1.72
2022-10-02T21:20:19.559Z,1.71
2022-10-02T21:23:26.555Z,1.53
2022-10-02T21:26:26.083Z,1.62
2022-10-02T21:28:56.100Z,1.62
2022-10-02T21:31:25.350Z,1.50
2022-10-02T21:34:03.968Z,1.49
2022-10-02T21:36:46.502Z,1.67
2022-10-02T21:39:25.370Z,1.36
2022-10-02T21:42:10.505Z,1.64
2022-10-02T21:45:14.304Z,1.46
2022-10-02T21:48:18.288Z,1.18
2022-10-02T21:50:53.981Z,1.22
2022-10-02T21:53:54.246Z,1.23
2022-10-02T21:56:57.187Z,1.52
2022-10-02T21:59:57.601Z,1.16
2022-10-02T22:02:53.398Z,1.21
2022-10-02T22:05:23.071Z,1.16
2022-10-02T22:07:59.258Z,1.31
2022-10-02T22:10:34.827Z,1.35
2022-10-02T22:13:22.491Z,1.27
2022-10-02T22:16:06.057Z,1.31
2022-10-02T22:18:58.934Z,21.39
2022-10-02T22:21:43.812Z,8.02
2022-10-02T22:24:31.848Z,2.71
2022-10-02T22:27:37.281Z,1.55
2022-10-02T22:30:04.980Z,1.56
2022-10-02T22:32:37.208Z,1.40
2022-10-02T22:35:03.777Z,1.31
2022-10-02T22:37:46.350Z,1.28
2022-10-02T22:40:22.964Z,1.15
2022-10-02T22:42:58.615Z,1.08
2022-10-02T22:45:37.313Z,1.32
2022-10-02T22:48:15.756Z,1.28
2022-10-02T22:50:54.223Z,1.27
2022-10-02T22:53:26.486Z,1.37
2022-10-02T22:55:57.395Z,1.51
2022-10-02T22:58:56.070Z,1.69
2022-10-02T23:01:40.803Z,1.82
2022-10-02T23:04:22.823Z,1.78
2022-10-02T23:06:59.748Z,1.62
2022-10-02T23:09:54.301Z,1.61
2022-10-02T23:12:44.500Z,1.48
2022-10-02T23:15:45.262Z,1.53
2022-10-02T23:18:34.695Z,1.44
2022-10-02T23:21:19.410Z,1.40
2022-10-02T23:23:54.920Z,1.47
2022-10-02T23:26:44.660Z,1.14
2022-10-02T23:29:22.117Z,1.15
2022-10-02T23:31:54.900Z,1.11
2022-10-02T23:34:53.552Z,1.11
2022-10-02T23:37:37.988Z,1.25
2022-10-02T23:40:33.038Z,1.35
2022-10-02T23:43:04.980Z,1.14
2022-10-02T23:45:50.868Z,1.05
2022-10-02T23:48:19.058Z,1.14
2022-10-02T23:51:22.880Z,1.31
2022-10-02T23:53:55.115Z,1.13
2022-10-02T23:56:27.518Z,1.24
2022-10-02T23:59:06.088Z,1.12
