createdAt,value
2024-03-07T00:00:56.128Z,39.97
2024-03-07T00:03:25.515Z,34.47
2024-03-07T00:05:54.205Z,43.03
2024-03-07T00:08:22.733Z,37.53
2024-03-07T00:10:53.150Z,37.70
2024-03-07T00:13:22.300Z,42.70
2024-03-07T00:15:50.799Z,36.87
2024-03-07T00:18:19.364Z,39.43
2024-03-07T00:20:48.763Z,42.63
2024-03-07T00:23:18.052Z,37.87
2024-03-07T00:25:47.642Z,42.00
2024-03-07T00:28:18.246Z,42.70
2024-03-07T00:30:48.447Z,40.03
2024-03-07T00:33:17.219Z,46.80
2024-03-07T00:35:46.202Z,45.73
2024-03-07T00:38:14.872Z,47.47
2024-03-07T00:40:43.422Z,53.30
2024-03-07T00:43:11.986Z,56.60
2024-03-07T00:45:41.941Z,51.50
2024-03-07T00:48:10.577Z,52.60
2024-03-07T00:50:39.157Z,53.73
2024-03-07T00:53:07.604Z,54.87
2024-03-07T00:55:36.135Z,53.83
2024-03-07T00:58:05.559Z,53.53
2024-03-07T01:00:34.098Z,56.43
2024-03-07T01:03:04.171Z,52.83
2024-03-07T01:05:34.247Z,51.60
2024-03-07T01:08:03.861Z,53.60
2024-03-07T01:10:32.405Z,53.20
2024-03-07T01:13:03.048Z,57.37
2024-03-07T01:15:31.831Z,62.30
2024-03-07T01:18:03.670Z,53.27
2024-03-07T01:20:32.550Z,56.83
2024-03-07T01:23:01.021Z,59.40
2024-03-07T01:25:29.539Z,59.03
2024-03-07T01:27:58.002Z,55.10
2024-03-07T01:30:29.048Z,55.03
2024-03-07T01:32:57.755Z,59.77
2024-03-07T01:35:27.681Z,58.43
2024-03-07T01:38:00.767Z,63.43
2024-03-07T01:40:29.237Z,60.37
2024-03-07T01:42:57.972Z,61.30
2024-03-07T01:45:26.462Z,58.63
2024-03-07T01:47:56.227Z,58.77
2024-03-07T01:50:26.504Z,62.70
2024-03-07T01:52:57.120Z,65.10
2024-03-07T01:55:25.708Z,56.27
2024-03-07T01:57:55.614Z,56.83
2024-03-07T02:00:24.924Z,65.50
2024-03-07T02:02:54.934Z,60.43
2024-03-07T02:05:24.040Z,63.77
2024-03-07T02:07:54.039Z,62.83
2024-03-07T02:10:22.739Z,61.27
2024-03-07T02:12:55.109Z,65.60
2024-03-07T02:15:24.606Z,58.50
2024-03-07T02:17:55.206Z,55.20
2024-03-07T02:20:24.765Z,57.67
2024-03-07T02:22:56.154Z,55.73
2024-03-07T02:25:25.603Z,54.53
2024-03-07T02:27:55.047Z,52.37
2024-03-07T02:30:24.527Z,61.93
2024-03-07T02:32:56.775Z,59.43
2024-03-07T02:35:26.481Z,60.30
2024-03-07T02:37:58.204Z,54.07
2024-03-07T02:40:27.551Z,53.37
2024-03-07T02:42:56.843Z,54.60
2024-03-07T02:45:25.064Z,48.67
2024-03-07T02:47:55.229Z,55.37
2024-03-07T02:50:24.286Z,56.43
2024-03-07T02:52:53.967Z,49.87
2024-03-07T02:55:23.646Z,49.47
2024-03-07T02:57:54.502Z,53.67
2024-03-07T03:00:29.234Z,52.73
2024-03-07T03:02:58.103Z,55.47
2024-03-07T03:05:27.233Z,53.03
2024-03-07T03:07:55.884Z,56.57
2024-03-07T03:10:30.626Z,59.63
2024-03-07T03:13:00.988Z,60.33
2024-03-07T03:15:30.149Z,63.87
2024-03-07T03:18:00.570Z,63.47
2024-03-07T03:20:34.946Z,60.47
2024-03-07T03:25:39.087Z,71.90
2024-03-07T03:28:10.950Z,73.53
2024-03-07T03:30:39.890Z,66.80
2024-03-07T03:33:08.279Z,69.87
2024-03-07T03:35:36.904Z,67.17
2024-03-07T03:38:05.991Z,67.90
2024-03-07T03:40:35.151Z,63.57
2024-03-07T03:43:05.304Z,68.10
2024-03-07T03:45:35.236Z,70.37
2024-03-07T03:48:04.638Z,69.07
2024-03-07T03:50:33.253Z,62.80
2024-03-07T03:53:02.449Z,71.83
2024-03-07T03:55:30.706Z,68.53
2024-03-07T03:57:58.962Z,70.30
2024-03-07T04:00:29.350Z,60.23
2024-03-07T04:02:57.620Z,62.57
2024-03-07T04:05:28.780Z,62.93
2024-03-07T04:07:57.629Z,59.73
2024-03-07T04:10:25.899Z,56.00
2024-03-07T04:12:54.076Z,56.60
2024-03-07T04:15:23.041Z,57.93
2024-03-07T04:17:52.609Z,52.47
2024-03-07T04:20:21.126Z,58.57
2024-03-07T04:22:50.749Z,53.33
2024-03-07T04:25:19.736Z,52.20
2024-03-07T04:27:47.918Z,52.07
2024-03-07T04:30:17.855Z,48.53
2024-03-07T04:32:46.404Z,47.90
2024-03-07T04:35:19.134Z,52.33
2024-03-07T04:37:49.825Z,52.47
2024-03-07T04:40:19.904Z,50.73
2024-03-07T04:42:50.546Z,47.80
2024-03-07T04:45:23.206Z,49.83
2024-03-07T04:47:55.805Z,49.57
2024-03-07T04:50:25.462Z,50.03
2024-03-07T04:52:54.481Z,46.90
2024-03-07T04:55:22.711Z,49.63
2024-03-07T04:57:53.004Z,47.03
2024-03-07T05:00:21.997Z,46.50
2024-03-07T05:02:52.490Z,49.13
2024-03-07T05:05:26.677Z,49.37
2024-03-07T05:07:58.854Z,45.87
2024-03-07T05:10:29.376Z,45.63
2024-03-07T05:13:01.237Z,47.07
2024-03-07T05:15:30.148Z,46.40
2024-03-07T05:17:59.540Z,45.13
2024-03-07T05:20:29.669Z,44.13
2024-03-07T05:23:00.476Z,43.57
2024-03-07T05:25:29.794Z,43.97
2024-03-07T05:27:59.415Z,41.47
2024-03-07T05:30:29.544Z,41.43
2024-03-07T05:32:58.041Z,37.10
2024-03-07T05:35:26.384Z,39.70
2024-03-07T05:37:57.533Z,38.00
2024-03-07T05:40:27.033Z,40.30
2024-03-07T05:42:56.384Z,38.27
2024-03-07T05:45:25.766Z,38.77
2024-03-07T05:47:55.396Z,36.13
2024-03-07T05:50:26.619Z,40.70
2024-03-07T05:52:55.094Z,38.23
2024-03-07T05:55:24.679Z,39.37
2024-03-07T05:57:54.662Z,37.83
2024-03-07T06:00:28.784Z,38.73
2024-03-07T06:02:59.026Z,40.20
2024-03-07T06:05:28.074Z,37.03
2024-03-07T06:07:57.568Z,40.67
2024-03-07T06:10:26.667Z,41.20
2024-03-07T06:13:09.259Z,41.33
2024-03-07T06:15:40.825Z,39.67
2024-03-07T06:18:11.942Z,40.00
2024-03-07T06:20:42.396Z,36.77
2024-03-07T06:23:13.737Z,37.33
2024-03-07T06:25:48.645Z,40.10
2024-03-07T06:28:20.404Z,37.97
2024-03-07T06:30:50.154Z,37.80
2024-03-07T06:33:22.170Z,40.07
2024-03-07T06:35:53.610Z,37.80
2024-03-07T06:38:23.630Z,36.57
2024-03-07T06:40:53.877Z,37.80
2024-03-07T06:43:24.498Z,34.83
2024-03-07T06:45:53.730Z,38.13
2024-03-07T06:48:23.366Z,39.50
2024-03-07T06:50:53.834Z,34.47
2024-03-07T06:53:27.174Z,40.23
2024-03-07T06:55:56.672Z,34.33
2024-03-07T06:58:32.086Z,33.63
2024-03-07T07:01:08.117Z,34.07
2024-03-07T07:03:37.847Z,33.47
2024-03-07T07:06:08.164Z,36.70
2024-03-07T07:08:38.341Z,35.60
2024-03-07T07:11:08.065Z,36.90
2024-03-07T07:13:38.844Z,33.80
2024-03-07T07:16:08.461Z,32.00
2024-03-07T07:18:41.964Z,33.37
2024-03-07T07:21:17.830Z,31.67
2024-03-07T07:23:47.743Z,33.10
2024-03-07T07:26:17.442Z,29.53
2024-03-07T07:29:25.104Z,29.20
2024-03-07T07:32:03.468Z,31.60
2024-03-07T07:35:16.326Z,25.93
2024-03-07T07:38:27.552Z,27.53
2024-03-07T07:41:09.071Z,24.93
2024-03-07T07:43:47.603Z,23.00
2024-03-07T07:46:41.609Z,20.63
2024-03-07T07:49:11.281Z,21.90
2024-03-07T07:51:39.459Z,20.67
2024-03-07T07:54:07.679Z,22.13
2024-03-07T07:56:35.905Z,18.60
2024-03-07T07:59:05.597Z,19.33
2024-03-07T08:01:36.287Z,18.30
2024-03-07T08:04:06.826Z,16.50
2024-03-07T08:06:35.090Z,19.57
2024-03-07T08:09:03.488Z,19.87
2024-03-07T08:11:32.933Z,16.37
2024-03-07T08:14:02.860Z,19.87
2024-03-07T08:16:33.451Z,16.27
2024-03-07T08:19:01.840Z,15.30
2024-03-07T08:21:30.111Z,16.27
2024-03-07T08:23:59.341Z,17.03
2024-03-07T08:26:27.539Z,16.83
2024-03-07T08:28:57.453Z,17.00
2024-03-07T08:31:27.222Z,18.50
2024-03-07T08:33:56.917Z,16.70
2024-03-07T08:36:25.129Z,16.30
2024-03-07T08:38:53.578Z,15.93
2024-03-07T08:41:24.666Z,16.83
2024-03-07T08:43:52.872Z,15.30
2024-03-07T08:46:21.017Z,15.37
2024-03-07T08:48:49.586Z,15.53
2024-03-07T08:51:19.488Z,14.53
2024-03-07T08:53:47.706Z,12.93
2024-03-07T08:56:19.665Z,11.40
2024-03-07T08:58:50.453Z,12.10
2024-03-07T09:01:19.011Z,13.13
2024-03-07T09:03:47.217Z,14.57
2024-03-07T09:06:16.934Z,15.73
2024-03-07T09:08:46.575Z,14.03
2024-03-07T09:11:15.085Z,14.17
2024-03-07T09:13:43.686Z,14.27
2024-03-07T09:16:12.150Z,11.83
2024-03-07T09:18:41.028Z,12.03
2024-03-07T09:21:10.243Z,13.23
2024-03-07T09:23:38.521Z,12.37
2024-03-07T09:26:09.313Z,13.37
2024-03-07T09:28:37.788Z,12.47
2024-03-07T09:31:06.086Z,13.47
2024-03-07T09:33:34.286Z,15.87
2024-03-07T09:36:03.446Z,14.00
2024-03-07T09:38:32.537Z,12.63
2024-03-07T09:41:01.077Z,12.87
2024-03-07T09:43:32.696Z,10.93
2024-03-07T09:46:02.091Z,11.97
2024-03-07T09:48:30.801Z,12.20
2024-03-07T09:51:04.613Z,10.90
2024-03-07T09:53:33.463Z,12.77
2024-03-07T09:56:03.237Z,12.87
2024-03-07T09:58:38.350Z,13.17
2024-03-07T10:01:13.041Z,13.57
2024-03-07T10:03:46.960Z,10.83
2024-03-07T10:06:15.709Z,11.67
2024-03-07T10:08:45.373Z,13.00
2024-03-07T10:11:15.603Z,14.53
2024-03-07T10:13:49.324Z,11.63
2024-03-07T10:16:19.570Z,13.43
2024-03-07T10:18:50.336Z,13.83
2024-03-07T10:21:21.839Z,14.30
2024-03-07T10:23:50.205Z,14.03
2024-03-07T10:26:18.820Z,13.77
2024-03-07T10:28:50.256Z,14.07
2024-03-07T10:31:31.172Z,14.67
2024-03-07T10:34:03.193Z,16.07
2024-03-07T10:36:32.594Z,15.07
2024-03-07T10:39:12.807Z,14.17
2024-03-07T10:41:50.940Z,13.07
2024-03-07T10:44:29.652Z,13.77
2024-03-07T10:47:00.689Z,15.27
2024-03-07T10:49:32.363Z,12.13
2024-03-07T10:52:08.521Z,13.17
2024-03-07T10:54:50.976Z,12.50
2024-03-07T10:57:33.348Z,13.73
2024-03-07T11:00:25.250Z,14.37
2024-03-07T11:02:57.465Z,11.03
2024-03-07T11:05:30.732Z,12.03
2024-03-07T11:08:04.680Z,12.57
2024-03-07T11:10:33.211Z,13.23
2024-03-07T11:13:04.311Z,13.07
2024-03-07T11:15:36.446Z,14.27
2024-03-07T11:18:06.696Z,12.73
2024-03-07T11:20:39.219Z,13.60
2024-03-07T11:23:31.625Z,12.70
2024-03-07T11:26:08.539Z,12.70
2024-03-07T11:28:39.559Z,14.27
2024-03-07T11:31:16.134Z,14.03
2024-03-07T11:33:46.373Z,13.27
2024-03-07T11:36:14.643Z,13.60
2024-03-07T11:38:49.747Z,17.63
2024-03-07T11:41:21.864Z,13.90
2024-03-07T11:43:50.251Z,15.20
2024-03-07T11:46:22.272Z,14.07
2024-03-07T11:48:50.496Z,15.30
2024-03-07T11:51:26.247Z,15.47
2024-03-07T11:53:57.165Z,18.63
2024-03-07T11:56:25.554Z,16.93
2024-03-07T11:58:55.850Z,14.80
2024-03-07T12:01:31.077Z,16.67
2024-03-07T12:03:59.222Z,15.33
2024-03-07T12:06:27.424Z,15.93
2024-03-07T12:08:57.302Z,14.10
2024-03-07T12:11:27.029Z,16.27
2024-03-07T12:13:56.705Z,13.67
2024-03-07T12:16:29.722Z,16.07
2024-03-07T12:18:59.193Z,15.73
2024-03-07T12:21:28.886Z,13.23
2024-03-07T12:23:57.225Z,15.40
2024-03-07T12:26:26.769Z,15.10
2024-03-07T12:28:56.063Z,18.93
2024-03-07T12:31:26.436Z,15.20
2024-03-07T12:33:54.957Z,16.97
2024-03-07T12:36:28.013Z,19.80
2024-03-07T12:38:57.584Z,15.13
2024-03-07T12:41:26.497Z,18.20
2024-03-07T12:43:55.126Z,14.17
2024-03-07T12:46:23.975Z,12.90
2024-03-07T12:48:53.566Z,14.87
2024-03-07T12:51:23.902Z,14.63
2024-03-07T12:53:52.238Z,13.47
2024-03-07T12:56:21.157Z,13.60
2024-03-07T12:58:50.879Z,15.17
2024-03-07T13:01:20.917Z,12.77
2024-03-07T13:03:50.632Z,13.57
2024-03-07T13:06:26.974Z,12.70
2024-03-07T13:08:55.914Z,14.40
2024-03-07T13:11:25.062Z,13.53
2024-03-07T13:13:53.913Z,14.80
2024-03-07T13:16:22.203Z,14.93
2024-03-07T13:18:51.674Z,15.67
2024-03-07T13:21:21.465Z,14.17
2024-03-07T13:23:49.935Z,16.43
2024-03-07T13:26:25.531Z,15.70
2024-03-07T13:28:55.697Z,15.27
2024-03-07T13:31:24.157Z,17.83
2024-03-07T13:33:53.176Z,14.37
2024-03-07T13:36:24.387Z,15.00
2024-03-07T13:38:57.030Z,16.30
2024-03-07T13:41:29.491Z,15.73
2024-03-07T13:43:57.712Z,14.17
2024-03-07T13:46:25.938Z,17.53
2024-03-07T13:48:54.817Z,16.07
2024-03-07T13:51:24.532Z,14.60
2024-03-07T13:54:13.539Z,14.37
2024-03-07T13:57:06.428Z,17.07
2024-03-07T14:00:15.622Z,13.60
2024-03-07T14:03:28.584Z,14.63
2024-03-07T14:06:07.545Z,15.13
2024-03-07T14:09:37.411Z,15.97
2024-03-07T14:12:44.295Z,15.93
2024-03-07T14:16:03.655Z,14.37
2024-03-07T14:19:31.068Z,16.13
2024-03-07T14:22:28.672Z,17.40
2024-03-07T14:25:47.071Z,15.60
2024-03-07T14:28:47.566Z,15.60
2024-03-07T14:31:16.298Z,17.13
2024-03-07T14:34:13.509Z,15.27
2024-03-07T14:36:47.970Z,15.83
2024-03-07T14:39:23.537Z,16.57
2024-03-07T14:41:59.244Z,14.83
2024-03-07T14:44:29.122Z,16.97
2024-03-07T14:47:07.049Z,16.40
2024-03-07T14:49:37.428Z,16.93
2024-03-07T14:52:11.730Z,15.23
2024-03-07T14:54:41.612Z,16.90
2024-03-07T14:57:12.617Z,15.63
2024-03-07T14:59:42.249Z,16.67
2024-03-07T15:02:15.256Z,16.77
2024-03-07T15:04:43.963Z,17.70
2024-03-07T15:07:13.196Z,16.67
2024-03-07T15:09:42.093Z,18.67
2024-03-07T15:12:11.804Z,14.63
2024-03-07T15:14:41.185Z,14.93
2024-03-07T15:17:10.468Z,15.53
2024-03-07T15:19:38.689Z,18.43
2024-03-07T15:22:08.263Z,15.83
2024-03-07T15:24:38.205Z,16.03
2024-03-07T15:27:07.562Z,14.90
2024-03-07T15:29:39.967Z,16.93
2024-03-07T15:32:16.446Z,15.17
2024-03-07T15:34:45.640Z,13.97
2024-03-07T15:37:15.742Z,16.30
2024-03-07T15:39:48.941Z,17.53
2024-03-07T15:42:17.469Z,16.97
2024-03-07T15:44:47.217Z,16.10
2024-03-07T15:47:15.517Z,15.03
2024-03-07T15:49:43.738Z,16.30
2024-03-07T15:52:13.460Z,15.80
2024-03-07T15:54:42.782Z,15.43
2024-03-07T15:57:11.626Z,16.47
2024-03-07T15:59:46.286Z,17.93
2024-03-07T16:02:15.814Z,17.57
2024-03-07T16:04:44.294Z,14.33
2024-03-07T16:07:12.950Z,16.97
2024-03-07T16:09:41.657Z,14.90
2024-03-07T16:12:11.059Z,12.97
2024-03-07T16:14:39.754Z,15.57
2024-03-07T16:17:10.006Z,16.87
2024-03-07T16:19:38.300Z,16.37
2024-03-07T16:22:07.598Z,16.30
2024-03-07T16:24:41.614Z,15.93
2024-03-07T16:27:12.492Z,16.70
2024-03-07T16:29:40.898Z,14.53
2024-03-07T16:32:13.145Z,17.13
2024-03-07T16:34:44.026Z,15.57
2024-03-07T16:37:14.432Z,15.77
2024-03-07T16:39:44.598Z,13.40
2024-03-07T16:42:14.526Z,14.93
2024-03-07T16:44:42.839Z,16.43
2024-03-07T16:47:12.855Z,16.57
2024-03-07T16:49:41.578Z,16.13
2024-03-07T16:52:10.439Z,15.77
2024-03-07T16:54:38.752Z,17.50
2024-03-07T16:57:08.405Z,16.00
2024-03-07T16:59:37.960Z,14.77
2024-03-07T17:02:07.957Z,15.17
2024-03-07T17:04:38.271Z,16.27
2024-03-07T17:07:07.555Z,15.07
2024-03-07T17:09:36.147Z,16.10
2024-03-07T17:12:06.653Z,16.33
2024-03-07T17:14:41.479Z,15.03
2024-03-07T17:17:10.552Z,15.63
2024-03-07T17:19:40.156Z,17.00
2024-03-07T17:22:08.610Z,16.53
2024-03-07T17:24:36.888Z,16.63
2024-03-07T17:27:07.965Z,17.73
2024-03-07T17:29:36.429Z,16.23
2024-03-07T17:32:08.154Z,15.83
2024-03-07T17:34:36.378Z,13.70
2024-03-07T17:37:06.551Z,16.20
2024-03-07T17:39:35.341Z,16.93
2024-03-07T17:42:12.337Z,16.10
2024-03-07T17:44:40.867Z,17.13
2024-03-07T17:47:11.831Z,15.00
2024-03-07T17:49:41.100Z,15.77
2024-03-07T17:52:14.409Z,18.00
2024-03-07T17:54:47.717Z,16.70
2024-03-07T17:57:19.495Z,18.83
2024-03-07T17:59:48.350Z,18.40
2024-03-07T18:02:18.537Z,21.30
2024-03-07T18:04:50.893Z,18.93
2024-03-07T18:07:22.929Z,18.37
2024-03-07T18:09:54.913Z,16.67
2024-03-07T18:12:23.987Z,17.90
2024-03-07T18:15:03.935Z,18.40
2024-03-07T18:17:41.445Z,20.07
2024-03-07T18:20:11.251Z,19.37
2024-03-07T18:22:42.086Z,17.40
2024-03-07T18:25:10.957Z,17.67
2024-03-07T18:27:39.186Z,20.03
2024-03-07T18:30:12.893Z,16.87
2024-03-07T18:32:41.579Z,19.40
2024-03-07T18:35:10.714Z,19.13
2024-03-07T18:37:40.881Z,18.23
2024-03-07T18:40:15.882Z,19.27
2024-03-07T18:42:46.030Z,17.10
2024-03-07T18:45:19.998Z,18.73
2024-03-07T18:47:52.643Z,18.20
2024-03-07T18:50:22.762Z,17.70
2024-03-07T18:52:54.984Z,21.07
2024-03-07T18:55:30.390Z,17.73
2024-03-07T18:58:02.572Z,17.23
2024-03-07T19:00:33.613Z,18.47
2024-03-07T19:03:04.005Z,18.40
2024-03-07T19:05:35.126Z,18.23
2024-03-07T19:08:16.112Z,19.10
2024-03-07T19:10:45.751Z,18.07
2024-03-07T19:13:15.001Z,17.60
2024-03-07T19:15:43.627Z,18.60
2024-03-07T19:18:14.419Z,17.83
2024-03-07T19:20:43.838Z,17.03
2024-03-07T19:23:14.254Z,18.77
2024-03-07T19:25:43.308Z,17.80
2024-03-07T19:28:15.240Z,19.73
2024-03-07T19:30:46.852Z,18.50
2024-03-07T19:33:20.032Z,20.70
2024-03-07T19:35:52.838Z,20.63
2024-03-07T19:38:25.210Z,20.93
2024-03-07T19:40:54.323Z,20.67
2024-03-07T19:43:25.382Z,20.13
2024-03-07T19:45:56.881Z,22.43
2024-03-07T19:48:26.484Z,21.23
2024-03-07T19:50:56.574Z,22.50
2024-03-07T19:53:26.400Z,20.00
2024-03-07T19:55:54.783Z,20.90
2024-03-07T19:58:26.886Z,21.27
2024-03-07T20:00:57.005Z,19.93
2024-03-07T20:03:25.326Z,20.27
2024-03-07T20:05:54.556Z,21.40
2024-03-07T20:08:28.384Z,21.97
2024-03-07T20:10:59.468Z,20.20
2024-03-07T20:13:28.342Z,23.30
2024-03-07T20:15:59.393Z,22.67
2024-03-07T20:18:29.704Z,19.33
2024-03-07T20:20:58.463Z,21.40
2024-03-07T20:23:28.686Z,22.37
2024-03-07T20:25:58.402Z,22.07
2024-03-07T20:28:27.249Z,22.50
2024-03-07T20:30:56.121Z,20.90
2024-03-07T20:33:25.004Z,22.20
2024-03-07T20:35:57.288Z,22.47
2024-03-07T20:38:26.026Z,23.70
2024-03-07T20:41:05.761Z,23.10
2024-03-07T20:43:34.858Z,20.47
2024-03-07T20:46:06.698Z,21.30
2024-03-07T20:48:36.368Z,23.60
2024-03-07T20:51:06.596Z,22.77
2024-03-07T20:53:35.206Z,24.07
2024-03-07T20:56:08.033Z,22.80
2024-03-07T20:58:37.510Z,22.10
2024-03-07T21:01:09.201Z,24.93
2024-03-07T21:03:42.117Z,21.93
2024-03-07T21:06:11.528Z,24.77
2024-03-07T21:08:41.215Z,24.30
2024-03-07T21:11:13.022Z,22.20
2024-03-07T21:13:41.562Z,22.53
2024-03-07T21:16:12.331Z,23.73
2024-03-07T21:18:40.958Z,23.80
2024-03-07T21:21:09.371Z,23.20
2024-03-07T21:23:41.196Z,24.20
2024-03-07T21:26:13.544Z,22.90
2024-03-07T21:28:42.044Z,24.60
2024-03-07T21:31:10.186Z,24.27
2024-03-07T21:33:40.396Z,24.23
2024-03-07T21:36:11.022Z,25.43
2024-03-07T21:38:39.519Z,23.80
2024-03-07T21:41:09.820Z,26.60
2024-03-07T21:43:39.728Z,22.80
2024-03-07T21:46:09.062Z,22.93
2024-03-07T21:48:37.517Z,28.00
2024-03-07T21:51:07.913Z,26.47
2024-03-07T21:53:40.779Z,26.17
2024-03-07T21:56:09.958Z,25.87
2024-03-07T21:58:40.519Z,24.50
2024-03-07T22:01:13.174Z,26.10
2024-03-07T22:03:42.878Z,24.70
2024-03-07T22:06:11.895Z,23.80
2024-03-07T22:08:40.311Z,24.83
2024-03-07T22:11:15.964Z,24.73
2024-03-07T22:13:47.416Z,23.83
2024-03-07T22:16:16.614Z,25.73
2024-03-07T22:18:44.988Z,23.30
2024-03-07T22:21:13.791Z,25.87
2024-03-07T22:23:42.515Z,26.37
2024-03-07T22:26:13.824Z,25.93
2024-03-07T22:28:42.069Z,25.50
2024-03-07T22:31:11.744Z,25.07
2024-03-07T22:33:40.294Z,28.00
2024-03-07T22:36:10.568Z,28.90
2024-03-07T22:38:39.194Z,25.53
2024-03-07T22:41:07.701Z,27.07
2024-03-07T22:43:35.926Z,24.53
2024-03-07T22:46:04.056Z,26.37
2024-03-07T22:48:36.533Z,25.77
2024-03-07T22:51:06.772Z,26.27
2024-03-07T22:53:36.989Z,26.37
2024-03-07T22:56:12.902Z,29.50
2024-03-07T22:58:41.715Z,27.80
2024-03-07T23:01:09.952Z,24.90
2024-03-07T23:03:44.925Z,24.50
2024-03-07T23:06:13.189Z,29.47
2024-03-07T23:08:43.112Z,26.30
2024-03-07T23:11:13.415Z,26.70
2024-03-07T23:13:42.395Z,28.20
2024-03-07T23:16:10.689Z,27.23
2024-03-07T23:18:40.463Z,26.10
2024-03-07T23:21:08.934Z,28.37
2024-03-07T23:23:37.360Z,27.03
2024-03-07T23:26:06.151Z,28.80
2024-03-07T23:28:34.393Z,26.17
2024-03-07T23:31:02.599Z,25.27
2024-03-07T23:33:30.886Z,28.20
2024-03-07T23:36:01.617Z,26.80
2024-03-07T23:38:30.651Z,30.67
2024-03-07T23:41:00.789Z,29.93
2024-03-07T23:43:28.978Z,27.53
2024-03-07T23:45:57.656Z,26.77
2024-03-07T23:48:30.956Z,27.83
2024-03-07T23:51:00.659Z,28.57
2024-03-07T23:53:28.941Z,30.23
2024-03-07T23:55:57.163Z,29.27
2024-03-07T23:58:26.976Z,27.37
