createdAt,value
2023-04-15T00:00:03.761Z,76.79
2023-04-15T00:01:03.754Z,76.78
2023-04-15T00:02:03.879Z,76.87
2023-04-15T00:03:03.943Z,77.00
2023-04-15T00:04:03.827Z,77.17
2023-04-15T00:05:03.701Z,77.15
2023-04-15T00:06:03.703Z,77.10
2023-04-15T00:07:03.708Z,77.08
2023-04-15T00:08:03.750Z,76.96
2023-04-15T00:09:03.792Z,76.90
2023-04-15T00:10:03.814Z,76.84
2023-04-15T00:11:03.732Z,76.90
2023-04-15T00:12:03.642Z,76.88
2023-04-15T00:13:03.631Z,76.84
2023-04-15T00:15:21.857Z,76.71
2023-04-15T00:16:30.525Z,76.92
2023-04-15T00:17:30.612Z,76.92
2023-04-15T00:18:31.944Z,76.84
2023-04-15T00:19:29.685Z,76.92
2023-04-15T00:22:06.232Z,76.66
2023-04-15T00:23:16.894Z,76.79
2023-04-15T00:24:14.131Z,76.79
2023-04-15T00:25:16.791Z,76.76
2023-04-15T00:26:05.707Z,76.85
2023-04-15T00:27:14.561Z,76.99
2023-04-15T00:28:05.797Z,77.03
2023-04-15T00:29:13.183Z,77.10
2023-04-15T00:30:14.707Z,77.04
2023-04-15T00:31:16.948Z,77.09
2023-04-15T00:32:06.032Z,77.16
2023-04-15T00:33:15.046Z,77.16
2023-04-15T00:34:14.630Z,77.12
2023-04-15T00:36:23.368Z,76.98
2023-04-15T00:37:23.368Z,77.18
2023-04-15T00:38:23.060Z,77.31
2023-04-15T00:39:23.032Z,77.30
2023-04-15T00:40:23.058Z,77.32
2023-04-15T00:41:23.074Z,77.49
2023-04-15T00:42:22.979Z,77.62
2023-04-15T00:43:22.997Z,77.60
2023-04-15T00:44:23.001Z,77.54
2023-04-15T00:45:22.924Z,77.69
2023-04-15T00:46:23.050Z,77.73
2023-04-15T00:47:23.083Z,77.83
2023-04-15T00:48:22.881Z,77.85
2023-04-15T00:49:22.872Z,77.96
2023-04-15T00:50:22.859Z,78.07
2023-04-15T00:51:22.907Z,77.96
2023-04-15T00:52:22.821Z,77.88
2023-04-15T00:53:22.862Z,77.75
2023-04-15T00:54:22.824Z,77.66
2023-04-15T00:55:22.849Z,77.78
2023-04-15T00:56:22.799Z,77.83
2023-04-15T00:57:22.784Z,77.87
2023-04-15T00:58:22.759Z,77.99
2023-04-15T00:59:22.765Z,77.96
2023-04-15T01:00:22.735Z,78.01
2023-04-15T01:01:22.741Z,78.13
2023-04-15T01:02:22.824Z,78.11
2023-04-15T01:03:22.798Z,77.89
2023-04-15T01:04:22.895Z,77.87
2023-04-15T01:05:22.721Z,78.00
2023-04-15T01:06:22.731Z,78.08
2023-04-15T01:07:22.663Z,78.08
2023-04-15T01:08:22.666Z,78.09
2023-04-15T01:09:22.641Z,77.97
2023-04-15T01:10:22.659Z,77.90
2023-04-15T01:11:22.681Z,77.95
2023-04-15T01:12:22.636Z,77.97
2023-04-15T01:13:22.604Z,77.96
2023-04-15T01:14:22.588Z,77.96
2023-04-15T01:15:22.586Z,77.94
2023-04-15T01:16:22.655Z,77.92
2023-04-15T01:17:22.615Z,78.07
2023-04-15T01:18:22.586Z,78.13
2023-04-15T01:19:22.523Z,78.05
2023-04-15T01:20:22.573Z,78.09
2023-04-15T01:21:22.532Z,78.32
2023-04-15T01:22:22.507Z,78.36
2023-04-15T01:23:22.511Z,78.41
2023-04-15T01:24:22.574Z,78.40
2023-04-15T01:25:22.505Z,78.35
2023-04-15T01:26:22.503Z,78.38
2023-04-15T01:27:22.478Z,78.28
2023-04-15T01:28:22.435Z,78.27
2023-04-15T01:29:22.441Z,78.32
2023-04-15T01:30:22.527Z,78.37
2023-04-15T01:31:22.521Z,78.63
2023-04-15T01:32:22.445Z,78.73
2023-04-15T01:33:22.381Z,78.55
2023-04-15T01:34:22.460Z,78.41
2023-04-15T01:35:22.353Z,78.46
2023-04-15T01:36:22.358Z,78.69
2023-04-15T01:37:22.374Z,78.78
2023-04-15T01:38:22.420Z,78.80
2023-04-15T01:39:22.351Z,78.75
2023-04-15T01:40:22.354Z,78.65
2023-04-15T01:41:22.352Z,78.64
2023-04-15T01:42:22.342Z,78.58
2023-04-15T01:43:22.290Z,78.50
2023-04-15T01:44:22.252Z,78.50
2023-04-15T01:45:22.290Z,78.43
2023-04-15T01:46:22.325Z,78.26
2023-04-15T01:47:22.286Z,78.31
2023-04-15T01:48:22.226Z,78.39
2023-04-15T01:49:22.207Z,78.36
2023-04-15T01:50:22.266Z,78.52
2023-04-15T01:51:22.277Z,78.54
2023-04-15T01:52:22.177Z,78.52
2023-04-15T01:53:22.223Z,78.41
2023-04-15T01:54:22.143Z,78.21
2023-04-15T01:55:22.159Z,78.12
2023-04-15T01:56:22.194Z,78.00
2023-04-15T01:57:22.142Z,77.97
2023-04-15T01:58:22.153Z,78.13
2023-04-15T01:59:22.111Z,78.13
2023-04-15T02:00:22.222Z,78.12
2023-04-15T02:01:22.107Z,78.10
2023-04-15T02:02:22.147Z,78.10
2023-04-15T02:03:22.210Z,78.22
2023-04-15T02:04:22.064Z,78.37
2023-04-15T02:05:22.060Z,78.37
2023-04-15T02:06:22.026Z,78.25
2023-04-15T02:07:22.013Z,78.27
2023-04-15T02:08:22.114Z,78.30
2023-04-15T02:09:21.993Z,78.46
2023-04-15T02:10:22.009Z,78.34
2023-04-15T02:11:21.976Z,78.23
2023-04-15T02:12:21.956Z,78.17
2023-04-15T02:13:21.998Z,78.31
2023-04-15T02:14:21.983Z,78.48
2023-04-15T02:15:21.981Z,78.39
2023-04-15T02:16:21.962Z,78.29
2023-04-15T02:17:21.975Z,78.26
2023-04-15T02:18:21.918Z,78.23
2023-04-15T02:19:21.871Z,78.20
2023-04-15T02:20:21.934Z,78.29
2023-04-15T02:21:21.863Z,78.48
2023-04-15T02:22:21.839Z,78.48
2023-04-15T02:23:21.868Z,78.41
2023-04-15T02:24:21.865Z,78.37
2023-04-15T02:25:21.893Z,78.39
2023-04-15T02:26:21.845Z,78.46
2023-04-15T02:27:21.803Z,78.51
2023-04-15T02:28:21.982Z,78.56
2023-04-15T02:29:21.814Z,78.60
2023-04-15T02:30:21.763Z,78.70
2023-04-15T02:31:21.875Z,78.74
2023-04-15T02:32:21.776Z,78.78
2023-04-15T02:33:21.816Z,78.78
2023-04-15T02:34:21.793Z,78.82
2023-04-15T02:35:21.720Z,78.81
2023-04-15T02:36:21.710Z,78.86
2023-04-15T02:37:21.754Z,78.80
2023-04-15T02:38:21.702Z,78.77
2023-04-15T02:39:21.682Z,78.72
2023-04-15T02:40:21.715Z,78.84
2023-04-15T02:41:21.645Z,78.82
2023-04-15T02:42:21.707Z,78.78
2023-04-15T02:43:21.682Z,78.76
2023-04-15T02:44:21.635Z,78.75
2023-04-15T02:45:21.594Z,78.78
2023-04-15T02:46:21.614Z,78.84
2023-04-15T02:47:21.638Z,78.85
2023-04-15T02:48:22.108Z,78.91
2023-04-15T02:49:21.613Z,78.92
2023-04-15T02:50:21.550Z,78.92
2023-04-15T02:51:21.572Z,79.00
2023-04-15T02:52:21.549Z,79.00
2023-04-15T02:53:21.492Z,79.00
2023-04-15T02:54:21.498Z,79.00
2023-04-15T02:55:21.558Z,78.97
2023-04-15T02:56:21.472Z,78.97
2023-04-15T02:57:21.504Z,78.99
2023-04-15T02:58:21.454Z,78.88
2023-04-15T02:59:21.451Z,78.82
2023-04-15T03:00:21.525Z,78.78
2023-04-15T03:01:21.492Z,78.82
2023-04-15T03:02:21.486Z,78.84
2023-04-15T03:03:21.544Z,78.83
2023-04-15T03:04:21.415Z,78.81
2023-04-15T03:05:21.400Z,78.82
2023-04-15T03:06:21.365Z,78.86
2023-04-15T03:07:21.414Z,78.91
2023-04-15T03:08:21.353Z,78.95
2023-04-15T03:09:21.344Z,78.94
2023-04-15T03:10:21.420Z,79.00
2023-04-15T03:11:21.345Z,79.00
2023-04-15T03:12:21.300Z,79.00
2023-04-15T03:13:21.290Z,78.97
2023-04-15T03:14:21.270Z,78.93
2023-04-15T03:15:21.355Z,78.96
2023-04-15T03:16:21.319Z,78.97
2023-04-15T03:17:21.316Z,78.97
2023-04-15T03:18:21.296Z,79.05
2023-04-15T03:19:21.237Z,79.05
2023-04-15T03:20:21.299Z,79.03
2023-04-15T03:21:21.281Z,79.04
2023-04-15T03:22:21.225Z,79.11
2023-04-15T03:23:21.260Z,79.16
2023-04-15T03:24:21.200Z,79.16
2023-04-15T03:25:21.164Z,79.15
2023-04-15T03:26:21.194Z,79.15
2023-04-15T03:27:21.155Z,79.13
2023-04-15T03:28:21.115Z,79.04
2023-04-15T03:29:21.147Z,78.99
2023-04-15T03:30:21.109Z,79.12
2023-04-15T03:31:21.146Z,79.21
2023-04-15T03:32:21.163Z,79.23
2023-04-15T03:33:21.082Z,79.23
2023-04-15T03:34:21.114Z,79.29
2023-04-15T03:35:21.044Z,79.32
2023-04-15T03:36:21.145Z,79.30
2023-04-15T03:37:21.057Z,79.39
2023-04-15T03:38:21.041Z,79.47
2023-04-15T03:39:21.088Z,79.42
2023-04-15T03:40:21.028Z,79.35
2023-04-15T03:41:21.008Z,79.38
2023-04-15T03:42:21.008Z,79.41
2023-04-15T03:43:21.070Z,79.47
2023-04-15T03:44:20.953Z,79.53
2023-04-15T03:45:21.001Z,79.57
2023-04-15T03:46:20.976Z,79.56
2023-04-15T03:47:21.005Z,79.55
2023-04-15T03:48:21.019Z,79.53
2023-04-15T03:49:20.917Z,79.52
2023-04-15T03:50:20.927Z,79.58
2023-04-15T03:51:20.898Z,79.65
2023-04-15T03:52:20.919Z,79.63
2023-04-15T03:53:20.873Z,79.61
2023-04-15T03:54:20.892Z,79.65
2023-04-15T03:55:20.852Z,79.75
2023-04-15T03:56:20.810Z,79.82
2023-04-15T03:57:20.862Z,79.79
2023-04-15T03:58:20.845Z,79.79
2023-04-15T03:59:20.783Z,79.76
2023-04-15T04:00:20.816Z,79.78
2023-04-15T04:01:20.755Z,79.77
2023-04-15T04:02:20.962Z,79.72
2023-04-15T04:03:21.035Z,79.72
2023-04-15T04:04:20.805Z,79.74
2023-04-15T04:05:20.711Z,79.80
2023-04-15T04:06:20.760Z,79.84
2023-04-15T04:07:20.701Z,79.84
2023-04-15T04:08:20.733Z,79.86
2023-04-15T04:09:20.757Z,79.82
2023-04-15T04:10:20.671Z,79.77
2023-04-15T04:11:20.665Z,79.80
2023-04-15T04:12:20.734Z,79.90
2023-04-15T04:13:20.637Z,80.04
2023-04-15T04:14:20.602Z,80.03
2023-04-15T04:15:20.624Z,80.09
2023-04-15T04:16:20.725Z,80.04
2023-04-15T04:17:20.643Z,80.04
2023-04-15T04:18:20.589Z,80.06
2023-04-15T04:19:20.614Z,80.04
2023-04-15T04:20:20.561Z,79.99
2023-04-15T04:21:20.560Z,79.94
2023-04-15T04:22:20.599Z,79.86
2023-04-15T04:23:20.551Z,79.86
2023-04-15T04:24:20.516Z,79.96
2023-04-15T04:25:20.577Z,79.98
2023-04-15T04:26:20.532Z,79.95
2023-04-15T04:27:20.467Z,80.01
2023-04-15T04:28:20.494Z,80.02
2023-04-15T04:29:20.468Z,80.01
2023-04-15T04:30:20.494Z,80.01
2023-04-15T04:31:20.499Z,80.06
2023-04-15T04:32:20.515Z,80.22
2023-04-15T04:33:20.484Z,80.26
2023-04-15T04:34:20.401Z,80.20
2023-04-15T04:35:20.383Z,80.15
2023-04-15T04:36:20.431Z,80.15
2023-04-15T04:37:20.363Z,80.17
2023-04-15T04:38:20.410Z,80.19
2023-04-15T04:39:28.236Z,80.27
2023-04-15T04:40:20.965Z,80.32
2023-04-15T04:41:20.601Z,80.43
2023-04-15T04:43:06.893Z,80.43
2023-04-15T04:48:12.550Z,80.10
2023-04-15T04:49:09.560Z,80.43
2023-04-15T04:50:08.799Z,80.51
2023-04-15T04:53:31.191Z,80.31
2023-04-15T04:54:31.240Z,80.53
2023-04-15T04:55:31.341Z,80.64
2023-04-15T04:56:30.908Z,80.72
2023-04-15T04:57:31.250Z,80.76
2023-04-15T04:58:30.947Z,80.80
2023-04-15T04:59:30.805Z,80.88
2023-04-15T05:00:30.837Z,80.99
2023-04-15T05:01:30.954Z,81.16
2023-04-15T05:02:30.926Z,81.27
2023-04-15T05:03:30.809Z,81.19
2023-04-15T05:04:30.778Z,81.15
2023-04-15T05:05:30.667Z,81.10
2023-04-15T05:06:30.736Z,81.05
2023-04-15T05:07:30.774Z,81.00
2023-04-15T05:08:30.725Z,80.96
2023-04-15T05:09:30.613Z,80.89
2023-04-15T05:10:30.702Z,80.83
2023-04-15T05:11:30.643Z,80.74
2023-04-15T05:12:30.620Z,80.69
2023-04-15T05:13:30.666Z,80.66
2023-04-15T05:14:30.754Z,80.65
2023-04-15T05:19:18.240Z,80.44
2023-04-15T05:22:27.989Z,80.55
2023-04-15T05:23:26.242Z,80.70
2023-04-15T05:24:26.076Z,80.69
2023-04-15T05:25:26.027Z,80.68
2023-04-15T05:26:26.237Z,80.68
2023-04-15T05:27:26.070Z,80.76
2023-04-15T05:29:54.530Z,80.57
2023-04-15T05:30:54.303Z,80.81
2023-04-15T05:31:51.659Z,80.95
2023-04-15T05:32:51.911Z,81.22
2023-04-15T05:33:51.488Z,81.38
2023-04-15T05:34:51.344Z,81.38
2023-04-15T05:35:51.355Z,81.37
2023-04-15T05:36:56.614Z,81.38
2023-04-15T05:39:14.631Z,81.31
2023-04-15T05:40:15.175Z,81.50
2023-04-15T05:41:14.724Z,81.48
2023-04-15T05:42:15.157Z,81.42
2023-04-15T05:43:14.552Z,81.38
2023-04-15T05:44:15.035Z,81.40
2023-04-15T05:45:14.884Z,81.41
2023-04-15T05:46:14.570Z,81.35
2023-04-15T05:47:14.879Z,81.35
2023-04-15T05:48:14.727Z,81.35
2023-04-15T05:49:14.607Z,81.33
2023-04-15T05:50:14.663Z,81.26
2023-04-15T05:51:14.345Z,81.25
2023-04-15T05:52:14.336Z,81.21
2023-04-15T05:53:14.427Z,81.21
2023-04-15T05:54:14.354Z,81.23
2023-04-15T05:55:15.247Z,81.24
2023-04-15T05:56:14.550Z,81.24
2023-04-15T05:57:14.985Z,81.25
2023-04-15T05:58:15.258Z,81.26
2023-04-15T05:59:16.128Z,81.20
2023-04-15T06:00:15.457Z,81.14
2023-04-15T06:01:15.246Z,81.09
2023-04-15T06:02:16.087Z,81.05
2023-04-15T06:03:14.458Z,81.00
2023-04-15T06:04:14.784Z,80.97
2023-04-15T06:05:15.377Z,81.00
2023-04-15T06:06:14.720Z,81.00
2023-04-15T06:07:14.441Z,81.07
2023-04-15T06:08:14.570Z,81.17
2023-04-15T06:09:14.913Z,81.23
2023-04-15T06:10:14.373Z,81.23
2023-04-15T06:11:13.966Z,81.30
2023-04-15T06:12:13.982Z,81.34
2023-04-15T06:13:14.723Z,81.34
2023-04-15T06:14:14.441Z,81.33
2023-04-15T06:15:13.835Z,81.38
2023-04-15T06:16:13.888Z,81.36
2023-04-15T06:17:13.800Z,81.35
2023-04-15T06:18:13.777Z,81.36
2023-04-15T06:19:13.808Z,81.28
2023-04-15T06:20:13.750Z,81.19
2023-04-15T06:21:13.755Z,81.14
2023-04-15T06:22:13.719Z,81.14
2023-04-15T06:23:14.106Z,81.14
2023-04-15T06:24:14.160Z,81.16
2023-04-15T06:25:13.792Z,81.19
2023-04-15T06:26:13.735Z,81.23
2023-04-15T06:27:13.695Z,81.33
2023-04-15T06:28:13.762Z,81.39
2023-04-15T06:29:13.694Z,81.54
2023-04-15T06:30:13.725Z,81.66
2023-04-15T06:31:13.687Z,81.55
2023-04-15T06:32:13.758Z,81.48
2023-04-15T06:33:13.619Z,81.47
2023-04-15T06:34:13.710Z,81.45
2023-04-15T06:35:13.644Z,81.47
2023-04-15T06:36:13.660Z,81.43
2023-04-15T06:37:13.602Z,81.39
2023-04-15T06:38:13.579Z,81.34
2023-04-15T06:39:13.591Z,81.43
2023-04-15T06:40:13.544Z,81.49
2023-04-15T06:41:13.599Z,81.48
2023-04-15T06:42:13.539Z,81.41
2023-04-15T06:43:13.549Z,81.34
2023-04-15T06:44:14.835Z,81.33
2023-04-15T06:45:13.481Z,81.33
2023-04-15T06:46:13.600Z,81.30
2023-04-15T06:47:13.504Z,81.29
2023-04-15T06:48:13.513Z,81.24
2023-04-15T06:49:13.534Z,81.22
2023-04-15T06:50:13.491Z,81.20
2023-04-15T06:51:13.433Z,81.16
2023-04-15T06:52:13.423Z,81.17
2023-04-15T06:53:13.442Z,81.14
2023-04-15T06:54:13.586Z,81.14
2023-04-15T06:55:14.310Z,81.10
2023-04-15T06:56:13.400Z,81.10
2023-04-15T06:57:13.374Z,81.10
2023-04-15T06:58:13.389Z,81.12
2023-04-15T06:59:13.428Z,81.18
2023-04-15T07:00:13.372Z,81.25
2023-04-15T07:01:13.457Z,81.24
2023-04-15T07:02:13.322Z,81.27
2023-04-15T07:03:13.737Z,81.34
2023-04-15T07:04:13.419Z,81.33
2023-04-15T07:05:13.329Z,81.25
2023-04-15T07:06:13.333Z,81.21
2023-04-15T07:07:13.307Z,81.17
2023-04-15T07:08:13.264Z,81.15
2023-04-15T07:09:13.248Z,81.16
2023-04-15T07:10:13.661Z,81.17
2023-04-15T07:11:13.234Z,81.24
2023-04-15T07:12:13.356Z,81.39
2023-04-15T07:13:13.210Z,81.40
2023-04-15T07:14:13.207Z,81.32
2023-04-15T07:15:13.209Z,81.31
2023-04-15T07:16:13.517Z,81.26
2023-04-15T07:17:13.442Z,81.21
2023-04-15T07:18:13.181Z,81.18
2023-04-15T07:19:13.255Z,81.22
2023-04-15T07:20:13.490Z,81.22
2023-04-15T07:21:17.688Z,81.20
2023-04-15T07:22:21.321Z,81.20
2023-04-15T07:23:13.297Z,81.25
2023-04-15T07:24:13.172Z,81.20
2023-04-15T07:25:13.545Z,81.23
2023-04-15T07:26:22.452Z,81.23
2023-04-15T07:28:46.121Z,81.18
2023-04-15T07:29:43.352Z,81.33
2023-04-15T07:30:43.472Z,81.33
2023-04-15T07:32:59.869Z,81.22
2023-04-15T07:34:11.432Z,81.44
2023-04-15T07:36:17.678Z,81.20
2023-04-15T07:37:26.022Z,81.38
2023-04-15T07:38:27.303Z,81.39
2023-04-15T07:39:26.077Z,81.38
2023-04-15T07:41:36.897Z,81.08
2023-04-15T07:42:43.280Z,81.26
2023-04-15T07:43:52.392Z,81.32
2023-04-15T07:44:51.590Z,81.37
2023-04-15T07:47:05.714Z,81.22
2023-04-15T07:48:05.076Z,81.40
2023-04-15T07:49:05.172Z,81.49
2023-04-15T07:50:04.552Z,81.48
2023-04-15T07:51:04.836Z,81.52
2023-04-15T07:52:05.194Z,81.59
2023-04-15T07:53:04.890Z,81.57
2023-04-15T07:54:04.563Z,81.68
2023-04-15T07:55:04.614Z,81.78
2023-04-15T07:56:04.449Z,81.75
2023-04-15T07:57:04.523Z,81.73
2023-04-15T07:58:04.386Z,81.74
2023-04-15T07:59:04.658Z,81.70
2023-04-15T08:00:04.394Z,81.74
2023-04-15T08:01:12.142Z,81.81
2023-04-15T08:02:04.748Z,81.88
2023-04-15T08:03:04.744Z,82.04
2023-04-15T08:04:04.891Z,82.23
2023-04-15T08:05:04.696Z,82.51
2023-04-15T08:06:04.459Z,82.75
2023-04-15T08:07:04.294Z,83.02
2023-04-15T08:08:04.308Z,83.13
2023-04-15T08:09:04.510Z,83.14
2023-04-15T08:10:04.249Z,83.13
2023-04-15T08:11:04.448Z,83.26
2023-04-15T08:12:04.361Z,83.38
2023-04-15T08:13:04.321Z,83.33
2023-04-15T08:14:04.175Z,83.26
2023-04-15T08:15:04.246Z,83.23
2023-04-15T08:16:04.198Z,83.25
2023-04-15T08:17:04.188Z,83.30
2023-04-15T08:18:04.161Z,83.28
2023-04-15T08:19:04.281Z,83.20
2023-04-15T08:20:04.123Z,83.13
2023-04-15T08:21:04.178Z,83.07
2023-04-15T08:22:04.119Z,82.97
2023-04-15T08:23:04.114Z,82.92
2023-04-15T08:24:04.142Z,82.88
2023-04-15T08:25:04.120Z,82.87
2023-04-15T08:26:04.050Z,82.83
2023-04-15T08:27:04.110Z,82.77
2023-04-15T08:28:04.049Z,82.80
2023-04-15T08:29:04.308Z,82.83
2023-04-15T08:30:05.063Z,82.81
2023-04-15T08:31:04.173Z,82.76
2023-04-15T08:32:04.038Z,82.78
2023-04-15T08:33:04.062Z,82.71
2023-04-15T08:34:03.989Z,82.74
2023-04-15T08:35:03.991Z,83.03
2023-04-15T08:36:03.960Z,83.36
2023-04-15T08:37:03.924Z,83.65
2023-04-15T08:38:03.950Z,83.91
2023-04-15T08:39:04.117Z,84.01
2023-04-15T08:40:03.920Z,84.10
2023-04-15T08:41:03.899Z,84.20
2023-04-15T08:42:03.870Z,84.27
2023-04-15T08:43:03.921Z,84.16
2023-04-15T08:44:04.034Z,84.14
2023-04-15T08:45:03.942Z,84.21
2023-04-15T08:46:03.988Z,84.24
2023-04-15T08:47:03.958Z,84.16
2023-04-15T08:48:03.916Z,84.10
2023-04-15T08:49:04.219Z,84.05
2023-04-15T08:50:03.877Z,84.01
2023-04-15T08:51:04.109Z,83.94
2023-04-15T08:52:03.909Z,83.88
2023-04-15T08:53:03.836Z,83.82
2023-04-15T08:54:03.812Z,83.78
2023-04-15T08:55:04.181Z,83.75
2023-04-15T08:56:03.740Z,83.72
2023-04-15T08:57:03.873Z,83.71
2023-04-15T08:58:03.707Z,83.71
2023-04-15T08:59:03.967Z,83.64
2023-04-15T09:00:05.267Z,83.57
2023-04-15T09:01:03.712Z,83.50
2023-04-15T09:02:03.721Z,83.44
2023-04-15T09:03:03.743Z,83.45
2023-04-15T09:04:03.694Z,83.46
2023-04-15T09:05:03.811Z,83.46
2023-04-15T09:06:03.609Z,83.40
2023-04-15T09:07:04.024Z,83.33
2023-04-15T09:08:03.691Z,83.29
2023-04-15T09:09:03.809Z,83.32
2023-04-15T09:10:03.645Z,83.32
2023-04-15T09:11:03.577Z,83.29
2023-04-15T09:12:03.796Z,83.26
2023-04-15T09:13:03.601Z,83.26
2023-04-15T09:14:04.583Z,83.21
2023-04-15T09:15:19.998Z,83.15
2023-04-15T09:16:03.572Z,83.11
2023-04-15T09:17:05.182Z,83.10
2023-04-15T09:19:46.384Z,83.02
2023-04-15T09:20:46.227Z,83.19
2023-04-15T09:23:05.847Z,82.85
2023-04-15T09:23:58.796Z,83.07
2023-04-15T09:24:56.752Z,83.13
2023-04-15T09:25:56.589Z,83.19
2023-04-15T09:26:56.569Z,83.28
2023-04-15T09:27:56.523Z,83.25
2023-04-15T09:28:56.863Z,83.26
2023-04-15T09:30:00.041Z,83.31
2023-04-15T09:30:56.822Z,83.29
2023-04-15T09:31:56.501Z,83.28
2023-04-15T09:32:56.625Z,83.28
2023-04-15T09:33:56.519Z,83.29
2023-04-15T09:34:56.434Z,83.29
2023-04-15T09:35:56.509Z,83.32
2023-04-15T09:36:56.450Z,83.38
2023-04-15T09:37:56.945Z,83.46
2023-04-15T09:38:56.468Z,83.51
2023-04-15T09:39:56.381Z,83.51
2023-04-15T09:40:56.377Z,83.52
2023-04-15T09:41:56.427Z,83.54
2023-04-15T09:42:56.498Z,83.62
2023-04-15T09:43:56.375Z,83.67
2023-04-15T09:44:56.681Z,83.67
2023-04-15T09:45:56.365Z,83.72
2023-04-15T09:46:56.324Z,83.74
2023-04-15T09:47:57.088Z,83.74
2023-04-15T09:48:56.462Z,83.73
2023-04-15T09:49:56.403Z,83.71
2023-04-15T09:50:56.361Z,83.68
2023-04-15T09:52:05.048Z,83.61
2023-04-15T09:52:57.389Z,83.62
2023-04-15T09:53:56.287Z,83.65
2023-04-15T09:54:56.247Z,83.72
2023-04-15T09:55:56.245Z,83.79
2023-04-15T09:56:56.208Z,83.82
2023-04-15T09:57:56.183Z,83.86
2023-04-15T09:58:56.401Z,83.88
2023-04-15T09:59:56.262Z,83.91
2023-04-15T10:00:56.154Z,83.90
2023-04-15T10:01:56.230Z,83.89
2023-04-15T10:02:56.459Z,83.94
2023-04-15T10:03:56.196Z,84.10
2023-04-15T10:04:56.184Z,84.32
2023-04-15T10:05:56.271Z,84.49
2023-04-15T10:06:56.124Z,84.62
2023-04-15T10:08:05.075Z,84.76
2023-04-15T10:08:56.122Z,84.88
2023-04-15T10:09:56.170Z,84.95
2023-04-15T10:11:04.626Z,84.95
2023-04-15T10:11:56.145Z,84.98
2023-04-15T10:12:56.089Z,85.01
2023-04-15T10:13:56.097Z,84.98
2023-04-15T10:14:56.022Z,84.92
2023-04-15T10:15:56.382Z,84.86
2023-04-15T10:16:56.133Z,84.84
2023-04-15T10:17:56.242Z,84.75
2023-04-15T10:18:56.061Z,84.67
2023-04-15T10:19:55.968Z,84.63
2023-04-15T10:20:56.028Z,84.63
2023-04-15T10:21:55.948Z,84.70
2023-04-15T10:22:56.007Z,84.68
2023-04-15T10:23:56.017Z,84.66
2023-04-15T10:24:56.041Z,84.69
2023-04-15T10:25:56.008Z,84.70
2023-04-15T10:26:55.857Z,84.67
2023-04-15T10:27:55.873Z,84.64
2023-04-15T10:28:55.917Z,84.67
2023-04-15T10:29:55.890Z,84.65
2023-04-15T10:30:55.839Z,84.63
2023-04-15T10:31:55.868Z,84.59
2023-04-15T10:32:55.935Z,84.59
2023-04-15T10:33:55.815Z,84.59
2023-04-15T10:34:55.824Z,84.60
2023-04-15T10:35:55.894Z,84.60
2023-04-15T10:36:55.815Z,84.59
2023-04-15T10:37:55.779Z,84.59
2023-04-15T10:38:55.758Z,84.60
2023-04-15T10:40:04.265Z,84.64
2023-04-15T10:40:56.618Z,84.72
2023-04-15T10:41:55.877Z,84.73
2023-04-15T10:42:55.761Z,84.66
2023-04-15T10:43:55.720Z,84.62
2023-04-15T10:44:55.853Z,84.59
2023-04-15T10:45:55.717Z,84.57
2023-04-15T10:46:55.745Z,84.57
2023-04-15T10:47:55.730Z,84.60
2023-04-15T10:48:56.001Z,84.58
2023-04-15T10:49:55.677Z,84.55
2023-04-15T10:50:55.770Z,84.60
2023-04-15T10:51:55.745Z,84.64
2023-04-15T10:52:55.684Z,84.67
2023-04-15T10:53:55.655Z,84.64
2023-04-15T10:54:55.734Z,84.61
2023-04-15T10:55:55.598Z,84.61
2023-04-15T10:56:55.884Z,84.66
2023-04-15T10:57:55.615Z,84.67
2023-04-15T10:58:55.603Z,84.64
2023-04-15T10:59:55.670Z,84.62
2023-04-15T11:00:55.541Z,84.60
2023-04-15T11:01:55.772Z,84.56
2023-04-15T11:02:55.772Z,84.57
2023-04-15T11:03:56.098Z,84.57
2023-04-15T11:04:55.594Z,84.60
2023-04-15T11:05:55.555Z,84.65
2023-04-15T11:06:56.982Z,84.72
2023-04-15T11:07:55.481Z,84.81
2023-04-15T11:08:55.798Z,84.79
2023-04-15T11:09:55.691Z,84.84
2023-04-15T11:10:57.044Z,84.98
2023-04-15T11:11:55.668Z,85.19
2023-04-15T11:12:55.472Z,85.31
2023-04-15T11:13:55.404Z,85.39
2023-04-15T11:14:55.376Z,85.42
2023-04-15T11:15:57.315Z,85.49
2023-04-15T11:16:58.492Z,85.53
2023-04-15T11:17:57.270Z,85.57
2023-04-15T11:18:55.775Z,85.57
2023-04-15T11:19:55.515Z,85.60
2023-04-15T11:20:55.317Z,85.65
2023-04-15T11:21:55.290Z,85.61
2023-04-15T11:23:14.066Z,85.59
2023-04-15T11:23:56.295Z,85.55
2023-04-15T11:24:55.283Z,85.55
2023-04-15T11:25:55.469Z,85.53
2023-04-15T11:26:55.191Z,85.51
2023-04-15T11:27:55.246Z,85.55
2023-04-15T11:28:55.181Z,85.61
2023-04-15T11:29:55.157Z,85.62
2023-04-15T11:30:55.164Z,85.63
2023-04-15T11:31:55.165Z,85.70
2023-04-15T11:32:55.168Z,85.73
2023-04-15T11:33:55.196Z,85.76
2023-04-15T11:34:55.120Z,85.79
2023-04-15T11:35:55.134Z,85.74
2023-04-15T11:36:55.092Z,85.68
2023-04-15T11:37:55.147Z,85.60
2023-04-15T11:38:55.162Z,85.52
2023-04-15T11:39:55.068Z,85.45
2023-04-15T11:40:55.033Z,85.47
2023-04-15T11:41:55.022Z,85.47
2023-04-15T11:42:55.032Z,85.43
2023-04-15T11:43:55.003Z,85.39
2023-04-15T11:44:55.065Z,85.35
2023-04-15T11:45:55.012Z,85.32
2023-04-15T11:46:54.982Z,85.27
2023-04-15T11:47:55.360Z,85.23
2023-04-15T11:48:54.974Z,85.18
2023-04-15T11:49:54.952Z,85.11
2023-04-15T11:50:54.981Z,85.04
2023-04-15T11:51:54.917Z,85.02
2023-04-15T11:52:54.909Z,84.98
2023-04-15T11:53:54.890Z,85.00
2023-04-15T11:54:54.902Z,85.03
2023-04-15T11:55:54.877Z,84.97
2023-04-15T11:56:54.874Z,84.94
2023-04-15T11:57:54.844Z,84.94
2023-04-15T11:58:54.865Z,84.88
2023-04-15T11:59:54.924Z,84.91
2023-04-15T12:00:54.862Z,84.92
2023-04-15T12:01:54.940Z,84.92
2023-04-15T12:02:55.649Z,84.90
2023-04-15T12:03:54.903Z,84.92
2023-04-15T12:04:54.786Z,84.95
2023-04-15T12:05:54.796Z,84.96
2023-04-15T12:06:54.754Z,84.94
2023-04-15T12:07:54.794Z,84.92
2023-04-15T12:08:54.753Z,84.89
2023-04-15T12:09:54.714Z,84.87
2023-04-15T12:10:54.718Z,84.85
2023-04-15T12:11:54.774Z,84.85
2023-04-15T12:12:54.702Z,84.90
2023-04-15T12:13:54.691Z,84.94
2023-04-15T12:14:54.688Z,84.96
2023-04-15T12:15:54.704Z,84.96
2023-04-15T12:16:54.656Z,84.98
2023-04-15T12:17:54.703Z,84.99
2023-04-15T12:18:54.629Z,85.04
2023-04-15T12:19:54.629Z,85.08
2023-04-15T12:20:54.672Z,85.15
2023-04-15T12:21:54.643Z,85.17
2023-04-15T12:22:54.635Z,85.16
2023-04-15T12:23:54.641Z,85.12
2023-04-15T12:24:54.556Z,85.12
2023-04-15T12:25:54.564Z,85.14
2023-04-15T12:26:54.548Z,85.17
2023-04-15T12:27:54.499Z,85.21
2023-04-15T12:28:54.543Z,85.24
2023-04-15T12:29:54.488Z,85.26
2023-04-15T12:30:54.558Z,85.29
2023-04-15T12:31:54.469Z,85.36
2023-04-15T12:32:54.522Z,85.42
2023-04-15T12:33:54.466Z,85.41
2023-04-15T12:34:54.662Z,85.40
2023-04-15T12:35:54.783Z,85.41
2023-04-15T12:36:55.649Z,85.36
2023-04-15T12:38:03.793Z,85.30
2023-04-15T12:38:55.385Z,85.29
2023-04-15T12:39:54.516Z,85.24
2023-04-15T12:40:54.550Z,85.26
2023-04-15T12:41:54.637Z,85.26
2023-04-15T12:43:07.100Z,85.28
2023-04-15T12:43:55.071Z,85.29
2023-04-15T12:44:54.914Z,85.32
2023-04-15T12:45:54.630Z,85.33
2023-04-15T12:46:56.969Z,85.33
2023-04-15T12:47:55.447Z,85.31
2023-04-15T12:48:54.694Z,85.32
2023-04-15T12:49:54.339Z,85.31
2023-04-15T12:50:58.224Z,85.31
2023-04-15T12:51:54.675Z,85.33
2023-04-15T12:53:04.685Z,85.33
2023-04-15T13:00:31.010Z,85.21
2023-04-15T13:01:30.761Z,85.43
2023-04-15T13:02:29.796Z,85.44
2023-04-15T13:03:29.856Z,85.47
2023-04-15T13:04:29.529Z,85.47
2023-04-15T13:05:29.526Z,85.47
2023-04-15T13:06:29.503Z,85.43
2023-04-15T13:07:29.459Z,85.40
2023-04-15T13:08:29.684Z,85.40
2023-04-15T13:09:29.527Z,85.47
2023-04-15T13:10:29.513Z,85.50
2023-04-15T13:20:20.834Z,85.46
2023-04-15T13:21:21.184Z,85.75
2023-04-15T13:22:15.454Z,85.77
2023-04-15T13:25:09.110Z,85.36
2023-04-15T13:26:16.661Z,85.62
2023-04-15T13:34:16.068Z,85.56
2023-04-15T13:36:12.338Z,85.51
2023-04-15T13:37:09.750Z,85.80
2023-04-15T13:38:10.904Z,85.79
2023-04-15T13:41:37.309Z,85.47
2023-04-15T13:42:33.890Z,85.75
2023-04-15T13:43:33.918Z,85.75
2023-04-15T13:44:34.264Z,85.76
2023-04-15T13:45:34.091Z,85.77
2023-04-15T13:46:55.002Z,85.76
2023-04-15T13:47:33.939Z,85.76
2023-04-15T13:48:33.998Z,85.74
2023-04-15T13:49:34.324Z,85.74