createdAt,value
2018-09-04T00:00:08.412Z,53.30
2018-09-04T00:01:08.419Z,54.50
2018-09-04T00:02:08.391Z,48.70
2018-09-04T00:03:08.384Z,46.30
2018-09-04T00:04:08.374Z,38.60
2018-09-04T00:05:08.374Z,38.10
2018-09-04T00:06:08.346Z,37.50
2018-09-04T00:07:08.337Z,35.90
2018-09-04T00:08:08.335Z,33.90
2018-09-04T00:09:08.315Z,34.70
2018-09-04T00:10:08.306Z,31.90
2018-09-04T00:11:08.294Z,32.60
2018-09-04T00:12:08.368Z,30.30
2018-09-04T00:13:08.275Z,32.90
2018-09-04T00:14:08.260Z,31.30
2018-09-04T00:15:08.248Z,30.50
2018-09-04T00:16:08.239Z,30.30
2018-09-04T00:17:08.227Z,30.70
2018-09-04T00:18:08.228Z,31.00
2018-09-04T00:19:08.207Z,31.00
2018-09-04T00:20:08.212Z,30.80
2018-09-04T00:21:08.184Z,30.50
2018-09-04T00:22:08.189Z,30.80
2018-09-04T00:23:08.165Z,29.50
2018-09-04T00:24:08.150Z,30.80
2018-09-04T00:25:08.143Z,29.80
2018-09-04T00:26:08.127Z,31.40
2018-09-04T00:27:08.125Z,31.20
2018-09-04T00:28:08.129Z,31.60
2018-09-04T00:29:08.098Z,32.90
2018-09-04T00:30:08.120Z,32.60
2018-09-04T00:31:08.077Z,31.70
2018-09-04T00:32:08.068Z,33.40
2018-09-04T00:33:08.058Z,31.60
2018-09-04T00:34:08.043Z,32.00
2018-09-04T00:35:08.035Z,31.80
2018-09-04T00:36:08.038Z,32.80
2018-09-04T00:37:08.011Z,34.10
2018-09-04T00:38:07.996Z,33.00
2018-09-04T00:39:07.990Z,35.40
2018-09-04T00:40:07.989Z,34.60
2018-09-04T00:41:07.965Z,33.80
2018-09-04T00:42:07.956Z,32.50
2018-09-04T00:43:07.946Z,33.40
2018-09-04T00:44:07.933Z,33.70
2018-09-04T00:45:07.944Z,34.30
2018-09-04T00:46:07.913Z,33.60
2018-09-04T00:47:07.901Z,35.00
2018-09-04T00:48:07.888Z,33.60
2018-09-04T00:49:07.878Z,34.60
2018-09-04T00:50:07.892Z,34.20
2018-09-04T00:51:07.856Z,34.30
2018-09-04T00:52:07.846Z,33.90
2018-09-04T00:53:07.834Z,31.90
2018-09-04T00:54:07.824Z,33.20
2018-09-04T00:55:07.811Z,34.50
2018-09-04T00:56:07.816Z,34.50
2018-09-04T00:57:07.791Z,34.40
2018-09-04T00:58:07.783Z,33.80
2018-09-04T00:59:07.827Z,33.70
2018-09-04T01:00:07.760Z,31.10
2018-09-04T01:01:07.767Z,31.80
2018-09-04T01:02:07.734Z,33.50
2018-09-04T01:03:07.745Z,32.40
2018-09-04T01:04:07.714Z,33.10
2018-09-04T01:05:07.703Z,33.90
2018-09-04T01:06:07.725Z,33.30
2018-09-04T01:07:07.685Z,34.30
2018-09-04T01:08:07.670Z,33.70
2018-09-04T01:09:07.660Z,31.80
2018-09-04T01:10:07.648Z,31.80
2018-09-04T01:11:07.637Z,32.60
2018-09-04T01:12:07.645Z,33.80
2018-09-04T01:13:07.619Z,32.90
2018-09-04T01:14:07.603Z,34.00
2018-09-04T01:15:07.591Z,33.40
2018-09-04T01:16:07.580Z,33.40
2018-09-04T01:17:07.583Z,34.80
2018-09-04T01:18:07.558Z,34.10
2018-09-04T01:19:07.551Z,36.10
2018-09-04T01:20:07.549Z,37.10
2018-09-04T01:21:07.528Z,36.30
2018-09-04T01:22:07.514Z,36.90
2018-09-04T01:23:07.504Z,36.60
2018-09-04T01:24:07.506Z,37.00
2018-09-04T01:25:07.500Z,37.50
2018-09-04T01:26:07.486Z,37.00
2018-09-04T01:27:07.464Z,38.90
2018-09-04T01:28:07.450Z,39.20
2018-09-04T01:29:07.438Z,40.20
2018-09-04T01:30:07.426Z,42.00
2018-09-04T01:31:07.414Z,41.80
2018-09-04T01:32:07.427Z,40.80
2018-09-04T01:33:07.394Z,41.80
2018-09-04T01:34:07.380Z,43.30
2018-09-04T01:35:07.380Z,42.40
2018-09-04T01:36:07.362Z,44.20
2018-09-04T01:37:07.347Z,46.00
2018-09-04T01:38:07.360Z,47.70
2018-09-04T01:39:07.323Z,46.20
2018-09-04T01:40:07.317Z,46.50
2018-09-04T01:41:07.302Z,47.30
2018-09-04T01:42:07.294Z,47.90
2018-09-04T01:43:07.280Z,48.90
2018-09-04T01:44:07.285Z,48.70
2018-09-04T01:45:07.276Z,47.70
2018-09-04T01:46:07.249Z,49.70
2018-09-04T01:47:07.238Z,46.30
2018-09-04T01:48:07.234Z,48.10
2018-09-04T01:49:07.214Z,48.80
2018-09-04T01:50:07.205Z,50.00
2018-09-04T01:51:07.234Z,47.50
2018-09-04T01:52:07.205Z,50.00
2018-09-04T01:53:07.175Z,48.60
2018-09-04T01:54:07.163Z,49.40
2018-09-04T01:55:07.150Z,49.30
2018-09-04T01:56:07.137Z,50.70
2018-09-04T01:57:07.143Z,48.50
2018-09-04T01:58:07.117Z,48.30
2018-09-04T01:59:07.106Z,48.20
2018-09-04T02:00:07.096Z,51.50
2018-09-04T02:01:07.084Z,52.80
2018-09-04T02:02:07.084Z,53.40
2018-09-04T02:03:07.079Z,49.50
2018-09-04T02:04:07.050Z,52.30
2018-09-04T02:05:07.037Z,50.10
2018-09-04T02:06:07.028Z,52.60
2018-09-04T02:07:07.020Z,54.80
2018-09-04T02:08:07.007Z,52.30
2018-09-04T02:09:07.012Z,52.90
2018-09-04T02:10:06.983Z,54.80
2018-09-04T02:11:06.972Z,56.20
2018-09-04T02:12:06.974Z,57.10
2018-09-04T02:13:06.974Z,55.10
2018-09-04T02:14:06.942Z,53.80
2018-09-04T02:15:06.927Z,55.90
2018-09-04T02:16:06.918Z,57.80
2018-09-04T02:17:06.908Z,54.70
2018-09-04T02:18:06.894Z,55.60
2018-09-04T02:19:06.895Z,56.10
2018-09-04T02:20:06.873Z,55.60
2018-09-04T02:21:06.864Z,56.40
2018-09-04T02:22:06.852Z,57.20
2018-09-04T02:23:06.842Z,57.30
2018-09-04T02:24:06.847Z,56.50
2018-09-04T02:25:06.822Z,60.90
2018-09-04T02:26:06.809Z,60.20
2018-09-04T02:27:06.814Z,58.80
2018-09-04T02:28:06.784Z,60.90
2018-09-04T02:29:06.774Z,62.90
2018-09-04T02:30:06.765Z,61.40
2018-09-04T02:31:06.755Z,61.10
2018-09-04T02:32:06.743Z,57.80
2018-09-04T02:33:06.804Z,60.80
2018-09-04T02:34:06.722Z,60.50
2018-09-04T02:35:06.711Z,60.40
2018-09-04T02:36:06.701Z,59.70
2018-09-04T02:37:06.687Z,62.40
2018-09-04T02:38:06.726Z,61.00
2018-09-04T02:39:06.675Z,63.80
2018-09-04T02:40:06.654Z,65.70
2018-09-04T02:41:06.641Z,65.70
2018-09-04T02:42:06.632Z,65.70
2018-09-04T02:43:06.623Z,65.50
2018-09-04T02:44:06.651Z,66.00
2018-09-04T02:45:06.601Z,64.00
2018-09-04T02:46:06.592Z,62.90
2018-09-04T02:47:06.581Z,65.90
2018-09-04T02:48:06.570Z,63.90
2018-09-04T02:49:06.559Z,62.10
2018-09-04T02:50:06.572Z,64.90
2018-09-04T02:51:06.537Z,66.50
2018-09-04T02:52:06.527Z,59.90
2018-09-04T02:53:06.515Z,68.10
2018-09-04T02:54:06.503Z,66.40
2018-09-04T02:55:06.493Z,64.60
2018-09-04T02:56:06.491Z,65.10
2018-09-04T02:57:06.467Z,68.50
2018-09-04T02:58:06.458Z,66.60
2018-09-04T02:59:06.448Z,63.20
2018-09-04T03:00:06.453Z,63.50
2018-09-04T03:01:06.427Z,65.30
2018-09-04T03:02:06.423Z,65.20
2018-09-04T03:03:06.400Z,66.60
2018-09-04T03:04:06.394Z,68.40
2018-09-04T03:05:06.408Z,66.10
2018-09-04T03:06:06.372Z,70.60
2018-09-04T03:07:06.359Z,64.50
2018-09-04T03:08:06.347Z,64.10
2018-09-04T03:09:06.341Z,63.90
2018-09-04T03:10:06.327Z,67.30
2018-09-04T03:11:06.327Z,69.00
2018-09-04T03:12:06.306Z,63.10
2018-09-04T03:13:06.295Z,66.10
2018-09-04T03:14:06.282Z,67.90
2018-09-04T03:15:06.272Z,63.10
2018-09-04T03:16:06.278Z,64.30
2018-09-04T03:17:06.248Z,69.50
2018-09-04T03:18:06.246Z,67.20
2018-09-04T03:19:06.241Z,67.60
2018-09-04T03:20:06.216Z,67.60
2018-09-04T03:21:06.208Z,68.90
2018-09-04T03:22:06.209Z,66.50
2018-09-04T03:23:06.248Z,66.50
2018-09-04T03:24:06.184Z,67.40
2018-09-04T03:25:06.163Z,66.30
2018-09-04T03:26:06.155Z,67.80
2018-09-04T03:27:06.154Z,64.80
2018-09-04T03:28:06.147Z,70.50
2018-09-04T03:29:06.142Z,66.90
2018-09-04T03:30:06.110Z,64.40
2018-09-04T03:31:06.099Z,68.80
2018-09-04T03:32:06.091Z,67.00
2018-09-04T03:33:06.091Z,66.70
2018-09-04T03:34:06.080Z,72.20
2018-09-04T03:35:06.053Z,68.40
2018-09-04T03:36:06.047Z,69.30
2018-09-04T03:37:06.066Z,67.40
2018-09-04T03:38:06.019Z,69.00
2018-09-04T03:39:06.015Z,72.50
2018-09-04T03:40:06.019Z,73.70
2018-09-04T03:41:05.990Z,71.50
2018-09-04T03:42:05.978Z,75.00
2018-09-04T03:43:05.968Z,71.00
2018-09-04T03:44:05.953Z,74.50
2018-09-04T03:45:05.942Z,70.90
2018-09-04T03:46:05.947Z,74.30
2018-09-04T03:47:05.929Z,75.60
2018-09-04T03:48:05.909Z,76.90
2018-09-04T03:49:05.898Z,79.80
2018-09-04T03:50:05.918Z,79.10
2018-09-04T03:51:05.878Z,76.00
2018-09-04T03:52:05.898Z,75.50
2018-09-04T03:53:05.859Z,75.50
2018-09-04T03:54:05.844Z,73.30
2018-09-04T03:55:05.831Z,70.60
2018-09-04T03:56:05.843Z,74.00
2018-09-04T03:57:05.815Z,72.90
2018-09-04T03:58:05.801Z,73.20
2018-09-04T03:59:05.787Z,72.10
2018-09-04T04:00:05.802Z,75.10
2018-09-04T04:01:05.775Z,73.70
2018-09-04T04:02:05.753Z,74.10
2018-09-04T04:03:05.743Z,75.40
2018-09-04T04:04:05.733Z,74.90
2018-09-04T04:05:05.725Z,73.90
2018-09-04T04:06:05.723Z,75.80
2018-09-04T04:07:05.701Z,78.10
2018-09-04T04:08:05.690Z,75.80
2018-09-04T04:09:05.676Z,79.90
2018-09-04T04:10:05.667Z,74.40
2018-09-04T04:11:05.668Z,80.50
2018-09-04T04:12:05.748Z,78.40
2018-09-04T04:13:05.631Z,78.30
2018-09-04T04:14:05.622Z,83.50
2018-09-04T04:15:05.614Z,81.90
2018-09-04T04:16:05.636Z,84.60
2018-09-04T04:17:05.597Z,81.00
2018-09-04T04:18:05.578Z,86.40
2018-09-04T04:19:05.568Z,85.90
2018-09-04T04:20:05.556Z,91.60
2018-09-04T04:21:05.545Z,81.80
2018-09-04T04:22:05.543Z,84.80
2018-09-04T04:23:05.523Z,81.10
2018-09-04T04:24:05.513Z,81.70
2018-09-04T04:25:05.501Z,84.30
2018-09-04T04:26:05.502Z,82.90
2018-09-04T04:27:05.517Z,81.40
2018-09-04T04:28:05.467Z,81.80
2018-09-04T04:29:05.455Z,82.70
2018-09-04T04:30:05.448Z,78.20
2018-09-04T04:31:05.432Z,82.10
2018-09-04T04:32:05.422Z,83.10
2018-09-04T04:33:05.518Z,79.10
2018-09-04T04:34:05.398Z,76.40
2018-09-04T04:35:05.390Z,80.10
2018-09-04T04:36:05.375Z,81.50
2018-09-04T04:37:05.376Z,84.30
2018-09-04T04:38:05.351Z,76.90
2018-09-04T04:39:05.347Z,75.50
2018-09-04T04:40:05.382Z,75.30
2018-09-04T04:41:05.324Z,75.70
2018-09-04T04:42:05.319Z,73.10
2018-09-04T04:43:05.296Z,75.80
2018-09-04T04:44:05.285Z,76.90
2018-09-04T04:45:05.276Z,81.50
2018-09-04T04:46:05.264Z,77.40
2018-09-04T04:47:05.271Z,74.60
2018-09-04T04:48:05.256Z,79.10
2018-09-04T04:49:05.235Z,75.10
2018-09-04T04:50:05.231Z,74.90
2018-09-04T04:51:05.208Z,75.10
2018-09-04T04:52:05.200Z,72.80
2018-09-04T04:53:05.189Z,80.00
2018-09-04T04:54:05.175Z,78.20
2018-09-04T04:55:05.177Z,79.10
2018-09-04T04:56:05.151Z,77.60
2018-09-04T04:57:05.140Z,79.10
2018-09-04T04:58:05.133Z,79.60
2018-09-04T04:59:05.120Z,80.20
2018-09-04T05:00:05.130Z,79.70
2018-09-04T05:01:05.099Z,76.50
2018-09-04T05:02:05.087Z,78.20
2018-09-04T05:03:05.073Z,78.50
2018-09-04T05:04:05.066Z,79.40
2018-09-04T05:05:05.070Z,77.50
2018-09-04T05:06:05.058Z,78.70
2018-09-04T05:07:05.030Z,75.80
2018-09-04T05:08:05.017Z,76.80
2018-09-04T05:09:05.009Z,76.40
2018-09-04T05:10:04.994Z,82.60
2018-09-04T05:11:05.065Z,84.10
2018-09-04T05:12:04.990Z,79.20
2018-09-04T05:13:04.963Z,79.20
2018-09-04T05:14:04.949Z,76.30
2018-09-04T05:15:04.938Z,79.60
2018-09-04T05:16:04.952Z,76.20
2018-09-04T05:17:04.919Z,76.10
2018-09-04T05:18:04.904Z,75.70
2018-09-04T05:19:04.896Z,76.80
2018-09-04T05:20:04.882Z,71.70
2018-09-04T05:21:04.870Z,69.60
2018-09-04T05:22:04.874Z,70.80
2018-09-04T05:23:04.849Z,71.20
2018-09-04T05:24:04.837Z,67.00
2018-09-04T05:25:04.829Z,67.40
2018-09-04T05:26:04.819Z,67.20
2018-09-04T05:27:04.819Z,66.50
2018-09-04T05:28:04.795Z,67.40
2018-09-04T05:29:04.786Z,62.60
2018-09-04T05:30:04.771Z,65.50
2018-09-04T05:31:04.762Z,65.10
2018-09-04T05:32:04.767Z,62.30
2018-09-04T05:33:04.744Z,66.60
2018-09-04T05:34:04.727Z,66.70
2018-09-04T05:35:04.730Z,62.30
2018-09-04T05:36:04.707Z,65.00
2018-09-04T05:37:04.712Z,62.50
2018-09-04T05:38:04.698Z,62.70
2018-09-04T05:39:04.678Z,63.80
2018-09-04T05:40:04.669Z,61.10
2018-09-04T05:41:04.654Z,59.80
2018-09-04T05:42:04.656Z,62.70
2018-09-04T05:43:04.633Z,61.00
2018-09-04T05:44:04.634Z,61.20
2018-09-04T05:45:04.614Z,61.00
2018-09-04T05:46:04.599Z,61.00
2018-09-04T05:47:04.587Z,61.70
2018-09-04T05:48:04.588Z,60.10
2018-09-04T05:49:04.572Z,57.70
2018-09-04T05:50:04.557Z,58.80
2018-09-04T05:51:04.546Z,57.20
2018-09-04T05:52:04.533Z,55.40
2018-09-04T05:53:04.538Z,56.30
2018-09-04T05:54:04.526Z,59.70
2018-09-04T05:55:04.557Z,55.10
2018-09-04T05:56:04.493Z,55.40
2018-09-04T05:57:04.482Z,55.70
2018-09-04T05:58:04.467Z,52.70
2018-09-04T05:59:04.494Z,54.70
2018-09-04T06:00:04.448Z,55.50
2018-09-04T06:01:04.438Z,52.70
2018-09-04T06:02:04.426Z,52.90
2018-09-04T06:03:04.419Z,53.20
2018-09-04T06:04:04.402Z,50.00
2018-09-04T06:05:04.409Z,52.40
2018-09-04T06:06:04.381Z,54.40
2018-09-04T06:07:04.369Z,52.10
2018-09-04T06:08:04.360Z,53.20
2018-09-04T06:09:04.351Z,52.90
2018-09-04T06:10:04.340Z,51.10
2018-09-04T06:11:04.372Z,52.60
2018-09-04T06:12:04.316Z,52.80
2018-09-04T06:13:04.307Z,51.70
2018-09-04T06:14:04.293Z,53.60
2018-09-04T06:15:04.285Z,54.90
2018-09-04T06:16:04.271Z,59.80
2018-09-04T06:17:04.284Z,55.90
2018-09-04T06:18:04.252Z,55.50
2018-09-04T06:19:04.237Z,54.30
2018-09-04T06:20:04.261Z,55.40
2018-09-04T06:21:04.220Z,54.40
2018-09-04T06:22:04.211Z,53.90
2018-09-04T06:23:04.213Z,54.80
2018-09-04T06:24:04.184Z,53.40
2018-09-04T06:25:04.187Z,54.90
2018-09-04T06:26:04.165Z,55.60
2018-09-04T06:27:04.166Z,54.60
2018-09-04T06:28:04.144Z,52.70
2018-09-04T06:29:04.130Z,52.80
2018-09-04T06:30:04.121Z,59.00
2018-09-04T06:31:04.133Z,54.50
2018-09-04T06:32:04.099Z,55.30
2018-09-04T06:33:04.088Z,54.70
2018-09-04T06:34:04.097Z,53.60
2018-09-04T06:35:04.067Z,55.80
2018-09-04T06:36:04.056Z,59.40
2018-09-04T06:37:04.081Z,58.40
2018-09-04T06:38:04.036Z,59.30
2018-09-04T06:39:04.022Z,59.50
2018-09-04T06:40:04.009Z,59.10
2018-09-04T06:41:03.998Z,58.10
2018-09-04T06:42:03.989Z,59.00
2018-09-04T06:43:03.992Z,58.30
2018-09-04T06:44:03.980Z,56.90
2018-09-04T06:45:03.971Z,55.90
2018-09-04T06:46:03.943Z,61.70
2018-09-04T06:47:03.932Z,63.60
2018-09-04T06:48:03.925Z,61.30
2018-09-04T06:49:03.926Z,62.70
2018-09-04T06:50:03.914Z,58.70
2018-09-04T06:51:03.888Z,61.10
2018-09-04T06:52:03.877Z,61.90
2018-09-04T06:53:03.869Z,60.20
2018-09-04T06:54:03.858Z,59.50
2018-09-04T06:55:03.859Z,57.80
2018-09-04T06:56:03.833Z,57.40
2018-09-04T06:57:03.825Z,59.40
2018-09-04T06:58:03.812Z,63.00
2018-09-04T06:59:03.803Z,60.80
2018-09-04T07:00:03.808Z,59.30
2018-09-04T07:01:03.795Z,59.50
2018-09-04T07:02:03.768Z,58.80
2018-09-04T07:03:03.760Z,59.50
2018-09-04T07:04:03.745Z,59.00
2018-09-04T07:05:03.736Z,58.50
2018-09-04T07:06:03.765Z,64.00
2018-09-04T07:07:03.733Z,61.40
2018-09-04T07:08:03.705Z,58.60
2018-09-04T07:09:03.692Z,61.20
2018-09-04T07:10:03.686Z,59.30
2018-09-04T07:11:03.686Z,60.80
2018-09-04T07:12:03.657Z,60.00
2018-09-04T07:13:03.649Z,57.40
2018-09-04T07:14:03.639Z,61.00
2018-09-04T07:15:03.654Z,58.30
2018-09-04T07:16:03.659Z,62.70
2018-09-04T07:17:03.614Z,63.20
2018-09-04T07:18:03.593Z,62.50
2018-09-04T07:19:03.581Z,61.70
2018-09-04T07:20:03.575Z,61.00
2018-09-04T07:21:03.561Z,64.20
2018-09-04T07:22:03.563Z,62.90
2018-09-04T07:23:03.539Z,62.70
2018-09-04T07:24:03.546Z,61.60
2018-09-04T07:25:03.533Z,60.90
2018-09-04T07:26:03.506Z,62.40
2018-09-04T07:27:03.538Z,60.10
2018-09-04T07:28:03.487Z,58.60
2018-09-04T07:29:03.475Z,65.50
2018-09-04T07:30:03.465Z,62.80
2018-09-04T07:31:03.452Z,58.50
2018-09-04T07:32:03.440Z,60.30
2018-09-04T07:33:03.442Z,60.20
2018-09-04T07:34:03.419Z,59.20
2018-09-04T07:35:03.408Z,62.50
2018-09-04T07:36:03.397Z,60.50
2018-09-04T07:37:03.410Z,60.20
2018-09-04T07:38:03.374Z,60.40
2018-09-04T07:39:03.363Z,58.90
2018-09-04T07:40:03.352Z,57.40
2018-09-04T07:41:03.341Z,59.10
2018-09-04T07:42:03.395Z,59.80
2018-09-04T07:43:03.335Z,57.90
2018-09-04T07:44:03.311Z,58.80
2018-09-04T07:45:03.302Z,58.50
2018-09-04T07:46:03.289Z,58.20
2018-09-04T07:47:03.275Z,58.60
2018-09-04T07:48:03.284Z,57.80
2018-09-04T07:49:03.280Z,59.90
2018-09-04T07:50:03.248Z,59.60
2018-09-04T07:51:03.235Z,59.20
2018-09-04T07:52:03.223Z,59.60
2018-09-04T07:53:03.210Z,60.00
2018-09-04T07:54:03.206Z,58.20
2018-09-04T07:55:03.205Z,60.60
2018-09-04T07:56:03.179Z,57.50
2018-09-04T07:57:03.178Z,57.60
2018-09-04T07:58:03.159Z,57.10
2018-09-04T07:59:03.148Z,59.30
2018-09-04T08:00:03.155Z,58.10
2018-09-04T08:01:03.191Z,59.00
2018-09-04T08:02:03.112Z,57.80
2018-09-04T08:03:03.108Z,56.70
2018-09-04T08:04:03.096Z,57.70
2018-09-04T08:05:03.099Z,55.10
2018-09-04T08:06:03.073Z,55.60
2018-09-04T08:07:03.061Z,56.60
2018-09-04T08:08:03.051Z,56.30
2018-09-04T08:09:03.053Z,54.20
2018-09-04T08:10:03.038Z,55.90
2018-09-04T08:11:03.019Z,55.00
2018-09-04T08:12:03.008Z,54.60
2018-09-04T08:13:02.995Z,54.20
2018-09-04T08:14:02.996Z,55.00
2018-09-04T08:15:02.973Z,54.70
2018-09-04T08:16:02.963Z,53.80
2018-09-04T08:17:02.951Z,52.50
2018-09-04T08:18:02.937Z,51.90
2018-09-04T08:19:02.953Z,51.70
2018-09-04T08:20:02.916Z,50.00
2018-09-04T08:21:02.909Z,51.40
2018-09-04T08:22:02.897Z,48.20
2018-09-04T08:23:02.888Z,50.30
2018-09-04T08:24:02.884Z,48.60
2018-09-04T08:25:02.873Z,49.20
2018-09-04T08:26:02.920Z,51.00
2018-09-04T08:27:02.844Z,51.00
2018-09-04T08:28:02.850Z,47.40
2018-09-04T08:29:02.823Z,47.90
2018-09-04T08:30:02.824Z,45.10
2018-09-04T08:31:02.805Z,44.20
2018-09-04T08:32:02.789Z,43.30
2018-09-04T08:33:02.817Z,45.80
2018-09-04T08:34:02.768Z,45.10
2018-09-04T08:35:02.759Z,45.00
2018-09-04T08:36:02.748Z,46.20
2018-09-04T08:37:02.736Z,45.50
2018-09-04T08:38:02.725Z,43.60
2018-09-04T08:39:02.741Z,43.70
2018-09-04T08:40:02.724Z,43.10
2018-09-04T08:41:02.697Z,42.70
2018-09-04T08:42:02.681Z,43.50
2018-09-04T08:43:02.674Z,43.80
2018-09-04T08:44:02.660Z,42.70
2018-09-04T08:45:02.675Z,42.50
2018-09-04T08:46:02.634Z,43.80
2018-09-04T08:47:02.635Z,42.00
2018-09-04T08:48:02.616Z,43.50
2018-09-04T08:49:02.613Z,43.40
2018-09-04T08:50:02.602Z,44.40
2018-09-04T08:51:02.602Z,43.50
2018-09-04T08:52:02.577Z,44.40
2018-09-04T08:53:02.565Z,45.30
2018-09-04T08:54:02.554Z,45.40
2018-09-04T08:55:02.547Z,47.20
2018-09-04T08:56:02.549Z,46.70
2018-09-04T08:57:02.541Z,46.40
2018-09-04T08:58:02.514Z,45.90
2018-09-04T08:59:02.506Z,48.50
2018-09-04T09:00:02.501Z,46.90
2018-09-04T09:01:02.482Z,46.30
2018-09-04T09:02:02.467Z,47.50
2018-09-04T09:03:02.482Z,47.80
2018-09-04T09:04:02.449Z,48.30
2018-09-04T09:05:02.440Z,44.60
2018-09-04T09:06:02.426Z,44.20
2018-09-04T09:07:02.414Z,43.00
2018-09-04T09:08:02.402Z,44.20
2018-09-04T09:09:02.414Z,42.50
2018-09-04T09:10:02.388Z,42.50
2018-09-04T09:11:02.372Z,44.50
2018-09-04T09:12:02.361Z,42.20
2018-09-04T09:13:02.393Z,44.00
2018-09-04T09:14:02.340Z,45.10
2018-09-04T09:15:02.332Z,45.80
2018-09-04T09:16:02.322Z,45.70
2018-09-04T09:17:02.310Z,44.70
2018-09-04T09:18:02.297Z,44.10
2018-09-04T09:19:02.303Z,44.90
2018-09-04T09:20:02.280Z,44.60
2018-09-04T09:21:02.267Z,43.00
2018-09-04T09:22:02.256Z,42.60
2018-09-04T09:23:02.258Z,43.20
2018-09-04T09:24:02.283Z,43.70
2018-09-04T09:25:02.225Z,44.60
2018-09-04T09:26:02.216Z,43.90
2018-09-04T09:27:02.206Z,42.50
2018-09-04T09:28:02.196Z,45.10
2018-09-04T09:29:02.186Z,44.50
2018-09-04T09:30:02.252Z,44.60
2018-09-04T09:31:02.163Z,43.90
2018-09-04T09:32:02.153Z,44.20
2018-09-04T09:33:02.145Z,44.70
2018-09-04T09:34:02.134Z,41.80
2018-09-04T09:35:02.139Z,42.50
2018-09-04T09:36:02.126Z,43.60
2018-09-04T09:37:02.170Z,44.50
2018-09-04T09:38:02.092Z,43.00
2018-09-04T09:39:02.082Z,41.70
2018-09-04T09:40:02.081Z,41.80
2018-09-04T09:41:02.100Z,41.30
2018-09-04T09:42:02.051Z,45.50
2018-09-04T09:43:02.041Z,43.60
2018-09-04T09:44:02.028Z,42.90
2018-09-04T09:45:02.017Z,43.10
2018-09-04T09:46:02.006Z,43.20
2018-09-04T09:47:02.014Z,41.10
2018-09-04T09:48:01.987Z,42.60
2018-09-04T09:49:01.976Z,43.60
2018-09-04T09:50:01.969Z,41.80
2018-09-04T09:51:01.955Z,40.20
2018-09-04T09:52:01.960Z,40.60
2018-09-04T09:53:01.984Z,43.10
2018-09-04T09:54:01.999Z,41.70
2018-09-04T09:55:01.914Z,40.80
2018-09-04T09:56:01.926Z,41.20
2018-09-04T09:57:01.911Z,41.30
2018-09-04T09:58:01.883Z,42.50
2018-09-04T09:59:01.873Z,39.60
2018-09-04T10:00:01.887Z,39.40
2018-09-04T10:01:01.858Z,40.80
2018-09-04T10:02:01.873Z,40.70
2018-09-04T10:03:01.832Z,39.60
2018-09-04T10:04:01.920Z,42.40
2018-09-04T10:05:01.812Z,38.90
2018-09-04T10:06:01.803Z,40.10
2018-09-04T10:07:01.809Z,41.30
2018-09-04T10:08:01.823Z,40.40
2018-09-04T10:09:01.772Z,38.90
2018-09-04T10:10:01.798Z,37.20
2018-09-04T10:11:01.749Z,41.30
2018-09-04T10:12:01.742Z,42.00
2018-09-04T10:13:01.744Z,41.10
2018-09-04T10:14:01.763Z,39.80
2018-09-04T10:15:01.709Z,35.20
2018-09-04T10:16:01.700Z,36.60
2018-09-04T10:17:01.689Z,37.80
2018-09-04T10:18:01.695Z,36.70
2018-09-04T10:19:01.670Z,36.30
2018-09-04T10:20:01.787Z,37.40
2018-09-04T10:21:01.646Z,37.50
2018-09-04T10:22:01.639Z,37.40
2018-09-04T10:23:01.654Z,37.60
2018-09-04T10:24:01.615Z,35.60
2018-09-04T10:25:01.605Z,35.10
2018-09-04T10:26:01.598Z,34.10
2018-09-04T10:27:01.585Z,34.90
2018-09-04T10:28:01.580Z,34.40
2018-09-04T10:29:01.582Z,32.90
2018-09-04T10:30:01.555Z,31.60
2018-09-04T10:31:01.546Z,32.90
2018-09-04T10:32:01.535Z,34.00
2018-09-04T10:33:01.526Z,32.10
2018-09-04T10:34:01.526Z,32.80
2018-09-04T10:35:01.508Z,31.50
2018-09-04T10:36:01.497Z,29.90
2018-09-04T10:37:01.496Z,31.80
2018-09-04T10:38:01.476Z,31.30
2018-09-04T10:39:01.506Z,29.20
2018-09-04T10:40:01.458Z,33.10
2018-09-04T10:41:01.443Z,34.20
2018-09-04T10:42:01.453Z,30.70
2018-09-04T10:43:01.423Z,28.80
2018-09-04T10:44:01.418Z,30.50
2018-09-04T10:45:01.419Z,28.90
2018-09-04T10:46:01.396Z,26.60
2018-09-04T10:47:01.384Z,26.60
2018-09-04T10:48:01.375Z,27.30
2018-09-04T10:49:01.389Z,29.50
2018-09-04T10:50:01.356Z,27.90
2018-09-04T10:51:01.342Z,22.80
2018-09-04T10:52:01.335Z,23.20
2018-09-04T10:53:01.321Z,26.00
2018-09-04T10:54:01.309Z,28.30
2018-09-04T10:55:01.321Z,27.50
2018-09-04T10:56:01.291Z,29.00
2018-09-04T10:57:01.282Z,26.80
2018-09-04T10:58:01.272Z,20.00
2018-09-04T10:59:01.265Z,27.00
2018-09-04T11:00:01.252Z,27.80
2018-09-04T11:01:01.251Z,16.00
2018-09-04T11:02:01.281Z,14.80
2018-09-04T11:03:01.217Z,15.90
2018-09-04T11:04:01.208Z,15.30
2018-09-04T11:05:01.197Z,15.10
2018-09-04T11:06:01.187Z,14.80
2018-09-04T11:07:01.178Z,15.00
2018-09-04T11:08:01.185Z,15.20
2018-09-04T11:09:01.174Z,15.80
2018-09-04T11:10:01.333Z,14.30
2018-09-04T11:11:01.153Z,15.10
2018-09-04T11:12:01.128Z,14.40
2018-09-04T11:13:01.115Z,13.90
2018-09-04T11:14:01.105Z,15.10
2018-09-04T11:15:01.150Z,14.40
2018-09-04T11:16:01.104Z,14.50
2018-09-04T11:17:01.075Z,16.30
2018-09-04T11:18:01.066Z,14.00
2018-09-04T11:19:01.057Z,14.40
2018-09-04T11:20:01.045Z,14.40
2018-09-04T11:21:01.052Z,13.30
2018-09-04T11:22:01.045Z,12.60
2018-09-04T11:23:01.020Z,13.00
2018-09-04T11:24:01.005Z,15.70
2018-09-04T11:25:00.995Z,13.00
2018-09-04T11:26:00.988Z,13.10
2018-09-04T11:27:00.984Z,13.00
2018-09-04T11:28:00.980Z,12.60
2018-09-04T11:29:00.960Z,11.80
2018-09-04T11:30:00.951Z,11.30
2018-09-04T11:31:00.954Z,14.00
2018-09-04T11:32:00.930Z,11.30
2018-09-04T11:33:00.940Z,15.90
2018-09-04T11:34:00.913Z,12.70
2018-09-04T11:35:00.899Z,13.20
2018-09-04T11:36:00.891Z,14.10
2018-09-04T11:37:00.881Z,14.30
2018-09-04T11:38:00.871Z,13.00
2018-09-04T11:39:00.873Z,13.20
2018-09-04T11:40:00.882Z,11.60
2018-09-04T11:41:00.838Z,12.00
2018-09-04T11:42:00.827Z,12.20
2018-09-04T11:43:00.818Z,12.50
2018-09-04T11:44:00.821Z,12.90
2018-09-04T11:45:00.800Z,13.40
2018-09-04T11:46:00.789Z,12.40
2018-09-04T11:47:00.854Z,14.50
2018-09-04T11:48:00.770Z,12.80
2018-09-04T11:49:00.777Z,13.20
2018-09-04T11:50:00.755Z,13.90
2018-09-04T11:51:00.740Z,13.80
2018-09-04T11:52:00.732Z,13.30
2018-09-04T11:53:00.746Z,14.60
2018-09-04T11:54:00.708Z,13.40
2018-09-04T11:55:00.700Z,12.00
2018-09-04T11:56:00.690Z,12.30
2018-09-04T11:57:00.686Z,12.30
2018-09-04T11:58:00.691Z,12.20
2018-09-04T11:59:00.663Z,11.90
2018-09-04T12:00:00.655Z,12.20
2018-09-04T12:01:00.644Z,12.00
2018-09-04T12:02:00.640Z,11.60
2018-09-04T12:03:00.624Z,11.30
2018-09-04T12:04:00.627Z,11.00
2018-09-04T12:05:00.614Z,11.60
2018-09-04T12:06:00.594Z,10.90
2018-09-04T12:07:00.585Z,12.90
2018-09-04T12:08:00.573Z,12.70
2018-09-04T12:09:00.580Z,12.60
2018-09-04T12:10:00.572Z,14.20
2018-09-04T12:11:00.545Z,13.00
2018-09-04T12:12:00.536Z,13.90
2018-09-04T12:13:00.604Z,12.70
2018-09-04T12:14:00.528Z,12.50
2018-09-04T12:15:00.502Z,12.30
2018-09-04T12:16:00.492Z,11.70
2018-09-04T12:17:00.501Z,12.00
2018-09-04T12:18:00.474Z,13.70
2018-09-04T12:19:00.476Z,14.90
2018-09-04T12:20:00.469Z,11.50
2018-09-04T12:21:00.619Z,12.50
2018-09-04T12:22:00.435Z,12.40
2018-09-04T12:23:00.427Z,12.20
2018-09-04T12:24:00.425Z,12.40
2018-09-04T12:25:00.407Z,11.90
2018-09-04T12:26:00.410Z,11.90
2018-09-04T12:27:00.407Z,11.80
2018-09-04T12:28:00.377Z,12.80
2018-09-04T12:29:00.365Z,12.20
2018-09-04T12:30:00.353Z,13.30
2018-09-04T12:31:00.378Z,12.50
2018-09-04T12:32:00.349Z,12.70
2018-09-04T12:33:00.333Z,12.90
2018-09-04T12:34:00.354Z,13.50
2018-09-04T12:35:00.304Z,13.60
2018-09-04T12:36:00.297Z,12.90
2018-09-04T12:37:00.323Z,11.80
2018-09-04T12:38:00.271Z,11.90
2018-09-04T12:39:00.264Z,11.50
2018-09-04T12:40:00.252Z,11.50
2018-09-04T12:41:00.243Z,10.70
2018-09-04T12:42:00.233Z,10.50
2018-09-04T12:43:00.236Z,10.40
2018-09-04T12:44:00.208Z,11.90
2018-09-04T12:45:00.201Z,12.50
2018-09-04T12:46:00.192Z,13.40
2018-09-04T12:47:00.197Z,12.10
2018-09-04T12:48:00.195Z,11.00
2018-09-04T12:49:00.160Z,11.40
2018-09-04T12:50:00.148Z,11.80
2018-09-04T12:51:00.140Z,12.90
2018-09-04T12:52:00.153Z,11.50