createdAt,value
2024-01-05T00:00:43.983Z,67.82
2024-01-05T00:01:43.928Z,68.15
2024-01-05T00:02:43.817Z,67.95
2024-01-05T00:03:43.960Z,67.91
2024-01-05T00:04:43.774Z,67.88
2024-01-05T00:05:43.982Z,67.89
2024-01-05T00:06:44.130Z,67.91
2024-01-05T00:07:43.801Z,67.95
2024-01-05T00:08:43.792Z,68.04
2024-01-05T00:09:43.745Z,68.08
2024-01-05T00:10:43.709Z,68.29
2024-01-05T00:11:43.749Z,68.30
2024-01-05T00:12:43.744Z,68.35
2024-01-05T00:13:43.725Z,68.22
2024-01-05T00:14:43.645Z,68.21
2024-01-05T00:15:43.731Z,68.24
2024-01-05T00:16:43.938Z,68.28
2024-01-05T00:17:43.711Z,68.22
2024-01-05T00:18:43.845Z,68.17
2024-01-05T00:19:43.715Z,68.13
2024-01-05T00:20:43.555Z,68.12
2024-01-05T00:21:43.634Z,68.19
2024-01-05T00:22:43.542Z,68.29
2024-01-05T00:23:43.583Z,68.30
2024-01-05T00:24:43.513Z,68.33
2024-01-05T00:25:43.614Z,68.43
2024-01-05T00:26:43.955Z,68.37
2024-01-05T00:27:43.579Z,68.51
2024-01-05T00:28:43.456Z,68.43
2024-01-05T00:29:43.532Z,68.36
2024-01-05T00:30:43.518Z,68.45
2024-01-05T00:31:43.487Z,68.47
2024-01-05T00:32:43.502Z,68.52
2024-01-05T00:33:43.763Z,68.55
2024-01-05T00:34:43.502Z,68.50
2024-01-05T00:35:43.495Z,68.49
2024-01-05T00:36:43.701Z,68.35
2024-01-05T00:37:43.407Z,68.25
2024-01-05T00:38:43.323Z,68.07
2024-01-05T00:39:43.378Z,68.11
2024-01-05T00:40:43.319Z,68.07
2024-01-05T00:41:43.322Z,68.04
2024-01-05T00:42:43.302Z,67.96
2024-01-05T00:43:43.345Z,67.86
2024-01-05T00:44:43.258Z,67.79
2024-01-05T00:45:43.405Z,67.93
2024-01-05T00:46:43.567Z,68.07
2024-01-05T00:47:43.326Z,68.03
2024-01-05T00:48:43.357Z,68.26
2024-01-05T00:49:43.343Z,68.60
2024-01-05T00:50:43.177Z,68.52
2024-01-05T00:51:43.245Z,68.55
2024-01-05T00:52:43.147Z,68.89
2024-01-05T00:53:43.198Z,69.17
2024-01-05T00:54:43.119Z,69.79
2024-01-05T00:55:43.237Z,70.54
2024-01-05T00:56:43.647Z,71.21
2024-01-05T00:57:43.238Z,71.50
2024-01-05T00:58:43.053Z,71.72
2024-01-05T00:59:43.146Z,72.20
2024-01-05T01:00:43.130Z,72.71
2024-01-05T01:01:43.066Z,73.00
2024-01-05T01:02:43.048Z,73.05
2024-01-05T01:03:43.220Z,73.62
2024-01-05T01:04:43.098Z,73.88
2024-01-05T01:05:43.106Z,74.52
2024-01-05T01:06:43.214Z,74.36
2024-01-05T01:07:42.998Z,74.54
2024-01-05T01:08:42.925Z,74.85
2024-01-05T01:09:42.970Z,74.93
2024-01-05T01:10:42.905Z,74.76
2024-01-05T01:11:42.913Z,74.91
2024-01-05T01:12:42.898Z,75.57
2024-01-05T01:13:42.941Z,75.03
2024-01-05T01:14:42.892Z,74.49
2024-01-05T01:15:42.950Z,74.27
2024-01-05T01:16:42.929Z,73.86
2024-01-05T01:17:42.969Z,72.99
2024-01-05T01:18:42.981Z,72.62
2024-01-05T01:19:42.960Z,72.94
2024-01-05T01:20:42.760Z,73.64
2024-01-05T01:21:42.889Z,74.00
2024-01-05T01:22:42.740Z,73.81
2024-01-05T01:23:42.812Z,74.11
2024-01-05T01:24:42.705Z,74.38
2024-01-05T01:25:42.723Z,74.60
2024-01-05T01:26:42.833Z,75.12
2024-01-05T01:27:42.775Z,75.46
2024-01-05T01:28:42.659Z,75.52
2024-01-05T01:29:42.739Z,75.56
2024-01-05T01:30:42.714Z,75.85
2024-01-05T01:31:42.653Z,76.14
2024-01-05T01:32:42.618Z,76.54
2024-01-05T01:33:42.799Z,76.82
2024-01-05T01:34:42.619Z,77.07
2024-01-05T01:35:42.589Z,77.10
2024-01-05T01:36:42.906Z,77.14
2024-01-05T01:37:42.598Z,77.03
2024-01-05T01:38:42.536Z,77.03
2024-01-05T01:39:42.563Z,77.41
2024-01-05T01:40:42.492Z,77.24
2024-01-05T01:41:42.562Z,77.21
2024-01-05T01:42:42.578Z,77.46
2024-01-05T01:43:42.535Z,77.71
2024-01-05T01:44:42.445Z,77.66
2024-01-05T01:45:42.536Z,77.70
2024-01-05T01:46:42.935Z,77.89
2024-01-05T01:47:42.593Z,77.85
2024-01-05T01:48:42.570Z,78.07
2024-01-05T01:49:42.624Z,78.29
2024-01-05T01:50:42.365Z,78.35
2024-01-05T01:51:42.471Z,78.36
2024-01-05T01:52:42.336Z,78.51
2024-01-05T01:53:42.402Z,78.84
2024-01-05T01:54:42.445Z,78.83
2024-01-05T01:55:42.333Z,79.09
2024-01-05T01:56:42.406Z,79.19
2024-01-05T01:57:44.359Z,79.50
2024-01-05T01:58:42.273Z,79.63
2024-01-05T01:59:42.347Z,79.74
2024-01-05T02:00:42.302Z,79.75
2024-01-05T02:01:42.259Z,79.79
2024-01-05T02:02:42.201Z,79.80
2024-01-05T02:03:43.336Z,79.54
2024-01-05T02:04:42.293Z,79.54
2024-01-05T02:05:42.193Z,79.75
2024-01-05T02:06:42.492Z,79.59
2024-01-05T02:07:42.202Z,79.73
2024-01-05T02:08:42.125Z,80.00
2024-01-05T02:09:42.172Z,80.02
2024-01-05T02:10:42.131Z,80.04
2024-01-05T02:11:42.135Z,80.17
2024-01-05T02:12:42.113Z,80.07
2024-01-05T02:13:42.140Z,79.83
2024-01-05T02:14:42.052Z,79.78
2024-01-05T02:15:42.115Z,79.64
2024-01-05T02:16:42.557Z,79.51
2024-01-05T02:17:42.166Z,79.85
2024-01-05T02:18:42.112Z,79.95
2024-01-05T02:19:42.144Z,79.97
2024-01-05T02:20:41.972Z,79.93
2024-01-05T02:21:42.040Z,79.88
2024-01-05T02:22:41.956Z,79.90
2024-01-05T02:23:42.027Z,80.36
2024-01-05T02:24:41.929Z,80.07
2024-01-05T02:25:41.931Z,79.75
2024-01-05T02:26:42.324Z,79.74
2024-01-05T02:27:42.035Z,80.79
2024-01-05T02:28:41.870Z,80.47
2024-01-05T02:29:41.959Z,78.80
2024-01-05T02:30:42.019Z,78.31
2024-01-05T02:31:41.864Z,77.96
2024-01-05T02:32:41.818Z,78.02
2024-01-05T02:33:42.041Z,77.88
2024-01-05T02:34:41.806Z,78.35
2024-01-05T02:35:41.796Z,77.93
2024-01-05T02:36:42.120Z,78.07
2024-01-05T02:37:41.808Z,78.42
2024-01-05T02:38:41.728Z,78.65
2024-01-05T02:39:41.771Z,79.00
2024-01-05T02:40:41.740Z,79.65
2024-01-05T02:41:41.732Z,79.33
2024-01-05T02:42:41.681Z,79.14
2024-01-05T02:43:41.753Z,78.52
2024-01-05T02:44:41.642Z,77.53
2024-01-05T02:45:41.823Z,76.82
2024-01-05T02:46:41.865Z,76.97
2024-01-05T02:47:41.730Z,76.21
2024-01-05T02:48:41.737Z,75.86
2024-01-05T02:49:41.909Z,75.57
2024-01-05T02:50:41.558Z,75.52
2024-01-05T02:51:41.721Z,75.13
2024-01-05T02:52:41.589Z,74.58
2024-01-05T02:53:41.649Z,74.26
2024-01-05T02:54:41.516Z,73.90
2024-01-05T02:55:41.536Z,73.52
2024-01-05T02:56:41.725Z,73.07
2024-01-05T02:57:41.609Z,72.78
2024-01-05T02:58:41.469Z,72.57
2024-01-05T02:59:41.589Z,72.29
2024-01-05T03:00:41.582Z,72.11
2024-01-05T03:01:41.483Z,71.95
2024-01-05T03:02:41.434Z,71.75
2024-01-05T03:03:41.649Z,71.53
2024-01-05T03:04:41.390Z,71.32
2024-01-05T03:05:41.550Z,71.77
2024-01-05T03:06:41.530Z,71.98
2024-01-05T03:07:41.418Z,72.03
2024-01-05T03:08:41.334Z,71.91
2024-01-05T03:09:41.390Z,71.72
2024-01-05T03:10:41.300Z,71.85
2024-01-05T03:11:43.529Z,72.45
2024-01-05T03:12:41.360Z,73.01
2024-01-05T03:13:41.354Z,73.77
2024-01-05T03:14:41.247Z,74.15
2024-01-05T03:15:41.353Z,75.04
2024-01-05T03:16:41.520Z,75.47
2024-01-05T03:17:41.299Z,75.85
2024-01-05T03:18:41.343Z,76.03
2024-01-05T03:19:41.389Z,76.41
2024-01-05T03:20:41.170Z,76.78
2024-01-05T03:21:41.317Z,76.74
2024-01-05T03:22:41.161Z,76.79
2024-01-05T03:23:41.231Z,76.94
2024-01-05T03:24:41.114Z,76.97
2024-01-05T03:25:41.166Z,77.12
2024-01-05T03:26:41.220Z,77.37
2024-01-05T03:27:41.199Z,77.76
2024-01-05T03:28:41.065Z,77.45
2024-01-05T03:29:41.165Z,77.62
2024-01-05T03:30:41.042Z,77.64
2024-01-05T03:31:41.108Z,77.83
2024-01-05T03:32:41.150Z,78.15
2024-01-05T03:33:41.139Z,78.50
2024-01-05T03:34:41.007Z,78.89
2024-01-05T03:35:41.000Z,79.10
2024-01-05T03:36:41.600Z,79.25
2024-01-05T03:37:41.013Z,79.36
2024-01-05T03:38:40.967Z,79.57
2024-01-05T03:39:41.047Z,79.59
2024-01-05T03:40:40.895Z,79.64
2024-01-05T03:41:40.953Z,79.86
2024-01-05T03:42:40.926Z,79.92
2024-01-05T03:43:40.951Z,80.11
2024-01-05T03:44:40.847Z,80.42
2024-01-05T03:45:41.041Z,80.39
2024-01-05T03:46:41.193Z,80.37
2024-01-05T03:47:40.890Z,80.32
2024-01-05T03:48:40.934Z,80.61
2024-01-05T03:49:41.144Z,80.48
2024-01-05T03:50:40.765Z,80.42
2024-01-05T03:51:40.874Z,80.59
2024-01-05T03:52:40.760Z,80.72
2024-01-05T03:53:40.828Z,80.85
2024-01-05T03:54:40.772Z,80.54
2024-01-05T03:55:40.733Z,80.65
2024-01-05T03:56:41.014Z,80.81
2024-01-05T03:57:40.810Z,80.81
2024-01-05T03:58:40.666Z,80.71
2024-01-05T03:59:40.669Z,80.70
2024-01-05T04:00:40.694Z,80.72
2024-01-05T04:01:40.683Z,80.80
2024-01-05T04:02:40.680Z,80.74
2024-01-05T04:03:40.798Z,80.72
2024-01-05T04:04:40.763Z,80.71
2024-01-05T04:05:40.643Z,80.97
2024-01-05T04:06:40.949Z,81.17
2024-01-05T04:07:40.647Z,81.38
2024-01-05T04:08:40.545Z,81.46
2024-01-05T04:09:40.664Z,81.51
2024-01-05T04:10:40.505Z,81.59
2024-01-05T04:11:40.552Z,81.64
2024-01-05T04:12:40.485Z,81.81
2024-01-05T04:13:40.569Z,81.66
2024-01-05T04:14:40.457Z,81.82
2024-01-05T04:15:40.727Z,81.72
2024-01-05T04:16:40.797Z,81.65
2024-01-05T04:17:40.593Z,81.92
2024-01-05T04:18:40.529Z,81.95
2024-01-05T04:19:40.479Z,81.78
2024-01-05T04:20:40.375Z,81.88
2024-01-05T04:21:40.554Z,81.86
2024-01-05T04:22:40.345Z,81.82
2024-01-05T04:23:40.435Z,81.84
2024-01-05T04:24:40.364Z,82.09
2024-01-05T04:25:40.342Z,82.39
2024-01-05T04:26:40.505Z,82.25
2024-01-05T04:27:40.449Z,81.95
2024-01-05T04:28:40.279Z,81.97
2024-01-05T04:29:40.272Z,81.64
2024-01-05T04:30:40.347Z,81.61
2024-01-05T04:31:40.365Z,81.66
2024-01-05T04:32:40.300Z,81.70
2024-01-05T04:33:40.384Z,81.60
2024-01-05T04:34:40.354Z,81.37
2024-01-05T04:35:40.209Z,81.42
2024-01-05T04:36:40.222Z,81.19
2024-01-05T04:37:40.235Z,81.19
2024-01-05T04:38:40.129Z,81.38
2024-01-05T04:39:40.257Z,81.53
2024-01-05T04:40:40.113Z,81.34
2024-01-05T04:41:40.165Z,81.25
2024-01-05T04:42:40.131Z,81.37
2024-01-05T04:43:40.173Z,81.48
2024-01-05T04:44:40.060Z,81.50
2024-01-05T04:45:40.246Z,81.24
2024-01-05T04:46:40.026Z,81.22
2024-01-05T04:47:40.147Z,81.25
2024-01-05T04:48:40.307Z,81.39
2024-01-05T04:49:40.088Z,81.61
2024-01-05T04:50:39.983Z,81.67
2024-01-05T04:51:42.088Z,81.79
2024-01-05T04:52:39.941Z,81.93
2024-01-05T04:53:40.034Z,81.67
2024-01-05T04:54:39.972Z,81.24
2024-01-05T04:55:39.955Z,81.18
2024-01-05T04:56:39.895Z,81.41
2024-01-05T04:57:40.435Z,81.73
2024-01-05T04:58:39.861Z,81.74
2024-01-05T04:59:39.873Z,81.84
2024-01-05T05:00:39.952Z,81.92
2024-01-05T05:01:39.896Z,81.89
2024-01-05T05:02:39.878Z,81.85
2024-01-05T05:03:39.999Z,81.96
2024-01-05T05:04:39.813Z,81.82
2024-01-05T05:05:39.919Z,81.97
2024-01-05T05:06:39.949Z,81.94
2024-01-05T05:07:39.832Z,81.99
2024-01-05T05:08:39.770Z,82.15
2024-01-05T05:09:39.849Z,82.33
2024-01-05T05:10:39.716Z,82.40
2024-01-05T05:11:39.750Z,82.19
2024-01-05T05:12:39.754Z,82.25
2024-01-05T05:13:39.777Z,82.18
2024-01-05T05:14:39.660Z,81.85
2024-01-05T05:15:39.947Z,81.76
2024-01-05T05:16:39.638Z,81.60
2024-01-05T05:17:39.756Z,81.57
2024-01-05T05:18:39.752Z,81.61
2024-01-05T05:19:39.644Z,81.71
2024-01-05T05:20:39.584Z,81.89
2024-01-05T05:21:39.717Z,82.15
2024-01-05T05:22:39.558Z,82.21
2024-01-05T05:23:39.646Z,82.32
2024-01-05T05:24:39.563Z,82.47
2024-01-05T05:25:39.557Z,82.46
2024-01-05T05:26:39.508Z,82.48
2024-01-05T05:27:39.568Z,82.61
2024-01-05T05:28:39.481Z,82.66
2024-01-05T05:29:39.474Z,83.04
2024-01-05T05:30:39.517Z,83.28
2024-01-05T05:31:39.528Z,83.66
2024-01-05T05:32:39.491Z,83.90
2024-01-05T05:33:39.622Z,84.04
2024-01-05T05:34:39.498Z,84.02
2024-01-05T05:35:39.443Z,83.81
2024-01-05T05:36:39.408Z,83.86
2024-01-05T05:37:39.441Z,83.18
2024-01-05T05:38:39.344Z,82.74
2024-01-05T05:39:40.486Z,82.44
2024-01-05T05:40:39.314Z,82.46
2024-01-05T05:41:39.386Z,82.72
2024-01-05T05:42:39.337Z,83.07
2024-01-05T05:43:39.384Z,82.74
2024-01-05T05:44:39.254Z,82.40
2024-01-05T05:45:39.400Z,82.18
2024-01-05T05:46:39.238Z,82.15
2024-01-05T05:47:39.511Z,82.39
2024-01-05T05:48:39.376Z,82.44
2024-01-05T05:49:40.263Z,82.68
2024-01-05T05:50:39.177Z,82.66
2024-01-05T05:51:39.365Z,82.92
2024-01-05T05:52:39.145Z,82.87
2024-01-05T05:53:39.268Z,82.84
2024-01-05T05:54:39.226Z,82.96
2024-01-05T05:55:39.165Z,83.03
2024-01-05T05:56:39.099Z,83.14
2024-01-05T05:57:39.351Z,83.27
2024-01-05T05:58:39.140Z,83.29
2024-01-05T05:59:39.098Z,83.16
2024-01-05T06:00:39.160Z,83.25
2024-01-05T06:01:39.118Z,83.35
2024-01-05T06:02:39.023Z,83.37
2024-01-05T06:03:39.129Z,83.34
2024-01-05T06:04:39.112Z,83.31
2024-01-05T06:05:39.076Z,83.05
2024-01-05T06:06:39.027Z,82.90
2024-01-05T06:08:00.046Z,82.92
2024-01-05T06:08:38.956Z,83.07
2024-01-05T06:09:39.055Z,83.18
2024-01-05T06:10:38.924Z,83.30
2024-01-05T06:11:38.973Z,83.29
2024-01-05T06:12:38.928Z,83.46
2024-01-05T06:13:39.004Z,83.46
2024-01-05T06:14:38.871Z,83.46
2024-01-05T06:15:39.038Z,83.22
2024-01-05T06:16:38.834Z,83.30
2024-01-05T06:17:39.015Z,83.34
2024-01-05T06:18:38.992Z,83.38
2024-01-05T06:19:38.922Z,83.46
2024-01-05T06:20:38.786Z,83.56
2024-01-05T06:21:38.960Z,83.33
2024-01-05T06:22:38.799Z,83.28
2024-01-05T06:23:38.872Z,83.37
2024-01-05T06:24:38.841Z,83.52
2024-01-05T06:25:38.768Z,83.63
2024-01-05T06:26:38.708Z,83.63
2024-01-05T06:27:39.586Z,83.66
2024-01-05T06:28:38.711Z,83.57
2024-01-05T06:29:38.689Z,83.44
2024-01-05T06:30:38.744Z,83.41
2024-01-05T06:31:38.753Z,83.51
2024-01-05T06:32:38.662Z,83.66
2024-01-05T06:33:38.799Z,83.68
2024-01-05T06:34:38.773Z,83.81
2024-01-05T06:35:38.645Z,83.82
2024-01-05T06:36:38.689Z,83.85
2024-01-05T06:37:38.649Z,84.00
2024-01-05T06:38:38.549Z,83.79
2024-01-05T06:39:38.660Z,83.66
2024-01-05T06:40:38.524Z,83.69
2024-01-05T06:41:38.578Z,83.74
2024-01-05T06:42:38.550Z,83.80
2024-01-05T06:43:38.584Z,83.73
2024-01-05T06:44:38.471Z,83.80
2024-01-05T06:45:38.742Z,83.83
2024-01-05T06:46:38.447Z,83.98
2024-01-05T06:47:38.535Z,84.02
2024-01-05T06:48:38.603Z,84.01
2024-01-05T06:49:38.540Z,84.07
2024-01-05T06:50:38.581Z,84.05
2024-01-05T06:51:38.550Z,83.86
2024-01-05T06:52:38.372Z,83.86
2024-01-05T06:53:38.454Z,83.85
2024-01-05T06:54:38.366Z,84.05
2024-01-05T06:55:38.395Z,84.10
2024-01-05T06:56:38.306Z,84.30
2024-01-05T06:57:38.490Z,84.36
2024-01-05T06:58:38.279Z,84.28
2024-01-05T06:59:38.286Z,84.33
2024-01-05T07:00:38.337Z,84.45
2024-01-05T07:01:38.305Z,84.32
2024-01-05T07:02:38.270Z,84.29
2024-01-05T07:03:38.370Z,84.31
2024-01-05T07:04:38.201Z,84.31
2024-01-05T07:05:38.294Z,84.36
2024-01-05T07:06:38.191Z,84.46
2024-01-05T07:07:38.243Z,84.46
2024-01-05T07:08:38.165Z,84.41
2024-01-05T07:09:38.302Z,84.48
2024-01-05T07:10:38.180Z,84.54
2024-01-05T07:11:38.236Z,84.58
2024-01-05T07:12:38.139Z,84.58
2024-01-05T07:13:38.217Z,84.58
2024-01-05T07:14:40.173Z,84.49
2024-01-05T07:15:38.178Z,84.46
2024-01-05T07:16:38.045Z,84.52
2024-01-05T07:17:38.229Z,84.50
2024-01-05T07:18:38.179Z,84.50
2024-01-05T07:19:38.073Z,84.53
2024-01-05T07:20:38.005Z,84.69
2024-01-05T07:21:40.072Z,84.82
2024-01-05T07:22:37.968Z,84.86
2024-01-05T07:23:38.060Z,84.84
2024-01-05T07:24:37.957Z,84.83
2024-01-05T07:25:39.015Z,84.86
2024-01-05T07:26:37.922Z,84.61
2024-01-05T07:27:38.156Z,84.79
2024-01-05T07:28:37.914Z,84.61
2024-01-05T07:29:37.896Z,84.67
2024-01-05T07:30:37.941Z,84.69
2024-01-05T07:31:37.920Z,84.68
2024-01-05T07:32:38.133Z,84.68
2024-01-05T07:33:37.962Z,84.75
2024-01-05T07:34:37.928Z,84.71
2024-01-05T07:35:37.851Z,84.57
2024-01-05T07:36:37.847Z,84.55
2024-01-05T07:37:37.865Z,84.35
2024-01-05T07:38:37.759Z,84.25
2024-01-05T07:39:37.877Z,84.34
2024-01-05T07:40:37.762Z,84.44
2024-01-05T07:41:37.797Z,84.40
2024-01-05T07:42:37.732Z,84.26
2024-01-05T07:43:37.791Z,84.29
2024-01-05T07:44:37.697Z,84.10
2024-01-05T07:45:37.849Z,84.08
2024-01-05T07:46:37.661Z,84.01
2024-01-05T07:47:37.834Z,84.04
2024-01-05T07:48:37.776Z,84.10
2024-01-05T07:49:37.705Z,83.73
2024-01-05T07:50:37.663Z,83.62
2024-01-05T07:51:40.104Z,83.67
2024-01-05T07:52:37.589Z,83.61
2024-01-05T07:53:37.669Z,83.65
2024-01-05T07:54:37.606Z,83.64
2024-01-05T07:55:37.581Z,83.57
2024-01-05T07:56:37.541Z,83.51
2024-01-05T07:57:37.742Z,83.61
2024-01-05T07:58:37.534Z,83.75
2024-01-05T07:59:37.505Z,83.60
2024-01-05T08:00:37.661Z,83.50
2024-01-05T08:01:37.578Z,82.54
2024-01-05T08:02:37.453Z,82.49
2024-01-05T08:03:37.575Z,82.61
2024-01-05T08:04:37.435Z,82.66
2024-01-05T08:05:37.488Z,82.72
2024-01-05T08:06:37.425Z,82.82
2024-01-05T08:07:38.492Z,83.03
2024-01-05T08:08:37.390Z,83.00
2024-01-05T08:09:37.476Z,82.85
2024-01-05T08:10:37.361Z,82.91
2024-01-05T08:11:37.407Z,82.58
2024-01-05T08:12:37.348Z,81.95
2024-01-05T08:13:37.405Z,81.14
2024-01-05T08:14:37.286Z,79.52
2024-01-05T08:15:37.467Z,79.10
2024-01-05T08:16:37.471Z,78.05
2024-01-05T08:17:37.338Z,76.54
2024-01-05T08:18:37.356Z,76.32
2024-01-05T08:19:37.424Z,77.31
2024-01-05T08:20:37.220Z,75.76
2024-01-05T08:21:37.352Z,75.95
2024-01-05T08:22:37.180Z,73.74
2024-01-05T08:23:37.270Z,73.85
2024-01-05T08:24:37.279Z,75.23
2024-01-05T08:25:37.299Z,73.91
2024-01-05T08:26:37.138Z,73.60
2024-01-05T08:27:37.346Z,74.35
2024-01-05T08:28:37.132Z,73.98
2024-01-05T08:29:37.272Z,72.92
2024-01-05T08:30:37.170Z,73.96
2024-01-05T08:31:37.174Z,73.50
2024-01-05T08:32:37.101Z,72.80
2024-01-05T08:33:37.170Z,72.78
2024-01-05T08:34:37.152Z,73.96
2024-01-05T08:35:37.069Z,73.14
2024-01-05T08:36:37.232Z,72.08
2024-01-05T08:37:39.448Z,73.20
2024-01-05T08:38:36.959Z,72.15
2024-01-05T08:39:37.103Z,70.99
2024-01-05T08:40:38.611Z,69.35
2024-01-05T08:41:37.637Z,69.48
2024-01-05T08:42:37.837Z,68.76
2024-01-05T08:43:40.557Z,68.72
2024-01-05T08:44:36.892Z,68.33
2024-01-05T08:45:37.032Z,69.21
2024-01-05T08:46:36.873Z,69.45
2024-01-05T08:47:36.942Z,70.14
2024-01-05T08:48:36.914Z,69.87
2024-01-05T08:49:38.745Z,69.71
2024-01-05T08:50:36.837Z,69.75
2024-01-05T08:51:36.957Z,68.65
2024-01-05T08:52:36.786Z,69.40
2024-01-05T08:53:36.879Z,70.43
2024-01-05T08:54:36.963Z,69.73
2024-01-05T08:55:36.829Z,69.56
2024-01-05T08:56:36.747Z,68.79
2024-01-05T08:57:36.843Z,69.83
2024-01-05T08:58:36.701Z,70.18
2024-01-05T08:59:36.732Z,69.25
2024-01-05T09:00:36.786Z,68.63
2024-01-05T09:01:39.099Z,68.21
2024-01-05T09:02:36.668Z,68.25
2024-01-05T09:03:36.772Z,67.93
2024-01-05T09:04:36.625Z,66.91
2024-01-05T09:05:36.729Z,67.21
2024-01-05T09:06:41.409Z,68.06
2024-01-05T09:07:39.404Z,67.55
2024-01-05T09:08:36.684Z,66.98
2024-01-05T09:09:36.630Z,67.43
2024-01-05T09:10:38.109Z,67.23
2024-01-05T09:11:36.874Z,67.23
2024-01-05T09:12:39.285Z,66.10
2024-01-05T09:13:39.295Z,66.09
2024-01-05T09:14:37.020Z,65.31
2024-01-05T09:15:36.973Z,65.42
2024-01-05T09:16:36.536Z,65.35
2024-01-05T09:17:36.478Z,65.56
2024-01-05T09:18:36.588Z,64.81
2024-01-05T09:19:36.538Z,65.00
2024-01-05T09:20:36.466Z,65.14
2024-01-05T09:21:36.466Z,64.70
2024-01-05T09:22:36.538Z,64.45
2024-01-05T09:23:36.406Z,64.15
2024-01-05T09:24:36.484Z,64.27
2024-01-05T09:25:39.610Z,63.85
2024-01-05T09:26:36.346Z,64.87
2024-01-05T09:27:36.574Z,63.75
2024-01-05T09:28:36.321Z,63.78
2024-01-05T09:29:36.324Z,64.11
2024-01-05T09:30:36.372Z,64.22
2024-01-05T09:31:36.443Z,63.28
2024-01-05T09:32:36.310Z,63.77
2024-01-05T09:33:36.364Z,63.48
2024-01-05T09:34:36.235Z,64.72
2024-01-05T09:35:36.278Z,65.04
2024-01-05T09:36:36.212Z,65.63
2024-01-05T09:37:36.284Z,64.88
2024-01-05T09:38:36.183Z,64.30
2024-01-05T09:39:36.301Z,63.66
2024-01-05T09:40:36.151Z,63.23
2024-01-05T09:41:39.136Z,63.17
2024-01-05T09:42:36.129Z,63.45
2024-01-05T09:43:36.215Z,63.33
2024-01-05T09:44:36.092Z,63.43
2024-01-05T09:45:36.235Z,63.29
2024-01-05T09:46:36.065Z,63.42
2024-01-05T09:47:38.442Z,63.17
2024-01-05T09:48:39.996Z,63.18
2024-01-05T09:49:37.556Z,63.25
2024-01-05T09:50:36.184Z,63.86
2024-01-05T09:51:36.158Z,63.92
2024-01-05T09:52:36.087Z,63.82
2024-01-05T09:53:39.463Z,63.63
2024-01-05T09:54:36.015Z,63.96
2024-01-05T09:55:36.003Z,63.61
2024-01-05T09:56:35.926Z,64.04
2024-01-05T09:57:36.042Z,63.81
2024-01-05T09:58:35.944Z,64.33
2024-01-05T09:59:39.791Z,63.78
2024-01-05T10:00:35.930Z,63.93
2024-01-05T10:01:35.985Z,63.71
2024-01-05T10:02:35.863Z,63.79
2024-01-05T10:03:36.044Z,64.18
2024-01-05T10:04:35.941Z,64.06
2024-01-05T10:05:38.368Z,64.31
2024-01-05T10:06:35.837Z,64.20
2024-01-05T10:07:37.131Z,63.91
2024-01-05T10:08:35.787Z,63.88
2024-01-05T10:09:36.003Z,64.84
2024-01-05T10:10:35.744Z,64.18
2024-01-05T10:11:37.818Z,65.16
2024-01-05T10:12:35.778Z,65.64
2024-01-05T10:13:35.778Z,64.10
2024-01-05T10:14:35.684Z,63.98
2024-01-05T10:15:35.887Z,64.06
2024-01-05T10:16:35.665Z,64.19
2024-01-05T10:17:35.869Z,63.80
2024-01-05T10:18:35.733Z,63.40
2024-01-05T10:19:35.926Z,64.10
2024-01-05T10:20:35.605Z,64.82
2024-01-05T10:21:35.860Z,63.89
2024-01-05T10:22:35.585Z,63.92
2024-01-05T10:23:35.648Z,63.56
2024-01-05T10:24:35.598Z,63.58
2024-01-05T10:25:36.646Z,64.25
2024-01-05T10:26:35.531Z,63.92
2024-01-05T10:27:35.710Z,63.98
2024-01-05T10:28:35.501Z,63.85
2024-01-05T10:29:35.562Z,63.62
2024-01-05T10:30:35.646Z,64.14
2024-01-05T10:31:35.965Z,64.26
2024-01-05T10:32:35.491Z,63.99
2024-01-05T10:33:35.746Z,64.92
2024-01-05T10:34:35.554Z,64.37
2024-01-05T10:35:37.044Z,64.00
2024-01-05T10:36:35.435Z,64.57
2024-01-05T10:37:35.493Z,64.52
2024-01-05T10:38:35.375Z,64.64
2024-01-05T10:39:35.518Z,64.82
2024-01-05T10:40:35.358Z,65.03
2024-01-05T10:41:35.411Z,65.30
2024-01-05T10:42:35.365Z,65.87
2024-01-05T10:43:35.337Z,65.88
2024-01-05T10:44:35.290Z,65.36
2024-01-05T10:45:35.422Z,65.50
2024-01-05T10:46:35.262Z,65.91
2024-01-05T10:47:35.455Z,66.03
2024-01-05T10:48:35.353Z,66.45
2024-01-05T10:49:35.443Z,66.25
2024-01-05T10:50:35.209Z,66.30
2024-01-05T10:51:35.345Z,66.40
2024-01-05T10:52:35.175Z,66.27
2024-01-05T10:53:38.651Z,66.64
2024-01-05T10:54:35.258Z,66.51
2024-01-05T10:55:35.219Z,67.42
2024-01-05T10:56:35.137Z,67.34
2024-01-05T10:57:35.199Z,66.43
2024-01-05T10:58:35.124Z,67.34
2024-01-05T10:59:35.152Z,66.55
2024-01-05T11:00:35.254Z,66.78
2024-01-05T11:01:35.179Z,67.23
2024-01-05T11:02:35.053Z,67.71
2024-01-05T11:03:35.169Z,67.12
2024-01-05T11:04:35.031Z,67.53
2024-01-05T11:05:35.126Z,67.84
2024-01-05T11:06:35.027Z,67.54
2024-01-05T11:07:35.351Z,67.46
2024-01-05T11:08:34.972Z,67.02
2024-01-05T11:09:35.103Z,67.45
2024-01-05T11:10:34.944Z,67.13
2024-01-05T11:11:35.028Z,67.37
2024-01-05T11:12:34.926Z,67.57
2024-01-05T11:13:34.974Z,67.58
2024-01-05T11:14:34.897Z,67.11
2024-01-05T11:15:35.048Z,67.48
2024-01-05T11:16:34.854Z,67.04
2024-01-05T11:17:34.889Z,67.44
2024-01-05T11:18:34.993Z,67.89
2024-01-05T11:19:34.967Z,66.62
2024-01-05T11:20:34.820Z,66.63
2024-01-05T11:21:34.853Z,66.84
2024-01-05T11:22:34.787Z,66.75
2024-01-05T11:23:34.810Z,66.76
2024-01-05T11:24:34.798Z,66.03
2024-01-05T11:25:34.907Z,66.04
2024-01-05T11:26:34.740Z,66.04
2024-01-05T11:27:35.041Z,65.71
2024-01-05T11:28:34.726Z,66.09
2024-01-05T11:29:34.747Z,66.37
2024-01-05T11:30:34.743Z,65.90
2024-01-05T11:31:34.938Z,65.13
2024-01-05T11:32:34.773Z,66.11
2024-01-05T11:33:39.200Z,65.33
2024-01-05T11:34:34.780Z,65.23
2024-01-05T11:35:38.221Z,66.04
2024-01-05T11:36:34.665Z,66.14
2024-01-05T11:37:34.714Z,65.86
2024-01-05T11:38:34.564Z,65.56
2024-01-05T11:39:34.750Z,65.71
2024-01-05T11:40:34.604Z,65.77
2024-01-05T11:41:34.643Z,66.56
2024-01-05T11:42:34.930Z,66.07
2024-01-05T11:43:34.705Z,65.74
2024-01-05T11:44:34.495Z,66.18
2024-01-05T11:45:34.640Z,65.94
2024-01-05T11:46:34.470Z,65.83
2024-01-05T11:47:34.615Z,65.88
2024-01-05T11:48:34.664Z,66.21
2024-01-05T11:49:35.137Z,66.35
2024-01-05T11:50:34.638Z,66.41
2024-01-05T11:51:34.462Z,66.68
2024-01-05T11:52:34.388Z,66.37
2024-01-05T11:53:34.496Z,66.46
2024-01-05T11:54:34.386Z,66.34
2024-01-05T11:55:34.414Z,66.41
2024-01-05T11:56:34.331Z,66.39
2024-01-05T11:57:34.440Z,66.74
2024-01-05T11:58:34.304Z,67.18
2024-01-05T11:59:34.345Z,66.94
2024-01-05T12:00:34.334Z,66.89
2024-01-05T12:01:34.387Z,66.86
2024-01-05T12:02:34.249Z,67.16
2024-01-05T12:03:34.440Z,67.34
2024-01-05T12:04:34.266Z,66.85
2024-01-05T12:05:34.316Z,67.21
2024-01-05T12:06:34.206Z,67.57
2024-01-05T12:07:37.262Z,66.69
2024-01-05T12:08:34.163Z,66.35
2024-01-05T12:09:34.304Z,66.57
2024-01-05T12:10:34.144Z,66.60
2024-01-05T12:11:34.227Z,66.31
2024-01-05T12:12:34.116Z,66.55
2024-01-05T12:13:34.450Z,66.52
2024-01-05T12:14:34.095Z,66.48
2024-01-05T12:15:34.124Z,65.85
2024-01-05T12:16:34.072Z,66.07
2024-01-05T12:17:34.207Z,65.93
2024-01-05T12:18:38.101Z,66.17
2024-01-05T12:19:35.161Z,65.98
2024-01-05T12:20:34.091Z,66.18
2024-01-05T12:21:34.010Z,66.45
2024-01-05T12:22:34.005Z,66.32
2024-01-05T12:23:33.973Z,65.95
2024-01-05T12:24:34.042Z,65.89
2024-01-05T12:25:33.931Z,66.44
2024-01-05T12:26:34.033Z,66.34
2024-01-05T12:27:33.966Z,66.30
2024-01-05T12:28:33.945Z,66.78
2024-01-05T12:29:33.889Z,67.42
2024-01-05T12:30:35.469Z,66.95
2024-01-05T12:31:33.960Z,66.89
2024-01-05T12:32:33.889Z,67.15
2024-01-05T12:33:33.938Z,67.49
2024-01-05T12:34:34.035Z,67.23
2024-01-05T12:35:33.795Z,67.37
2024-01-05T12:36:33.962Z,67.29
2024-01-05T12:37:33.778Z,67.78
2024-01-05T12:38:33.829Z,67.75
2024-01-05T12:39:33.833Z,67.91
2024-01-05T12:40:33.827Z,67.55
2024-01-05T12:41:33.738Z,67.43
2024-01-05T12:42:34.729Z,68.05
2024-01-05T12:43:33.756Z,67.89
2024-01-05T12:44:33.795Z,67.92
2024-01-05T12:45:33.721Z,67.73
2024-01-05T12:46:33.664Z,67.63
2024-01-05T12:47:33.664Z,67.91
2024-01-05T12:48:33.859Z,67.81
2024-01-05T12:49:33.711Z,68.03
2024-01-05T12:50:33.707Z,68.10
2024-01-05T12:51:33.658Z,67.77
2024-01-05T12:52:36.247Z,68.30